createdAt,value
2019-04-04T00:01:19.163Z,5.75
2019-04-04T00:02:24.101Z,2.05
2019-04-04T00:03:28.401Z,2.42
2019-04-04T00:04:32.681Z,2.37
2019-04-04T00:05:37.003Z,3.70
2019-04-04T00:06:41.316Z,2.33
2019-04-04T00:07:45.670Z,2.55
2019-04-04T00:08:50.123Z,2.45
2019-04-04T00:09:54.544Z,2.72
2019-04-04T00:10:58.837Z,2.65
2019-04-04T00:12:03.159Z,1.70
2019-04-04T00:13:09.110Z,2.45
2019-04-04T00:14:13.659Z,3.20
2019-04-04T00:15:17.938Z,2.27
2019-04-04T00:16:22.325Z,2.62
2019-04-04T00:17:26.673Z,2.95
2019-04-04T00:18:30.968Z,2.80
2019-04-04T00:19:35.230Z,2.72
2019-04-04T00:20:39.629Z,2.20
2019-04-04T00:21:43.857Z,2.27
2019-04-04T00:22:48.187Z,2.10
2019-04-04T00:23:52.393Z,2.35
2019-04-04T00:24:56.787Z,2.08
2019-04-04T00:26:01.149Z,2.50
2019-04-04T00:27:05.595Z,2.60
2019-04-04T00:28:09.904Z,2.45
2019-04-04T00:29:16.966Z,2.85
2019-04-04T00:30:20.264Z,2.00
2019-04-04T00:31:24.734Z,2.47
2019-04-04T00:32:28.945Z,2.65
2019-04-04T00:33:33.226Z,2.45
2019-04-04T00:34:37.515Z,1.92
2019-04-04T00:35:41.903Z,2.47
2019-04-04T00:36:46.190Z,2.12
2019-04-04T00:37:50.621Z,2.17
2019-04-04T00:38:54.978Z,2.00
2019-04-04T00:39:59.680Z,2.67
2019-04-04T00:41:04.098Z,2.35
2019-04-04T00:42:08.834Z,2.62
2019-04-04T00:43:13.191Z,1.80
2019-04-04T00:44:17.885Z,2.27
2019-04-04T00:45:22.209Z,2.45
2019-04-04T00:46:26.541Z,3.47
2019-04-04T00:47:32.414Z,3.83
2019-04-04T00:48:36.977Z,2.10
2019-04-04T00:49:41.283Z,2.65
2019-04-04T00:50:45.664Z,2.25
2019-04-04T00:51:49.875Z,2.52
2019-04-04T00:52:54.211Z,1.90
2019-04-04T00:53:58.491Z,2.40
2019-04-04T00:55:02.754Z,3.47
2019-04-04T00:56:07.157Z,2.45
2019-04-04T00:57:11.551Z,2.12
2019-04-04T00:58:15.973Z,2.20
2019-04-04T00:59:22.783Z,2.52
2019-04-04T01:00:26.317Z,2.17
2019-04-04T01:01:30.527Z,2.45
2019-04-04T01:02:34.763Z,2.55
2019-04-04T01:03:39.222Z,3.60
2019-04-04T01:04:43.902Z,2.70
2019-04-04T01:05:48.211Z,2.70
2019-04-04T01:06:52.415Z,2.67
2019-04-04T01:07:56.727Z,3.05
2019-04-04T01:09:01.138Z,2.30
2019-04-04T01:10:06.787Z,2.20
2019-04-04T01:11:11.154Z,2.30
2019-04-04T01:12:15.415Z,2.65
2019-04-04T01:13:21.204Z,2.47
2019-04-04T01:14:28.892Z,3.35
2019-04-04T01:15:31.895Z,2.70
2019-04-04T01:16:36.208Z,3.30
2019-04-04T01:17:40.532Z,2.45
2019-04-04T01:18:44.877Z,2.20
2019-04-04T01:19:49.792Z,2.12
2019-04-04T01:20:54.189Z,2.55
2019-04-04T01:21:58.435Z,2.85
2019-04-04T01:23:02.792Z,2.12
2019-04-04T01:24:07.163Z,3.00
2019-04-04T01:25:11.531Z,3.67
2019-04-04T01:26:15.954Z,2.65
2019-04-04T01:27:20.169Z,3.08
2019-04-04T01:28:24.554Z,2.75
2019-04-04T01:29:28.999Z,2.87
2019-04-04T01:30:33.357Z,2.62
2019-04-04T01:31:37.608Z,2.70
2019-04-04T01:32:41.785Z,3.20
2019-04-04T01:33:46.075Z,2.65
2019-04-04T01:34:52.183Z,2.62
2019-04-04T01:35:56.462Z,2.60
2019-04-04T01:37:00.870Z,2.85
2019-04-04T01:38:05.307Z,2.55
2019-04-04T01:39:09.919Z,4.50
2019-04-04T01:40:14.321Z,2.72
2019-04-04T01:41:18.519Z,3.30
2019-04-04T01:42:22.860Z,3.00
2019-04-04T01:43:27.149Z,3.27
2019-04-04T01:44:31.297Z,3.02
2019-04-04T01:45:35.814Z,3.20
2019-04-04T01:46:40.298Z,2.77
2019-04-04T01:47:47.660Z,3.05
2019-04-04T01:48:50.911Z,3.05
2019-04-04T01:49:55.238Z,3.10
2019-04-04T01:50:59.542Z,2.95
2019-04-04T01:52:03.941Z,2.70
2019-04-04T01:53:08.249Z,3.58
2019-04-04T01:54:12.631Z,2.77
2019-04-04T01:55:16.861Z,3.10
2019-04-04T01:56:20.999Z,3.00
2019-04-04T01:57:25.284Z,3.33
2019-04-04T01:58:29.500Z,3.20
2019-04-04T01:59:33.968Z,3.47
2019-04-04T02:00:38.271Z,3.12
2019-04-04T02:01:42.402Z,3.22
2019-04-04T02:02:46.697Z,3.15
2019-04-04T02:03:51.836Z,3.70
2019-04-04T02:04:56.915Z,3.52
2019-04-04T02:06:01.241Z,3.45
2019-04-04T02:07:05.499Z,3.55
2019-04-04T02:08:09.801Z,3.58
2019-04-04T02:09:14.157Z,3.50
2019-04-04T02:10:18.374Z,3.60
2019-04-04T02:11:22.710Z,3.20
2019-04-04T02:12:27.095Z,2.70
2019-04-04T02:13:31.347Z,3.33
2019-04-04T02:14:35.729Z,4.65
2019-04-04T02:15:40.143Z,3.10
2019-04-04T02:16:47.515Z,3.40
2019-04-04T02:17:51.047Z,3.58
2019-04-04T02:18:56.427Z,3.50
2019-04-04T02:20:00.765Z,3.17
2019-04-04T02:21:05.234Z,3.25
2019-04-04T02:22:09.373Z,3.70
2019-04-04T02:23:13.737Z,3.98
2019-04-04T02:24:18.103Z,3.55
2019-04-04T02:25:22.298Z,3.70
2019-04-04T02:26:26.481Z,4.17
2019-04-04T02:27:30.771Z,4.50
2019-04-04T02:28:35.033Z,3.80
2019-04-04T02:29:39.941Z,5.10
2019-04-04T02:30:48.088Z,4.53
2019-04-04T02:31:54.577Z,3.75
2019-04-04T02:33:00.435Z,4.78
2019-04-04T02:34:06.205Z,4.55
2019-04-04T02:35:11.772Z,4.72
2019-04-04T02:36:16.838Z,4.72
2019-04-04T02:37:22.102Z,4.28
2019-04-04T02:38:28.018Z,5.80
2019-04-04T02:39:35.265Z,4.95
2019-04-04T02:40:41.912Z,4.47
2019-04-04T02:41:47.672Z,4.40
2019-04-04T02:42:54.159Z,4.65
2019-04-04T02:43:59.354Z,4.80
2019-04-04T02:45:05.657Z,5.17
2019-04-04T02:46:11.568Z,5.37
2019-04-04T02:47:17.216Z,4.70
2019-04-04T02:48:23.739Z,4.47
2019-04-04T02:49:29.177Z,4.75
2019-04-04T02:50:35.681Z,4.70
2019-04-04T02:51:41.191Z,4.95
2019-04-04T02:52:46.288Z,5.25
2019-04-04T02:53:52.881Z,5.10
2019-04-04T02:54:58.248Z,4.85
2019-04-04T02:56:03.680Z,4.92
2019-04-04T02:57:09.268Z,4.95
2019-04-04T02:58:15.219Z,5.55
2019-04-04T02:59:21.556Z,5.28
2019-04-04T03:00:26.967Z,5.53
2019-04-04T03:01:33.169Z,5.10
2019-04-04T03:02:37.695Z,6.60
2019-04-04T03:03:42.346Z,5.12
2019-04-04T03:04:47.180Z,5.75
2019-04-04T03:05:52.348Z,6.45
2019-04-04T03:06:58.539Z,5.75
2019-04-04T03:08:04.491Z,7.17
2019-04-04T03:09:10.245Z,6.70
2019-04-04T03:10:16.546Z,6.62
2019-04-04T03:11:22.161Z,7.22
2019-04-04T03:12:27.509Z,7.12
2019-04-04T03:13:32.346Z,7.28
2019-04-04T03:14:37.608Z,7.33
2019-04-04T03:15:44.701Z,7.75
2019-04-04T03:16:48.016Z,7.55
2019-04-04T03:17:52.225Z,6.33
2019-04-04T03:18:56.400Z,7.90
2019-04-04T03:20:00.599Z,6.70
2019-04-04T03:21:04.869Z,6.80
2019-04-04T03:22:09.233Z,7.05
2019-04-04T03:23:13.450Z,6.67
2019-04-04T03:24:17.658Z,6.95
2019-04-04T03:25:21.986Z,6.67
2019-04-04T03:26:26.395Z,6.10
2019-04-04T03:27:30.760Z,6.58
2019-04-04T03:28:35.024Z,7.30
2019-04-04T03:29:39.326Z,7.17
2019-04-04T03:30:52.645Z,6.37
2019-04-04T03:31:49.506Z,7.80
2019-04-04T03:32:54.850Z,7.22
2019-04-04T03:34:08.874Z,7.75
2019-04-04T03:35:06.354Z,7.37
2019-04-04T03:36:10.519Z,6.45
2019-04-04T03:37:14.788Z,5.72
2019-04-04T03:38:19.046Z,6.30
2019-04-04T03:39:23.445Z,6.50
2019-04-04T03:40:27.834Z,6.53
2019-04-04T03:41:35.844Z,6.47
2019-04-04T03:42:38.279Z,7.10
2019-04-04T03:43:42.587Z,6.78
2019-04-04T03:44:46.830Z,6.90
2019-04-04T03:45:51.092Z,11.48
2019-04-04T03:46:55.401Z,7.10
2019-04-04T03:47:59.709Z,6.95
2019-04-04T03:49:03.966Z,7.08
2019-04-04T03:50:08.484Z,7.12
2019-04-04T03:51:12.924Z,7.58
2019-04-04T03:52:17.338Z,6.80
2019-04-04T03:53:22.359Z,6.78
2019-04-04T03:54:27.797Z,7.25
2019-04-04T03:55:32.093Z,7.90
2019-04-04T03:56:39.358Z,7.45
2019-04-04T03:57:42.446Z,7.60
2019-04-04T03:58:46.761Z,7.25
2019-04-04T03:59:51.493Z,8.10
2019-04-04T04:00:55.954Z,7.97
2019-04-04T04:02:00.207Z,7.50
2019-04-04T04:03:04.818Z,7.87
2019-04-04T04:04:09.280Z,8.18
2019-04-04T04:05:27.459Z,7.50
2019-04-04T04:06:31.699Z,9.88
2019-04-04T04:07:36.083Z,8.30
2019-04-04T04:08:40.512Z,8.38
2019-04-04T04:09:45.177Z,8.58
2019-04-04T04:10:49.340Z,7.80
2019-04-04T04:11:53.525Z,7.37
2019-04-04T04:12:57.849Z,9.23
2019-04-04T04:14:02.187Z,8.20
2019-04-04T04:15:06.544Z,8.20
2019-04-04T04:16:10.779Z,7.90
2019-04-04T04:17:15.077Z,7.50
2019-04-04T04:18:21.311Z,8.15
2019-04-04T04:19:30.058Z,9.28
2019-04-04T04:20:36.397Z,8.88
2019-04-04T04:21:37.603Z,8.73
2019-04-04T04:22:41.921Z,10.13
2019-04-04T04:23:49.682Z,8.23
2019-04-04T04:24:52.232Z,8.25
2019-04-04T04:25:56.533Z,9.68
2019-04-04T04:27:00.825Z,9.28
2019-04-04T04:28:05.003Z,9.98
2019-04-04T04:29:09.347Z,8.48
2019-04-04T04:30:13.811Z,9.80
2019-04-04T04:31:18.041Z,9.38
2019-04-04T04:32:22.811Z,9.08
2019-04-04T04:33:29.300Z,9.83
2019-04-04T04:34:34.236Z,11.70
2019-04-04T04:35:41.988Z,9.43
2019-04-04T04:36:47.728Z,9.60
2019-04-04T04:37:53.466Z,9.53
2019-04-04T04:38:59.871Z,8.83
2019-04-04T04:40:03.107Z,9.73
2019-04-04T04:41:07.417Z,9.08
2019-04-04T04:42:11.748Z,10.32
2019-04-04T04:43:16.085Z,9.18
2019-04-04T04:44:20.698Z,10.10
2019-04-04T04:45:24.987Z,10.60
2019-04-04T04:46:29.324Z,10.63
2019-04-04T04:47:33.529Z,10.30
2019-04-04T04:48:37.839Z,9.58
2019-04-04T04:49:42.193Z,11.90
2019-04-04T04:50:46.469Z,10.20
2019-04-04T04:51:50.777Z,10.15
2019-04-04T04:52:55.120Z,10.82
2019-04-04T04:53:59.436Z,10.63
2019-04-04T04:55:03.716Z,12.35
2019-04-04T04:56:08.116Z,11.08
2019-04-04T04:57:28.221Z,11.80
2019-04-04T04:58:18.226Z,11.30
2019-04-04T04:59:22.460Z,11.53
2019-04-04T05:00:27.935Z,10.55
2019-04-04T05:01:32.374Z,12.47
2019-04-04T05:02:36.711Z,12.00
2019-04-04T05:03:41.089Z,10.60
2019-04-04T05:04:45.241Z,10.82
2019-04-04T05:05:49.548Z,9.65
2019-04-04T05:06:54.079Z,9.80
2019-04-04T05:07:58.283Z,10.72
2019-04-04T05:09:02.652Z,11.03
2019-04-04T05:10:07.323Z,11.40
2019-04-04T05:11:14.311Z,10.25
2019-04-04T05:12:17.703Z,10.00
2019-04-04T05:13:24.571Z,9.80
2019-04-04T05:14:29.780Z,12.55
2019-04-04T05:15:34.308Z,11.03
2019-04-04T05:16:38.728Z,12.50
2019-04-04T05:17:42.941Z,11.97
2019-04-04T05:18:48.214Z,10.90
2019-04-04T05:19:52.583Z,11.73
2019-04-04T05:20:57.508Z,11.38
2019-04-04T05:22:02.064Z,11.15
2019-04-04T05:23:06.351Z,12.45
2019-04-04T05:24:10.720Z,14.50
2019-04-04T05:25:14.945Z,11.45
2019-04-04T05:26:19.329Z,11.60
2019-04-04T05:27:23.702Z,10.65
2019-04-04T05:28:27.963Z,12.00
2019-04-04T05:29:32.236Z,11.40
2019-04-04T05:30:36.536Z,11.33
2019-04-04T05:31:40.913Z,11.90
2019-04-04T05:32:45.158Z,11.93
2019-04-04T05:33:49.564Z,11.85
2019-04-04T05:34:53.955Z,12.60
2019-04-04T05:35:58.333Z,12.82
2019-04-04T05:37:02.629Z,11.55
2019-04-04T05:38:07.824Z,11.12
2019-04-04T05:39:12.273Z,11.95
2019-04-04T05:40:16.569Z,12.40
2019-04-04T05:41:20.959Z,11.83
2019-04-04T05:42:25.212Z,11.78
2019-04-04T05:43:29.630Z,12.50
2019-04-04T05:44:34.325Z,11.33
2019-04-04T05:45:38.925Z,11.55
2019-04-04T05:46:43.121Z,13.00
2019-04-04T05:47:47.295Z,13.45
2019-04-04T05:48:51.481Z,13.22
2019-04-04T05:49:55.857Z,13.90
2019-04-04T05:51:00.072Z,12.07
2019-04-04T05:52:04.234Z,12.43
2019-04-04T05:53:08.425Z,12.30
2019-04-04T05:54:12.655Z,13.10
2019-04-04T05:55:17.020Z,13.28
2019-04-04T05:56:24.120Z,12.82
2019-04-04T05:57:27.382Z,12.68
2019-04-04T05:58:31.766Z,12.55
2019-04-04T05:59:36.168Z,13.40
2019-04-04T06:00:42.049Z,14.10
2019-04-04T06:01:48.085Z,13.28
2019-04-04T06:02:52.343Z,13.05
2019-04-04T06:03:56.814Z,15.80
2019-04-04T06:05:01.241Z,12.88
2019-04-04T06:06:05.782Z,14.50
2019-04-04T06:07:10.068Z,13.25
2019-04-04T06:08:14.380Z,14.70
2019-04-04T06:09:18.747Z,13.43
2019-04-04T06:10:22.984Z,13.72
2019-04-04T06:11:27.230Z,12.70
2019-04-04T06:12:31.631Z,13.10
2019-04-04T06:13:35.960Z,12.68
2019-04-04T06:14:40.172Z,18.57
2019-04-04T06:15:44.351Z,13.40
2019-04-04T06:16:48.563Z,13.43
2019-04-04T06:17:53.004Z,15.75
2019-04-04T06:18:57.637Z,13.40
2019-04-04T06:20:02.099Z,13.55
2019-04-04T06:21:06.287Z,15.55
2019-04-04T06:22:10.634Z,15.60
2019-04-04T06:23:14.838Z,14.55
2019-04-04T06:24:19.195Z,14.60
2019-04-04T06:25:23.518Z,13.80
2019-04-04T06:26:27.782Z,18.50
2019-04-04T06:27:32.046Z,15.38
2019-04-04T06:28:36.389Z,14.90
2019-04-04T06:29:40.930Z,15.08
2019-04-04T06:30:45.158Z,17.32
2019-04-04T06:31:49.377Z,17.57
2019-04-04T06:32:53.775Z,15.80
2019-04-04T06:33:58.013Z,17.48
2019-04-04T06:35:02.414Z,15.38
2019-04-04T06:36:06.687Z,18.07
2019-04-04T06:37:11.051Z,16.15
2019-04-04T06:38:15.283Z,16.80
2019-04-04T06:39:19.585Z,15.90
2019-04-04T06:40:23.785Z,15.95
2019-04-04T06:41:28.477Z,19.42
2019-04-04T06:42:36.000Z,15.32
2019-04-04T06:43:41.351Z,15.75
2019-04-04T06:44:45.005Z,15.60
2019-04-04T06:45:49.282Z,15.88
2019-04-04T06:46:54.202Z,15.35
2019-04-04T06:47:58.858Z,16.00
2019-04-04T06:49:04.359Z,14.55
2019-04-04T06:50:09.406Z,15.80
2019-04-04T06:51:14.339Z,14.23
2019-04-04T06:52:19.482Z,16.52
2019-04-04T06:53:23.850Z,16.52
2019-04-04T06:54:28.048Z,16.45
2019-04-04T06:55:32.465Z,15.90
2019-04-04T06:56:37.035Z,16.30
2019-04-04T06:57:41.341Z,15.93
2019-04-04T06:58:45.532Z,15.32
2019-04-04T06:59:51.219Z,15.85
2019-04-04T07:00:55.793Z,19.45
2019-04-04T07:02:00.116Z,15.98
2019-04-04T07:03:04.451Z,15.68
2019-04-04T07:04:08.836Z,17.95
2019-04-04T07:05:13.606Z,20.05
2019-04-04T07:06:17.909Z,18.57
2019-04-04T07:07:22.107Z,16.87
2019-04-04T07:08:26.387Z,15.68
2019-04-04T07:09:30.703Z,14.83
2019-04-04T07:10:34.891Z,16.65
2019-04-04T07:11:39.167Z,17.12
2019-04-04T07:12:43.596Z,16.25
2019-04-04T07:13:47.919Z,14.33
2019-04-04T07:14:52.614Z,16.37
2019-04-04T07:16:06.299Z,16.45
2019-04-04T07:17:03.042Z,16.20
2019-04-04T07:18:07.507Z,14.43
2019-04-04T07:19:14.326Z,17.87
2019-04-04T07:20:17.979Z,16.07
2019-04-04T07:21:22.201Z,17.02
2019-04-04T07:22:26.707Z,14.40
2019-04-04T07:23:30.941Z,16.52
2019-04-04T07:24:35.172Z,14.95
2019-04-04T07:25:39.810Z,16.85
2019-04-04T07:26:45.492Z,16.40
2019-04-04T07:27:50.602Z,15.78
2019-04-04T07:28:54.953Z,14.45
2019-04-04T07:29:59.361Z,15.80
2019-04-04T07:31:03.684Z,22.30
2019-04-04T07:32:09.475Z,15.83
2019-04-04T07:33:13.905Z,13.85
2019-04-04T07:34:18.153Z,17.17
2019-04-04T07:35:22.553Z,16.05
2019-04-04T07:36:26.737Z,14.15
2019-04-04T07:37:30.942Z,13.53
2019-04-04T07:38:35.205Z,15.95
2019-04-04T07:39:39.590Z,10.38
2019-04-04T07:40:43.965Z,13.20
2019-04-04T07:41:48.351Z,10.50
2019-04-04T07:42:52.561Z,12.15
2019-04-04T07:43:58.599Z,10.00
2019-04-04T07:45:02.975Z,10.08
2019-04-04T07:46:16.311Z,13.90
2019-04-04T07:47:15.910Z,14.28
2019-04-04T07:48:19.457Z,9.95
2019-04-04T07:49:23.942Z,10.65
2019-04-04T07:50:28.471Z,8.60
2019-04-04T07:51:33.053Z,21.85
2019-04-04T07:52:37.339Z,10.20
2019-04-04T07:53:41.501Z,12.82
2019-04-04T07:54:45.979Z,12.07
2019-04-04T07:55:50.175Z,15.23
2019-04-04T07:56:54.487Z,12.80
2019-04-04T07:57:58.827Z,10.32
2019-04-04T07:59:03.196Z,11.10
2019-04-04T08:00:09.003Z,9.30
2019-04-04T08:01:13.204Z,11.25
2019-04-04T08:02:17.536Z,8.28
2019-04-04T08:03:21.778Z,8.85
2019-04-04T08:04:26.115Z,10.48
2019-04-04T08:05:30.449Z,10.63
2019-04-04T08:06:34.745Z,14.03
2019-04-04T08:07:39.125Z,11.15
2019-04-04T08:08:43.481Z,9.50
2019-04-04T08:09:47.875Z,8.60
2019-04-04T08:10:52.095Z,11.38
2019-04-04T08:11:56.390Z,8.55
2019-04-04T08:13:00.613Z,13.70
2019-04-04T08:14:05.069Z,9.23
2019-04-04T08:15:09.721Z,8.00
2019-04-04T08:16:14.041Z,9.28
2019-04-04T08:17:19.122Z,6.85
2019-04-04T08:18:23.450Z,7.00
2019-04-04T08:19:28.036Z,6.75
2019-04-04T08:20:32.243Z,6.83
2019-04-04T08:21:36.433Z,7.00
2019-04-04T08:22:40.780Z,7.05
2019-04-04T08:23:45.071Z,11.53
2019-04-04T08:24:49.487Z,9.80
2019-04-04T08:25:53.681Z,6.50
2019-04-04T08:26:58.097Z,7.55
2019-04-04T08:28:02.365Z,10.98
2019-04-04T08:29:06.727Z,6.70
2019-04-04T08:30:11.175Z,6.62
2019-04-04T08:31:15.409Z,8.98
2019-04-04T08:32:19.803Z,7.25
2019-04-04T08:33:24.172Z,8.93
2019-04-04T08:34:28.494Z,6.05
2019-04-04T08:35:32.881Z,14.35
2019-04-04T08:36:37.092Z,7.45
2019-04-04T08:37:41.484Z,9.23
2019-04-04T08:38:45.762Z,8.18
2019-04-04T08:39:50.036Z,7.90
2019-04-04T08:40:54.238Z,12.33
2019-04-04T08:41:58.568Z,12.55
2019-04-04T08:43:02.815Z,9.55
2019-04-04T08:44:07.433Z,11.90
2019-04-04T08:45:11.976Z,16.35
2019-04-04T08:46:16.319Z,11.08
2019-04-04T08:47:20.696Z,8.68
2019-04-04T08:48:24.914Z,13.30
2019-04-04T08:49:29.205Z,8.68
2019-04-04T08:50:33.595Z,8.55
2019-04-04T08:51:37.933Z,10.75
2019-04-04T08:52:42.263Z,13.25
2019-04-04T08:53:46.549Z,9.15
2019-04-04T08:54:50.983Z,10.60
2019-04-04T08:55:55.381Z,8.05
2019-04-04T08:56:59.555Z,8.25
2019-04-04T08:58:04.075Z,8.30
2019-04-04T08:59:08.455Z,8.35
2019-04-04T09:00:12.672Z,10.28
2019-04-04T09:01:16.991Z,10.95
2019-04-04T09:02:21.247Z,10.50
2019-04-04T09:03:25.448Z,8.28
2019-04-04T09:04:29.799Z,9.40
2019-04-04T09:05:34.059Z,8.95
2019-04-04T09:06:38.369Z,10.00
2019-04-04T09:07:42.677Z,10.35
2019-04-04T09:08:47.099Z,9.73
2019-04-04T09:09:51.635Z,11.63
2019-04-04T09:10:56.054Z,8.73
2019-04-04T09:12:00.513Z,10.53
2019-04-04T09:13:04.849Z,8.78
2019-04-04T09:14:09.123Z,9.15
2019-04-04T09:15:13.946Z,10.38
2019-04-04T09:16:18.491Z,11.28
2019-04-04T09:17:22.743Z,11.30
2019-04-04T09:18:27.115Z,8.95
2019-04-04T09:19:31.323Z,10.20
2019-04-04T09:20:35.625Z,6.78
2019-04-04T09:21:40.017Z,7.33
2019-04-04T09:22:44.383Z,9.48
2019-04-04T09:23:48.687Z,7.65
2019-04-04T09:24:53.039Z,6.17
2019-04-04T09:26:05.346Z,9.55
2019-04-04T09:27:03.467Z,11.08
2019-04-04T09:28:07.815Z,9.08
2019-04-04T09:29:12.084Z,10.70
2019-04-04T09:30:16.949Z,8.15
2019-04-04T09:31:21.115Z,12.15
2019-04-04T09:32:25.846Z,9.73
2019-04-04T09:33:30.081Z,11.70
2019-04-04T09:34:34.446Z,10.10
2019-04-04T09:35:38.756Z,7.80
2019-04-04T09:36:43.127Z,14.43
2019-04-04T09:37:47.439Z,6.55
2019-04-04T09:38:51.687Z,15.53
2019-04-04T09:39:55.947Z,6.03
2019-04-04T09:41:00.375Z,8.15
2019-04-04T09:42:04.660Z,6.05
2019-04-04T09:43:08.941Z,5.62
2019-04-04T09:44:13.282Z,7.25
2019-04-04T09:45:17.804Z,13.32
2019-04-04T09:46:21.979Z,6.33
2019-04-04T09:47:26.327Z,6.45
2019-04-04T09:48:30.687Z,8.60
2019-04-04T09:49:35.018Z,9.45
2019-04-04T09:50:39.221Z,9.30
2019-04-04T09:51:43.466Z,7.37
2019-04-04T09:52:47.645Z,6.92
2019-04-04T09:53:53.185Z,13.22
2019-04-04T09:54:58.124Z,8.13
2019-04-04T09:56:02.813Z,5.97
2019-04-04T09:57:07.181Z,7.12
2019-04-04T09:58:11.866Z,11.35
2019-04-04T09:59:16.101Z,6.15
2019-04-04T10:00:21.997Z,7.75
2019-04-04T10:01:26.342Z,10.93
2019-04-04T10:02:30.529Z,6.65
2019-04-04T10:03:34.707Z,4.42
2019-04-04T10:04:38.889Z,3.62
2019-04-04T10:05:43.127Z,5.33
2019-04-04T10:06:47.331Z,5.03
2019-04-04T10:07:51.641Z,3.62
2019-04-04T10:08:55.924Z,7.10
2019-04-04T10:10:00.208Z,6.90
2019-04-04T10:11:04.593Z,7.85
2019-04-04T10:12:08.783Z,3.83
2019-04-04T10:13:12.973Z,4.70
2019-04-04T10:14:17.285Z,3.67
2019-04-04T10:15:21.659Z,8.33
2019-04-04T10:16:26.090Z,8.60
2019-04-04T10:17:30.404Z,13.35
2019-04-04T10:18:34.718Z,7.55
2019-04-04T10:19:38.941Z,5.30
2019-04-04T10:20:43.102Z,6.65
2019-04-04T10:21:47.435Z,5.90
2019-04-04T10:22:51.607Z,5.40
2019-04-04T10:23:55.997Z,4.65
2019-04-04T10:25:00.275Z,4.45
2019-04-04T10:26:04.596Z,4.10
2019-04-04T10:27:08.970Z,10.25
2019-04-04T10:28:13.317Z,4.60
2019-04-04T10:29:17.656Z,5.10
2019-04-04T10:30:22.136Z,3.70
2019-04-04T10:31:26.472Z,5.25
2019-04-04T10:32:30.811Z,3.67
2019-04-04T10:33:34.946Z,4.45
2019-04-04T10:34:39.551Z,4.35
2019-04-04T10:35:43.871Z,3.75
2019-04-04T10:36:48.175Z,3.85
2019-04-04T10:37:52.483Z,3.85
2019-04-04T10:38:56.835Z,7.50
2019-04-04T10:40:01.081Z,4.85
2019-04-04T10:41:05.583Z,4.33
2019-04-04T10:42:09.867Z,4.50
2019-04-04T10:43:14.269Z,15.43
2019-04-04T10:44:18.522Z,6.95
2019-04-04T10:45:22.923Z,4.25
2019-04-04T10:46:27.168Z,6.08
2019-04-04T10:47:31.400Z,9.33
2019-04-04T10:48:35.804Z,5.05
2019-04-04T10:49:39.985Z,4.25
2019-04-04T10:50:44.249Z,5.75
2019-04-04T10:51:48.557Z,5.75
2019-04-04T10:52:52.904Z,3.55
2019-04-04T10:53:57.232Z,3.30
2019-04-04T10:55:01.857Z,3.55
2019-04-04T10:56:06.320Z,3.85
2019-04-04T10:57:10.478Z,4.35
2019-04-04T10:58:14.757Z,4.35
2019-04-04T10:59:19.070Z,5.47
2019-04-04T11:00:23.772Z,3.52
2019-04-04T11:01:27.981Z,5.60
2019-04-04T11:02:32.375Z,4.67
2019-04-04T11:03:36.755Z,5.05
2019-04-04T11:04:41.173Z,6.08
2019-04-04T11:05:45.384Z,10.90
2019-04-04T11:06:49.660Z,5.10
2019-04-04T11:07:56.649Z,6.15
2019-04-04T11:09:00.024Z,3.77
2019-04-04T11:10:04.736Z,10.35
2019-04-04T11:11:09.323Z,4.22
2019-04-04T11:12:13.560Z,3.50
2019-04-04T11:13:17.937Z,6.50
2019-04-04T11:14:25.075Z,5.40
2019-04-04T11:15:28.352Z,4.25
2019-04-04T11:16:32.654Z,3.85
2019-04-04T11:17:37.047Z,4.60
2019-04-04T11:18:41.247Z,4.53
2019-04-04T11:19:45.565Z,4.67
2019-04-04T11:20:49.962Z,5.87
2019-04-04T11:21:54.319Z,4.03
2019-04-04T11:22:58.736Z,4.50
2019-04-04T11:24:03.035Z,3.55
2019-04-04T11:25:07.296Z,4.17
2019-04-04T11:26:11.593Z,4.62
2019-04-04T11:27:17.515Z,4.45
2019-04-04T11:28:21.951Z,3.92
2019-04-04T11:29:26.251Z,4.60
2019-04-04T11:30:30.532Z,3.98
2019-04-04T11:31:34.791Z,7.58
2019-04-04T11:32:38.985Z,5.05
2019-04-04T11:33:43.724Z,3.20
2019-04-04T11:34:53.500Z,4.92
2019-04-04T11:35:53.941Z,4.75
2019-04-04T11:36:58.137Z,6.10
2019-04-04T11:38:02.537Z,3.50
2019-04-04T11:39:07.993Z,3.08
2019-04-04T11:40:12.972Z,3.77
2019-04-04T11:41:17.155Z,5.72
2019-04-04T11:42:21.507Z,4.97
2019-04-04T11:43:25.773Z,8.35
2019-04-04T11:44:30.873Z,8.38
2019-04-04T11:45:35.267Z,5.80
2019-04-04T11:46:39.459Z,5.35
2019-04-04T11:47:43.757Z,6.65
2019-04-04T11:48:49.036Z,6.17
2019-04-04T11:49:53.370Z,5.97
2019-04-04T11:50:57.605Z,9.45
2019-04-04T11:52:02.008Z,4.65
2019-04-04T11:53:06.319Z,4.75
2019-04-04T11:54:10.578Z,6.92
2019-04-04T11:55:14.948Z,7.10
2019-04-04T11:56:19.251Z,4.53
2019-04-04T11:57:23.986Z,4.95
2019-04-04T11:58:28.503Z,3.70
2019-04-04T11:59:32.872Z,3.20
2019-04-04T12:00:38.585Z,4.22
2019-04-04T12:01:43.199Z,4.80
2019-04-04T12:02:47.617Z,4.87
2019-04-04T12:03:51.814Z,4.00
2019-04-04T12:04:57.810Z,7.25
2019-04-04T12:06:02.352Z,4.30
2019-04-04T12:07:06.852Z,4.67
2019-04-04T12:08:11.232Z,5.17
2019-04-04T12:09:15.451Z,4.30
2019-04-04T12:10:19.752Z,5.37
2019-04-04T12:11:24.242Z,5.00
2019-04-04T12:12:28.590Z,7.78
2019-04-04T12:13:32.853Z,4.65
2019-04-04T12:14:37.147Z,3.85
2019-04-04T12:15:41.307Z,4.42
2019-04-04T12:16:45.668Z,3.33
2019-04-04T12:17:50.034Z,6.95
2019-04-04T12:18:54.271Z,4.65
2019-04-04T12:19:58.711Z,4.17
2019-04-04T12:21:03.203Z,4.30
2019-04-04T12:22:07.579Z,4.17
2019-04-04T12:23:11.901Z,6.25
2019-04-04T12:24:16.095Z,4.15
2019-04-04T12:25:20.303Z,5.15
2019-04-04T12:26:24.654Z,5.47
2019-04-04T12:27:29.036Z,5.08
2019-04-04T12:28:33.239Z,4.12
2019-04-04T12:29:37.588Z,3.55
2019-04-04T12:30:41.818Z,4.30
2019-04-04T12:31:46.155Z,7.30
2019-04-04T12:32:50.363Z,4.55
2019-04-04T12:33:54.539Z,4.22
2019-04-04T12:34:58.741Z,10.05
2019-04-04T12:36:03.129Z,4.08
2019-04-04T12:37:07.673Z,4.60
2019-04-04T12:38:11.922Z,4.83
2019-04-04T12:39:16.141Z,4.80
2019-04-04T12:40:21.407Z,4.60
2019-04-04T12:41:28.202Z,6.53
2019-04-04T12:42:32.067Z,3.60
2019-04-04T12:43:36.470Z,4.25
2019-04-04T12:44:40.814Z,3.10
2019-04-04T12:45:45.385Z,6.75
2019-04-04T12:46:49.547Z,19.45
2019-04-04T12:47:53.950Z,3.67
2019-04-04T12:48:58.317Z,7.80
2019-04-04T12:50:02.615Z,4.33
2019-04-04T12:51:07.283Z,8.68
2019-04-04T12:52:11.753Z,4.92
2019-04-04T12:53:16.024Z,4.40
2019-04-04T12:54:20.256Z,4.00
2019-04-04T12:55:24.572Z,5.75
2019-04-04T12:56:28.869Z,4.60
2019-04-04T12:57:33.154Z,4.47
2019-04-04T12:58:37.411Z,3.92
2019-04-04T12:59:41.814Z,4.00
2019-04-04T13:00:46.139Z,3.90
2019-04-04T13:01:50.484Z,4.17
2019-04-04T13:02:54.861Z,5.40
2019-04-04T13:03:59.198Z,5.35
2019-04-04T13:05:03.762Z,4.25
2019-04-04T13:06:07.931Z,7.70
2019-04-04T13:07:12.131Z,3.87
2019-04-04T13:08:16.512Z,6.90
2019-04-04T13:09:20.754Z,4.25
2019-04-04T13:10:33.044Z,3.90
2019-04-04T13:11:31.214Z,4.70
2019-04-04T13:12:35.548Z,4.17
2019-04-04T13:13:39.745Z,4.15
2019-04-04T13:14:43.977Z,4.37
2019-04-04T13:15:48.182Z,3.92
2019-04-04T13:16:52.349Z,4.92
2019-04-04T13:17:56.657Z,4.65
2019-04-04T13:19:00.958Z,3.55
2019-04-04T13:20:06.800Z,5.87
2019-04-04T13:21:11.053Z,3.87
2019-04-04T13:22:15.368Z,5.67
2019-04-04T13:23:19.615Z,7.03
2019-04-04T13:24:23.823Z,6.28
2019-04-04T13:25:28.025Z,5.53
2019-04-04T13:26:32.385Z,6.03
2019-04-04T13:27:36.663Z,7.58
2019-04-04T13:28:41.030Z,10.32
2019-04-04T13:29:45.216Z,8.50
2019-04-04T13:30:49.540Z,5.37
2019-04-04T13:31:53.875Z,10.35
2019-04-04T13:32:58.154Z,6.42
2019-04-04T13:34:02.509Z,5.70
2019-04-04T13:35:06.919Z,6.62
2019-04-04T13:36:11.116Z,5.50
2019-04-04T13:37:15.483Z,5.47
2019-04-04T13:38:19.687Z,6.37
2019-04-04T13:39:23.941Z,6.72
2019-04-04T13:40:28.146Z,5.20
2019-04-04T13:41:32.601Z,8.73
2019-04-04T13:42:36.871Z,6.45
2019-04-04T13:43:41.229Z,7.70
2019-04-04T13:44:45.409Z,7.58
2019-04-04T13:45:49.849Z,12.82
2019-04-04T13:46:54.115Z,8.98
2019-04-04T13:47:58.459Z,6.37
2019-04-04T13:49:02.840Z,5.58
2019-04-04T13:50:08.097Z,9.78
2019-04-04T13:51:12.474Z,6.55
2019-04-04T13:52:16.789Z,6.62
2019-04-04T13:53:23.114Z,6.55
2019-04-04T13:54:26.944Z,6.55
2019-04-04T13:55:31.091Z,9.45
2019-04-04T13:56:35.425Z,6.10
2019-04-04T13:57:39.681Z,8.55
2019-04-04T13:58:44.270Z,7.55
2019-04-04T13:59:48.566Z,8.15
2019-04-04T14:00:52.873Z,6.42
2019-04-04T14:01:57.194Z,7.58
2019-04-04T14:03:01.527Z,7.25
2019-04-04T14:04:05.823Z,7.05
2019-04-04T14:05:14.063Z,8.38
2019-04-04T14:06:16.559Z,12.25
2019-04-04T14:07:20.784Z,7.35
2019-04-04T14:08:25.166Z,8.20
2019-04-04T14:09:29.413Z,7.28
2019-04-04T14:10:33.704Z,6.80
2019-04-04T14:11:40.862Z,7.30