createdAt,value
2023-04-26T00:00:08.784Z,99.90
2023-04-26T00:02:37.646Z,99.90
2023-04-26T00:05:07.856Z,99.90
2023-04-26T00:07:37.990Z,99.90
2023-04-26T00:10:08.844Z,99.90
2023-04-26T00:12:37.757Z,99.90
2023-04-26T00:15:07.591Z,99.90
2023-04-26T00:17:36.452Z,99.90
2023-04-26T00:20:08.583Z,99.90
2023-04-26T00:22:36.871Z,99.90
2023-04-26T00:25:05.661Z,99.90
2023-04-26T00:27:35.342Z,99.90
2023-04-26T00:30:03.701Z,99.90
2023-04-26T00:32:35.407Z,99.90
2023-04-26T00:35:06.377Z,99.90
2023-04-26T00:37:34.930Z,99.90
2023-04-26T00:40:03.218Z,99.90
2023-04-26T00:42:31.641Z,99.90
2023-04-26T00:45:01.417Z,99.90
2023-04-26T00:47:31.669Z,99.90
2023-04-26T00:50:01.508Z,99.90
2023-04-26T00:52:30.688Z,99.90
2023-04-26T00:54:59.270Z,99.90
2023-04-26T00:57:27.741Z,99.90
2023-04-26T00:59:56.565Z,99.90
2023-04-26T01:02:26.840Z,99.90
2023-04-26T01:04:55.876Z,99.90
2023-04-26T01:07:25.009Z,99.90
2023-04-26T01:09:53.725Z,99.90
2023-04-26T01:12:23.777Z,99.90
2023-04-26T01:14:52.928Z,99.90
2023-04-26T01:17:21.261Z,99.90
2023-04-26T01:19:51.597Z,99.90
2023-04-26T01:22:20.357Z,99.90
2023-04-26T01:24:52.565Z,99.90
2023-04-26T01:27:21.443Z,99.90
2023-04-26T01:29:49.874Z,99.90
2023-04-26T01:32:18.284Z,99.90
2023-04-26T01:34:46.634Z,99.90
2023-04-26T01:37:14.919Z,99.90
2023-04-26T01:39:43.302Z,99.90
2023-04-26T01:42:13.116Z,99.90
2023-04-26T01:44:41.466Z,99.90
2023-04-26T01:47:09.874Z,99.90
2023-04-26T01:49:38.186Z,99.90
2023-04-26T01:52:06.465Z,99.90
2023-04-26T01:54:34.730Z,99.90
2023-04-26T01:57:03.810Z,99.90
2023-04-26T01:59:33.543Z,99.90
2023-04-26T02:02:02.106Z,99.90
2023-04-26T02:04:30.458Z,99.90
2023-04-26T02:06:58.872Z,99.90
2023-04-26T02:09:27.215Z,99.90
2023-04-26T02:11:55.473Z,99.90
2023-04-26T02:14:27.751Z,99.90
2023-04-26T02:16:58.358Z,99.90
2023-04-26T02:19:26.878Z,99.90
2023-04-26T02:21:57.225Z,99.90
2023-04-26T02:24:25.993Z,99.90
2023-04-26T02:26:55.133Z,99.90
2023-04-26T02:29:39.977Z,99.90
2023-04-26T02:32:14.363Z,99.90
2023-04-26T02:34:44.286Z,99.90
2023-04-26T02:37:12.627Z,99.90
2023-04-26T02:39:40.931Z,99.90
2023-04-26T02:42:10.615Z,99.90
2023-04-26T02:44:40.075Z,99.90
2023-04-26T02:47:08.867Z,99.90
2023-04-26T02:49:38.490Z,99.90
2023-04-26T02:52:07.581Z,99.90
2023-04-26T02:54:36.284Z,99.90
2023-04-26T02:57:04.519Z,99.90
2023-04-26T02:59:32.809Z,99.90
2023-04-26T03:02:01.327Z,99.90
2023-04-26T03:04:30.241Z,99.90
2023-04-26T03:06:59.923Z,99.90
2023-04-26T03:09:28.155Z,99.90
2023-04-26T03:11:56.390Z,99.90
2023-04-26T03:14:24.644Z,99.90
2023-04-26T03:16:53.630Z,99.90
2023-04-26T03:19:22.241Z,99.90
2023-04-26T03:21:50.912Z,99.90
2023-04-26T03:24:20.558Z,99.90
2023-04-26T03:26:49.061Z,99.90
2023-04-26T03:29:18.029Z,99.90
2023-04-26T03:31:46.491Z,99.90
2023-04-26T03:34:14.780Z,99.90
2023-04-26T03:36:43.252Z,99.90
2023-04-26T03:39:11.559Z,99.90
2023-04-26T03:41:41.281Z,99.90
2023-04-26T03:44:12.653Z,99.90
2023-04-26T03:46:41.262Z,99.90
2023-04-26T03:49:09.591Z,99.90
2023-04-26T03:51:37.901Z,99.90
2023-04-26T03:54:06.453Z,99.90
2023-04-26T03:56:34.779Z,99.90
2023-04-26T03:59:04.459Z,99.90
2023-04-26T04:01:33.683Z,99.90
2023-04-26T04:04:02.194Z,99.90
2023-04-26T04:06:31.362Z,99.90
2023-04-26T04:08:59.570Z,99.90
2023-04-26T04:11:28.675Z,99.90
2023-04-26T04:13:57.827Z,99.90
2023-04-26T04:16:27.625Z,99.90
2023-04-26T04:18:55.913Z,99.90
2023-04-26T04:21:24.221Z,99.90
2023-04-26T04:23:53.401Z,99.90
2023-04-26T04:26:22.044Z,99.90
2023-04-26T04:28:52.030Z,99.90
2023-04-26T04:31:21.561Z,99.90
2023-04-26T04:33:51.352Z,99.90
2023-04-26T04:36:19.614Z,99.90
2023-04-26T04:38:48.034Z,99.90
2023-04-26T04:41:18.526Z,99.90
2023-04-26T04:43:47.478Z,99.90
2023-04-26T04:46:15.828Z,99.90
2023-04-26T04:48:44.733Z,99.90
2023-04-26T04:51:14.319Z,99.90
2023-04-26T04:53:42.919Z,99.90
2023-04-26T04:56:11.161Z,99.90
2023-04-26T04:58:39.469Z,99.90
2023-04-26T05:01:07.744Z,99.90
2023-04-26T05:03:50.877Z,99.90
2023-04-26T05:06:22.629Z,99.90
2023-04-26T05:08:51.656Z,99.90
2023-04-26T05:11:25.741Z,99.90
2023-04-26T05:13:54.640Z,99.90
2023-04-26T05:16:23.130Z,99.90
2023-04-26T05:18:51.713Z,99.90
2023-04-26T05:21:22.673Z,99.90
2023-04-26T05:23:51.220Z,99.90
2023-04-26T05:26:20.217Z,99.90
2023-04-26T05:28:51.111Z,99.90
2023-04-26T05:31:25.253Z,99.90
2023-04-26T05:34:22.288Z,99.90
2023-04-26T05:36:56.984Z,99.90
2023-04-26T05:39:25.683Z,99.90
2023-04-26T05:41:54.033Z,99.90
2023-04-26T05:44:22.499Z,99.90
2023-04-26T05:46:51.051Z,99.90
2023-04-26T05:49:19.312Z,99.90
2023-04-26T05:51:47.728Z,99.90
2023-04-26T05:54:17.875Z,99.90
2023-04-26T05:56:46.369Z,99.90
2023-04-26T05:59:14.794Z,99.90
2023-04-26T06:01:43.076Z,99.90
2023-04-26T06:04:11.726Z,99.90
2023-04-26T06:06:51.994Z,99.90
2023-04-26T06:09:24.075Z,99.90
2023-04-26T06:11:52.342Z,99.90
2023-04-26T06:14:29.941Z,99.90
2023-04-26T06:17:03.389Z,99.90
2023-04-26T06:19:31.704Z,99.90
2023-04-26T06:22:00.203Z,99.90
2023-04-26T06:24:31.990Z,99.90
2023-04-26T06:27:00.460Z,99.90
2023-04-26T06:29:31.942Z,99.90
2023-04-26T06:32:00.389Z,99.90
2023-04-26T06:34:29.077Z,99.90
2023-04-26T06:36:57.361Z,99.90
2023-04-26T06:39:27.050Z,99.90
2023-04-26T06:41:56.950Z,99.90
2023-04-26T06:44:42.318Z,99.90
2023-04-26T06:47:11.385Z,99.90
2023-04-26T06:49:39.648Z,99.90
2023-04-26T06:52:09.480Z,99.90
2023-04-26T06:54:45.892Z,99.90
2023-04-26T06:57:20.649Z,99.90
2023-04-26T06:59:49.002Z,99.90
2023-04-26T07:02:20.259Z,99.90
2023-04-26T07:04:48.934Z,99.90
2023-04-26T07:07:17.720Z,99.90
2023-04-26T07:09:46.447Z,99.90
2023-04-26T07:12:14.957Z,99.90
2023-04-26T07:14:44.665Z,99.90
2023-04-26T07:17:13.070Z,99.90
2023-04-26T07:19:41.664Z,99.90
2023-04-26T07:22:10.547Z,99.90
2023-04-26T07:24:38.991Z,99.90
2023-04-26T07:27:07.536Z,99.90
2023-04-26T07:29:35.886Z,99.90
2023-04-26T07:32:05.877Z,99.90
2023-04-26T07:34:34.299Z,99.90
2023-04-26T07:37:04.733Z,99.90
2023-04-26T07:39:33.225Z,99.90
2023-04-26T07:42:01.578Z,99.90
2023-04-26T07:44:29.854Z,99.90
2023-04-26T07:46:58.679Z,99.90
2023-04-26T07:49:28.533Z,99.90
2023-04-26T07:51:58.301Z,99.90
2023-04-26T07:54:26.856Z,99.90
2023-04-26T07:56:55.676Z,99.90
2023-04-26T07:59:24.933Z,99.90
2023-04-26T08:01:53.645Z,99.90
2023-04-26T08:04:31.833Z,99.90
2023-04-26T08:07:02.267Z,99.90
2023-04-26T08:09:31.034Z,99.90
2023-04-26T08:11:59.504Z,99.90
2023-04-26T08:14:28.768Z,99.90
2023-04-26T08:16:57.146Z,99.90
2023-04-26T08:19:26.798Z,99.90
2023-04-26T08:21:54.936Z,99.90
2023-04-26T08:24:24.493Z,99.90
2023-04-26T08:26:52.854Z,99.90
2023-04-26T08:29:21.367Z,99.90
2023-04-26T08:31:49.639Z,99.90
2023-04-26T08:34:18.046Z,99.90
2023-04-26T08:36:46.754Z,99.90
2023-04-26T08:39:15.133Z,99.90
2023-04-26T08:41:50.950Z,99.90
2023-04-26T08:44:24.266Z,99.90
2023-04-26T08:47:02.076Z,99.90
2023-04-26T08:49:39.471Z,99.90
2023-04-26T08:52:10.811Z,99.90
2023-04-26T08:54:39.876Z,99.90
2023-04-26T08:57:10.361Z,99.90
2023-04-26T08:59:40.048Z,99.90
2023-04-26T09:02:08.902Z,99.90
2023-04-26T09:04:41.309Z,99.90
2023-04-26T09:07:14.388Z,99.90
2023-04-26T09:09:43.962Z,99.90
2023-04-26T09:12:13.650Z,99.90
2023-04-26T09:14:41.903Z,99.90
2023-04-26T09:17:29.100Z,99.90
2023-04-26T09:19:59.117Z,99.90
2023-04-26T09:22:31.848Z,99.90
2023-04-26T09:25:00.870Z,99.90
2023-04-26T09:27:38.981Z,99.90
2023-04-26T09:30:10.411Z,99.90
2023-04-26T09:32:59.304Z,99.90
2023-04-26T09:35:31.813Z,99.90
2023-04-26T09:38:10.472Z,99.90
2023-04-26T09:40:42.491Z,99.90
2023-04-26T09:43:13.869Z,99.90
2023-04-26T09:45:47.518Z,99.90
2023-04-26T09:48:22.193Z,99.90
2023-04-26T09:50:53.344Z,99.90
2023-04-26T09:53:28.755Z,99.90
2023-04-26T09:55:58.180Z,99.90
2023-04-26T09:58:27.837Z,99.90
2023-04-26T10:00:57.004Z,99.90
2023-04-26T10:03:26.903Z,99.90
2023-04-26T10:05:55.902Z,99.90
2023-04-26T10:08:24.502Z,99.90
2023-04-26T10:10:52.968Z,99.90
2023-04-26T10:13:21.253Z,99.90
2023-04-26T10:15:51.351Z,99.90
2023-04-26T10:18:19.650Z,99.90
2023-04-26T10:20:53.036Z,99.90
2023-04-26T10:23:25.632Z,99.90
2023-04-26T10:25:55.010Z,99.90
2023-04-26T10:29:01.441Z,99.90
2023-04-26T10:32:05.260Z,99.90
2023-04-26T10:34:36.213Z,99.90
2023-04-26T10:37:14.645Z,99.90
2023-04-26T10:39:44.134Z,99.90
2023-04-26T10:42:27.018Z,99.90
2023-04-26T10:44:56.475Z,99.90
2023-04-26T10:47:28.573Z,99.90
2023-04-26T10:50:06.169Z,99.90
2023-04-26T10:52:34.835Z,99.50
2023-04-26T10:55:03.510Z,99.90
2023-04-26T10:57:52.272Z,99.90
2023-04-26T11:00:32.811Z,98.50
2023-04-26T11:03:15.400Z,98.70
2023-04-26T11:05:54.185Z,98.00
2023-04-26T11:08:32.553Z,97.20
2023-04-26T11:11:09.165Z,95.50
2023-04-26T11:13:39.127Z,97.30
2023-04-26T11:16:09.385Z,97.00
2023-04-26T11:18:39.962Z,95.10
2023-04-26T11:21:10.779Z,94.70
2023-04-26T11:23:39.370Z,93.10
2023-04-26T11:26:09.485Z,92.90
2023-04-26T11:28:39.171Z,90.90
2023-04-26T11:31:08.242Z,90.00
2023-04-26T11:33:36.593Z,84.60
2023-04-26T11:36:05.384Z,82.50
2023-04-26T11:38:35.164Z,81.70
2023-04-26T11:41:04.733Z,82.40
2023-04-26T11:43:37.053Z,81.70
2023-04-26T11:46:09.405Z,78.30
2023-04-26T11:48:39.017Z,75.50
2023-04-26T11:51:09.386Z,74.50
2023-04-26T11:53:40.567Z,74.70
2023-04-26T11:56:17.189Z,73.40
2023-04-26T11:58:46.928Z,70.30
2023-04-26T12:01:23.436Z,72.90
2023-04-26T12:03:53.741Z,70.80
2023-04-26T12:06:27.658Z,69.40
2023-04-26T12:08:57.972Z,64.90
2023-04-26T12:11:26.291Z,67.30
2023-04-26T12:13:54.767Z,69.20
2023-04-26T12:16:26.673Z,68.40
2023-04-26T12:18:56.958Z,68.00
2023-04-26T12:21:28.259Z,69.00
2023-04-26T12:23:59.754Z,68.30
2023-04-26T12:26:45.301Z,68.10
2023-04-26T12:29:13.559Z,63.70
2023-04-26T12:31:42.082Z,64.70
2023-04-26T12:34:10.678Z,65.20
2023-04-26T12:36:41.644Z,64.20
2023-04-26T12:39:13.811Z,63.60
2023-04-26T12:41:42.298Z,60.50
2023-04-26T12:44:11.341Z,59.40
2023-04-26T12:46:39.978Z,58.10
2023-04-26T12:49:08.658Z,55.10
2023-04-26T12:51:36.897Z,52.40
2023-04-26T12:54:05.392Z,49.20
2023-04-26T12:56:37.970Z,48.50
2023-04-26T12:59:06.574Z,48.40
2023-04-26T13:01:34.845Z,49.10
2023-04-26T13:04:05.892Z,49.90
2023-04-26T13:06:35.041Z,47.90
2023-04-26T13:09:03.728Z,46.90
2023-04-26T13:11:32.048Z,45.50
2023-04-26T13:14:02.207Z,47.20
2023-04-26T13:16:30.916Z,46.40
2023-04-26T13:18:59.389Z,47.50
2023-04-26T13:21:27.731Z,45.80
2023-04-26T13:23:56.030Z,44.60
2023-04-26T13:26:27.022Z,42.80
2023-04-26T13:28:56.675Z,41.90
2023-04-26T13:31:26.860Z,40.20
2023-04-26T13:33:55.093Z,40.10
2023-04-26T13:36:24.051Z,40.10
2023-04-26T13:38:52.698Z,41.00
2023-04-26T13:41:22.421Z,40.50
2023-04-26T13:43:50.902Z,38.90
2023-04-26T13:46:19.189Z,38.40
2023-04-26T13:48:48.835Z,37.40
2023-04-26T13:51:17.178Z,37.80
2023-04-26T13:53:45.516Z,36.30
2023-04-26T13:56:13.925Z,34.90
2023-04-26T13:58:43.841Z,33.70
2023-04-26T14:01:12.190Z,32.00
2023-04-26T14:03:40.980Z,31.10
2023-04-26T14:06:10.842Z,30.70
2023-04-26T14:08:39.134Z,29.50
2023-04-26T14:11:07.914Z,29.90
2023-04-26T14:13:36.116Z,28.80
2023-04-26T14:16:04.709Z,28.50
2023-04-26T14:18:33.187Z,27.40
2023-04-26T14:21:01.930Z,27.00
2023-04-26T14:23:31.712Z,26.70
2023-04-26T14:25:59.885Z,27.60
2023-04-26T14:28:28.873Z,26.90
2023-04-26T14:30:57.166Z,27.20
2023-04-26T14:33:25.451Z,26.00
2023-04-26T14:35:53.672Z,26.10
2023-04-26T14:38:22.384Z,25.30
2023-04-26T14:40:52.045Z,26.10
2023-04-26T14:43:20.366Z,26.80
2023-04-26T14:45:48.894Z,26.00
2023-04-26T14:48:17.710Z,25.70
2023-04-26T14:50:46.154Z,25.00
2023-04-26T14:53:14.833Z,24.20
2023-04-26T14:55:43.099Z,23.60
2023-04-26T14:58:12.756Z,23.40
2023-04-26T15:00:41.053Z,22.70
2023-04-26T15:03:09.668Z,24.40
2023-04-26T15:05:38.006Z,24.20
2023-04-26T15:08:06.761Z,23.40
2023-04-26T15:10:35.206Z,23.40
2023-04-26T15:13:03.891Z,23.00
2023-04-26T15:15:33.641Z,22.90
2023-04-26T15:18:02.133Z,22.40
2023-04-26T15:20:30.580Z,22.90
2023-04-26T15:22:59.411Z,23.90
2023-04-26T15:25:28.015Z,24.00
2023-04-26T15:27:57.408Z,23.80
2023-04-26T15:30:25.743Z,24.50
2023-04-26T15:32:55.598Z,25.40
2023-04-26T15:35:24.953Z,24.90
2023-04-26T15:37:54.163Z,24.30
2023-04-26T15:40:22.713Z,24.40
2023-04-26T15:42:51.901Z,24.40
2023-04-26T15:45:20.682Z,23.40
2023-04-26T15:47:49.108Z,23.00
2023-04-26T15:50:19.804Z,22.70
2023-04-26T15:52:48.260Z,22.90
2023-04-26T15:55:16.792Z,23.20
2023-04-26T15:57:45.141Z,24.00
2023-04-26T16:00:15.117Z,24.00
2023-04-26T16:02:44.886Z,24.10
2023-04-26T16:05:13.654Z,23.90
2023-04-26T16:07:43.577Z,23.70
2023-04-26T16:10:12.261Z,24.00
2023-04-26T16:12:42.277Z,24.00
2023-04-26T16:15:11.988Z,24.10
2023-04-26T16:17:40.479Z,23.60
2023-04-26T16:20:10.518Z,23.70
2023-04-26T16:22:39.020Z,23.20
2023-04-26T16:25:09.571Z,22.90
2023-04-26T16:27:38.101Z,22.20
2023-04-26T16:30:07.649Z,22.20
2023-04-26T16:32:35.965Z,22.40
2023-04-26T16:35:05.174Z,22.30
2023-04-26T16:37:33.668Z,22.70
2023-04-26T16:40:02.049Z,23.60
2023-04-26T16:42:32.661Z,24.10
2023-04-26T16:45:01.207Z,24.50
2023-04-26T16:47:29.860Z,23.90
2023-04-26T16:49:58.618Z,23.80
2023-04-26T16:52:26.896Z,24.50
2023-04-26T16:54:55.251Z,24.40
2023-04-26T16:57:23.593Z,24.40
2023-04-26T16:59:53.352Z,24.60
2023-04-26T17:02:22.245Z,24.80
2023-04-26T17:04:51.022Z,24.50
2023-04-26T17:07:19.872Z,24.50
2023-04-26T17:09:48.249Z,24.70
2023-04-26T17:12:16.640Z,25.50
2023-04-26T17:14:45.701Z,26.00
2023-04-26T17:17:15.992Z,26.10
2023-04-26T17:19:44.435Z,26.30
2023-04-26T17:22:13.759Z,26.70
2023-04-26T17:24:42.267Z,27.30
2023-04-26T17:27:11.879Z,27.80
2023-04-26T17:29:40.203Z,28.10
2023-04-26T17:32:08.874Z,28.30
2023-04-26T17:34:39.322Z,29.00
2023-04-26T17:37:10.455Z,29.50
2023-04-26T17:39:38.821Z,29.90
2023-04-26T17:42:07.736Z,29.70
2023-04-26T17:44:36.423Z,29.50
2023-04-26T17:47:06.089Z,29.70
2023-04-26T17:49:34.601Z,29.60
2023-04-26T17:52:04.364Z,29.90
2023-04-26T17:54:32.808Z,30.00
2023-04-26T17:57:01.344Z,30.30
2023-04-26T17:59:32.452Z,31.20
2023-04-26T18:02:02.113Z,31.60
2023-04-26T18:04:30.978Z,32.80
2023-04-26T18:07:00.020Z,33.30
2023-04-26T18:09:29.855Z,33.80
2023-04-26T18:11:58.442Z,35.20
2023-04-26T18:14:27.944Z,35.60
2023-04-26T18:16:56.563Z,36.70
2023-04-26T18:19:25.037Z,37.30
2023-04-26T18:21:54.499Z,37.70
2023-04-26T18:24:24.981Z,37.90
2023-04-26T18:26:58.515Z,38.60
2023-04-26T18:29:28.400Z,39.50
2023-04-26T18:31:57.455Z,40.30
2023-04-26T18:34:28.895Z,41.80
2023-04-26T18:36:57.850Z,42.20
2023-04-26T18:39:27.480Z,42.30
2023-04-26T18:41:58.007Z,43.10
2023-04-26T18:44:27.186Z,43.40
2023-04-26T18:46:57.955Z,44.30
2023-04-26T18:49:27.415Z,44.90
2023-04-26T18:51:57.517Z,44.90
2023-04-26T18:54:26.688Z,45.90
2023-04-26T18:56:56.807Z,47.40
2023-04-26T18:59:26.978Z,48.30
2023-04-26T19:01:56.982Z,48.40
2023-04-26T19:04:26.296Z,49.10
2023-04-26T19:06:55.082Z,49.30
2023-04-26T19:09:23.534Z,50.10
2023-04-26T19:11:53.214Z,51.40
2023-04-26T19:14:27.068Z,51.60
2023-04-26T19:16:56.353Z,51.90
2023-04-26T19:19:25.053Z,52.50
2023-04-26T19:21:53.814Z,53.30
2023-04-26T19:24:22.478Z,53.70
2023-04-26T19:26:50.907Z,53.50
2023-04-26T19:29:20.226Z,53.30
2023-04-26T19:31:50.007Z,53.60
2023-04-26T19:34:18.505Z,54.20
2023-04-26T19:36:47.668Z,54.80
2023-04-26T19:39:17.313Z,55.30
2023-04-26T19:41:45.985Z,57.00
2023-04-26T19:44:14.226Z,57.80
2023-04-26T19:46:42.836Z,59.00
2023-04-26T19:49:12.869Z,60.00
2023-04-26T19:51:41.484Z,60.40
2023-04-26T19:54:10.177Z,60.90
2023-04-26T19:56:38.723Z,61.30
2023-04-26T19:59:07.343Z,64.30
2023-04-26T20:01:35.921Z,64.40
2023-04-26T20:04:04.807Z,64.30
2023-04-26T20:06:34.671Z,64.40
2023-04-26T20:09:04.936Z,64.10
2023-04-26T20:11:33.748Z,64.10
2023-04-26T20:14:02.988Z,64.30
2023-04-26T20:16:31.770Z,64.30
2023-04-26T20:19:00.225Z,64.60
2023-04-26T20:21:29.302Z,65.10
2023-04-26T20:23:59.013Z,65.60
2023-04-26T20:26:27.382Z,65.60
2023-04-26T20:28:55.996Z,66.50
2023-04-26T20:31:24.848Z,66.80
2023-04-26T20:33:53.756Z,66.90
2023-04-26T20:36:22.950Z,67.50
2023-04-26T20:38:51.731Z,67.70
2023-04-26T20:41:22.274Z,68.50
2023-04-26T20:43:53.051Z,69.10
2023-04-26T20:46:22.162Z,70.10
2023-04-26T20:48:50.897Z,70.90
2023-04-26T20:51:19.802Z,71.00
2023-04-26T20:53:49.009Z,71.60
2023-04-26T20:56:17.947Z,72.10
2023-04-26T20:58:48.446Z,72.90
2023-04-26T21:01:18.018Z,73.60
2023-04-26T21:03:48.155Z,74.60
2023-04-26T21:06:16.952Z,75.70
2023-04-26T21:08:46.268Z,76.90
2023-04-26T21:11:15.023Z,78.00
2023-04-26T21:13:43.620Z,78.30
2023-04-26T21:16:13.592Z,79.70
2023-04-26T21:18:42.027Z,80.20
2023-04-26T21:21:10.322Z,80.80
2023-04-26T21:23:38.672Z,81.50
2023-04-26T21:26:06.924Z,82.30
2023-04-26T21:28:35.372Z,82.30
2023-04-26T21:31:05.870Z,83.80
2023-04-26T21:33:35.997Z,84.80
2023-04-26T21:36:04.562Z,85.30
2023-04-26T21:38:32.998Z,87.50
2023-04-26T21:41:01.543Z,89.20
2023-04-26T21:43:30.084Z,89.80
2023-04-26T21:45:59.121Z,90.00
2023-04-26T21:48:28.148Z,90.40
2023-04-26T21:50:58.155Z,90.70
2023-04-26T21:53:27.108Z,90.90
2023-04-26T21:55:55.564Z,91.90
2023-04-26T21:58:24.462Z,92.60
2023-04-26T22:00:52.826Z,92.90
2023-04-26T22:03:21.779Z,94.10
2023-04-26T22:05:50.381Z,94.10
2023-04-26T22:08:19.945Z,94.70
2023-04-26T22:10:48.275Z,95.30
2023-04-26T22:13:16.687Z,95.80
2023-04-26T22:15:45.194Z,96.00
2023-04-26T22:18:13.466Z,96.40
2023-04-26T22:20:42.080Z,96.90
2023-04-26T22:23:10.778Z,97.10
2023-04-26T22:25:40.577Z,97.50
2023-04-26T22:28:08.893Z,97.70
2023-04-26T22:30:37.377Z,97.70
2023-04-26T22:33:07.158Z,98.30
2023-04-26T22:35:36.432Z,98.40
2023-04-26T22:38:04.711Z,98.70
2023-04-26T22:40:33.240Z,99.00
2023-04-26T22:43:02.919Z,99.40
2023-04-26T22:45:31.389Z,99.90
2023-04-26T22:48:00.046Z,99.90
2023-04-26T22:50:28.337Z,99.90
2023-04-26T22:52:56.643Z,99.90
2023-04-26T22:55:25.957Z,99.90
2023-04-26T22:57:54.283Z,99.90
2023-04-26T23:00:25.808Z,99.90
2023-04-26T23:02:54.444Z,99.90
2023-04-26T23:05:22.763Z,99.90
2023-04-26T23:07:51.358Z,99.90
2023-04-26T23:10:19.788Z,99.90
2023-04-26T23:12:49.179Z,99.90
2023-04-26T23:15:18.104Z,99.90
2023-04-26T23:17:48.594Z,99.90
2023-04-26T23:20:17.590Z,99.90
2023-04-26T23:22:46.081Z,99.90
2023-04-26T23:25:14.335Z,99.90
2023-04-26T23:27:42.623Z,99.90
2023-04-26T23:30:11.532Z,99.90
2023-04-26T23:32:39.792Z,99.90
2023-04-26T23:35:10.537Z,99.90
2023-04-26T23:37:38.879Z,99.90
2023-04-26T23:40:09.366Z,99.90
2023-04-26T23:42:37.936Z,99.90
2023-04-26T23:45:07.874Z,99.90
2023-04-26T23:47:36.351Z,99.90
2023-04-26T23:50:04.869Z,99.90
2023-04-26T23:52:34.565Z,99.90
2023-04-26T23:55:03.441Z,99.90
2023-04-26T23:57:32.168Z,99.90
