createdAt,value
2022-08-30T00:03:09.245Z,1011.697
2022-08-30T00:23:11.370Z,1011.795
2022-08-30T00:43:07.239Z,1011.72
2022-08-30T01:03:08.929Z,1011.774
2022-08-30T01:23:07.800Z,1011.775
2022-08-30T01:43:07.586Z,1011.717
2022-08-30T02:03:08.683Z,1011.864
2022-08-30T02:23:07.564Z,1011.897
2022-08-30T02:43:07.450Z,1011.933
2022-08-30T03:03:08.196Z,1011.87
2022-08-30T03:23:07.843Z,1011.677
2022-08-30T03:43:07.726Z,1011.748
2022-08-30T04:03:08.654Z,1011.687
2022-08-30T04:23:07.493Z,1011.75
2022-08-30T04:43:07.700Z,1011.865
2022-08-30T05:03:08.348Z,1011.963
2022-08-30T05:23:07.119Z,1012.062
2022-08-30T05:43:08.013Z,1012.195
2022-08-30T06:03:09.141Z,1012.151
2022-08-30T06:23:08.000Z,1012.253
2022-08-30T06:43:08.121Z,1012.364
2022-08-30T07:03:09.361Z,1012.321
2022-08-30T07:23:07.222Z,1012.488
2022-08-30T07:43:08.177Z,1012.639
2022-08-30T08:03:09.282Z,1012.621
2022-08-30T08:23:08.087Z,1012.633
2022-08-30T08:43:08.053Z,1012.654
2022-08-30T09:03:09.622Z,1012.663
2022-08-30T09:23:08.589Z,1012.657
2022-08-30T09:43:07.471Z,1012.515
2022-08-30T10:03:09.369Z,1012.454
2022-08-30T10:23:07.402Z,1012.333
2022-08-30T10:43:07.397Z,1012.231
2022-08-30T11:03:08.212Z,1012.213
2022-08-30T11:23:07.234Z,1012.188
2022-08-30T11:43:08.110Z,1012.082
2022-08-30T12:03:09.615Z,1011.901
2022-08-30T12:23:08.210Z,1011.721
2022-08-30T12:43:08.392Z,1011.595
2022-08-30T13:03:20.846Z,1011.535
2022-08-30T13:23:09.385Z,1011.366
2022-08-30T13:43:07.514Z,1011.29
2022-08-30T14:03:08.367Z,1011.202
2022-08-30T14:23:11.007Z,1011.159
2022-08-30T14:43:08.067Z,1011.143
2022-08-30T15:03:09.128Z,1011.109
2022-08-30T15:23:08.287Z,1011.047
2022-08-30T15:43:07.431Z,1010.78
2022-08-30T16:03:08.235Z,1010.758
2022-08-30T16:23:07.705Z,1010.583
2022-08-30T16:43:07.870Z,1010.456
2022-08-30T17:03:10.168Z,1010.481
2022-08-30T17:23:07.450Z,1010.513
2022-08-30T17:43:07.906Z,1010.649
2022-08-30T18:03:09.463Z,1010.808
2022-08-30T18:23:07.957Z,1010.994
2022-08-30T18:43:07.272Z,1011.205
2022-08-30T19:03:08.174Z,1011.185
2022-08-30T19:23:10.964Z,1011.266
2022-08-30T19:43:08.350Z,1011.297
2022-08-30T20:03:10.191Z,1011.387
2022-08-30T20:23:08.030Z,1011.409
2022-08-30T20:43:08.048Z,1011.444
2022-08-30T21:03:28.651Z,1011.557
2022-08-30T21:23:07.768Z,1011.622
2022-08-30T21:43:07.940Z,1011.678
2022-08-30T22:03:08.368Z,1011.837
2022-08-30T22:23:07.212Z,1011.969
2022-08-30T22:43:08.095Z,1012.081
2022-08-30T23:03:08.042Z,1012.13
2022-08-30T23:23:07.889Z,1012.306
2022-08-30T23:43:07.678Z,1012.264
