createdAt,value
2022-09-29T00:02:12.778Z,8.90
2022-09-29T00:07:14.447Z,8.90
2022-09-29T00:12:16.133Z,8.80
2022-09-29T00:17:18.328Z,8.80
2022-09-29T00:22:20.356Z,8.70
2022-09-29T00:27:22.260Z,8.70
2022-09-29T00:32:23.969Z,8.70
2022-09-29T00:37:25.656Z,8.70
2022-09-29T00:42:27.823Z,8.70
2022-09-29T00:47:31.792Z,8.70
2022-09-29T00:52:48.216Z,8.70
2022-09-29T00:58:07.795Z,8.70
2022-09-29T01:03:14.717Z,8.70
2022-09-29T01:08:45.494Z,8.60
2022-09-29T01:13:48.340Z,8.60
2022-09-29T01:18:52.232Z,8.60
2022-09-29T01:24:02.833Z,8.60
2022-09-29T01:29:42.128Z,8.50
2022-09-29T01:35:19.793Z,8.60
2022-09-29T01:40:50.357Z,8.60
2022-09-29T01:46:03.255Z,8.60
2022-09-29T01:51:11.204Z,8.60
2022-09-29T01:56:21.795Z,8.50
2022-09-29T02:01:29.177Z,8.40
2022-09-29T02:06:37.824Z,8.30
2022-09-29T02:11:41.539Z,8.30
2022-09-29T02:16:48.397Z,8.20
2022-09-29T02:21:54.509Z,8.20
2022-09-29T02:26:56.437Z,8.20
2022-09-29T02:32:01.422Z,8.10
2022-09-29T02:37:16.730Z,8.20
2022-09-29T02:42:34.100Z,8.30
2022-09-29T02:47:57.016Z,8.20
2022-09-29T02:53:10.268Z,8.10
2022-09-29T02:58:29.920Z,8.00
2022-09-29T03:03:31.833Z,8.00
2022-09-29T03:08:33.488Z,7.90
2022-09-29T03:13:35.188Z,7.80
2022-09-29T03:18:36.828Z,7.80
2022-09-29T03:23:39.281Z,7.80
2022-09-29T03:28:41.084Z,7.80
2022-09-29T03:33:42.823Z,7.80
2022-09-29T03:38:45.547Z,7.80
2022-09-29T03:43:47.184Z,7.80
2022-09-29T03:48:48.811Z,7.70
2022-09-29T03:53:50.439Z,7.70
2022-09-29T03:58:52.106Z,7.50
2022-09-29T04:03:53.712Z,7.60
2022-09-29T04:08:55.314Z,7.50
2022-09-29T04:13:56.958Z,7.50
2022-09-29T04:18:58.648Z,7.50
2022-09-29T04:24:00.295Z,7.40
2022-09-29T04:29:02.000Z,7.40
2022-09-29T04:34:03.737Z,7.40
2022-09-29T04:39:05.929Z,7.40
2022-09-29T04:44:07.724Z,7.40
2022-09-29T04:49:09.426Z,7.50
2022-09-29T04:54:11.111Z,7.40
2022-09-29T04:59:13.002Z,7.50
2022-09-29T05:04:14.613Z,7.40
2022-09-29T05:09:16.457Z,7.40
2022-09-29T05:14:18.086Z,7.40
2022-09-29T05:19:19.882Z,7.50
2022-09-29T05:24:27.995Z,7.40
2022-09-29T05:29:29.652Z,7.40
2022-09-29T05:34:32.382Z,7.40
2022-09-29T05:39:34.629Z,7.40
2022-09-29T05:44:36.366Z,7.30
2022-09-29T05:49:38.974Z,7.30
2022-09-29T05:54:40.599Z,7.30
2022-09-29T05:59:42.276Z,7.30
2022-09-29T06:04:43.952Z,7.20
2022-09-29T06:09:47.640Z,7.20
2022-09-29T06:14:49.332Z,7.10
2022-09-29T06:19:52.788Z,7.10
2022-09-29T06:24:54.929Z,7.20
2022-09-29T06:29:56.609Z,7.10
2022-09-29T06:35:17.052Z,7.20
2022-09-29T06:40:21.515Z,7.20
2022-09-29T06:45:23.313Z,7.20
2022-09-29T06:50:24.941Z,7.20
2022-09-29T06:55:26.552Z,7.20
2022-09-29T07:00:28.309Z,7.30
2022-09-29T07:05:29.932Z,7.30
2022-09-29T07:10:31.653Z,7.40
2022-09-29T07:15:33.490Z,7.40
2022-09-29T07:20:35.848Z,7.40
2022-09-29T07:25:51.638Z,7.40
2022-09-29T07:31:21.062Z,7.40
2022-09-29T07:36:23.394Z,7.40
2022-09-29T07:41:25.291Z,7.40
2022-09-29T07:46:27.009Z,7.40
2022-09-29T07:51:28.787Z,7.60
2022-09-29T07:56:30.522Z,7.60
2022-09-29T08:01:33.477Z,7.50
2022-09-29T08:06:35.568Z,7.60
2022-09-29T08:11:39.493Z,7.70
2022-09-29T08:16:41.280Z,7.70
2022-09-29T08:21:43.183Z,7.80
2022-09-29T08:26:45.222Z,7.80
2022-09-29T08:31:47.247Z,7.90
2022-09-29T08:36:48.976Z,7.90
2022-09-29T08:42:12.740Z,8.00
2022-09-29T08:47:24.868Z,8.00
2022-09-29T08:52:38.707Z,8.10
2022-09-29T08:57:58.405Z,8.20
2022-09-29T09:03:08.665Z,8.20
2022-09-29T09:08:10.242Z,8.30
2022-09-29T09:13:25.405Z,8.60
2022-09-29T09:24:24.959Z,9.00
2022-09-29T09:29:37.442Z,9.20
2022-09-29T09:35:11.267Z,9.30
2022-09-29T09:40:32.459Z,9.50
2022-09-29T09:45:45.327Z,9.70
2022-09-29T09:50:49.345Z,9.90
2022-09-29T09:56:07.668Z,10.10
2022-09-29T10:01:12.238Z,10.30
2022-09-29T10:06:14.141Z,10.40
2022-09-29T10:11:31.700Z,10.60
2022-09-29T10:16:48.847Z,10.70
2022-09-29T10:21:50.708Z,10.90
2022-09-29T10:26:56.504Z,11.10
2022-09-29T10:32:14.861Z,11.30
2022-09-29T10:37:29.358Z,11.50
2022-09-29T10:48:19.168Z,11.80
2022-09-29T10:53:40.305Z,11.90
2022-09-29T10:58:57.731Z,11.90
2022-09-29T11:04:07.376Z,12.10
2022-09-29T11:09:18.275Z,12.10
2022-09-29T11:14:27.343Z,12.30
2022-09-29T11:19:32.434Z,12.40
2022-09-29T11:24:47.197Z,12.60
2022-09-29T11:30:17.780Z,12.70
2022-09-29T11:36:01.810Z,12.80
2022-09-29T11:41:20.681Z,12.90
2022-09-29T11:46:57.169Z,13.10
2022-09-29T11:52:25.159Z,13.00
2022-09-29T11:57:56.414Z,13.10
2022-09-29T12:03:24.116Z,13.20
2022-09-29T12:09:17.138Z,13.20
2022-09-29T12:14:53.148Z,13.30
2022-09-29T12:20:20.602Z,13.30
2022-09-29T12:25:26.140Z,13.60
2022-09-29T12:30:30.534Z,13.70
2022-09-29T12:35:42.806Z,13.90
2022-09-29T12:41:13.810Z,14.00
2022-09-29T12:46:54.852Z,14.30
2022-09-29T12:51:57.406Z,14.30
2022-09-29T12:57:08.259Z,14.40
2022-09-29T13:02:46.147Z,14.50
2022-09-29T13:07:54.027Z,14.60
2022-09-29T13:13:33.140Z,14.60
2022-09-29T13:19:06.707Z,14.60
2022-09-29T13:24:20.551Z,14.50
2022-09-29T13:29:24.917Z,14.40
2022-09-29T13:34:37.121Z,14.30
2022-09-29T13:39:41.855Z,14.10
2022-09-29T13:44:43.571Z,14.00
2022-09-29T13:49:45.307Z,13.90
2022-09-29T13:54:47.085Z,13.80
2022-09-29T13:59:54.573Z,13.70
2022-09-29T14:04:57.668Z,13.60
2022-09-29T14:10:25.629Z,13.60
2022-09-29T14:15:33.736Z,13.60
2022-09-29T14:20:35.384Z,13.70
2022-09-29T14:25:42.839Z,13.60
2022-09-29T14:30:51.270Z,13.60
2022-09-29T14:36:07.259Z,13.60
2022-09-29T14:41:10.196Z,13.70
2022-09-29T14:46:49.891Z,13.80
2022-09-29T14:52:12.517Z,13.90
2022-09-29T14:57:49.611Z,14.00
2022-09-29T15:02:59.668Z,13.90
2022-09-29T15:08:26.027Z,13.90
2022-09-29T15:13:31.362Z,13.90
2022-09-29T15:18:45.348Z,13.80
2022-09-29T15:24:37.794Z,13.80
2022-09-29T15:29:39.591Z,13.80
2022-09-29T15:34:41.381Z,13.80
2022-09-29T15:39:49.891Z,13.80
2022-09-29T15:45:00.711Z,13.80
2022-09-29T15:50:21.261Z,13.80
2022-09-29T15:55:25.110Z,13.70
2022-09-29T16:00:26.828Z,13.70
2022-09-29T16:05:32.554Z,13.60
2022-09-29T16:10:40.771Z,13.60
2022-09-29T16:15:47.160Z,13.50
2022-09-29T16:20:50.571Z,13.40
2022-09-29T16:26:07.583Z,13.30
2022-09-29T16:31:23.860Z,13.30
2022-09-29T16:36:36.708Z,13.10
2022-09-29T16:41:40.637Z,13.00
2022-09-29T16:46:55.585Z,12.90
2022-09-29T16:52:00.716Z,12.80
2022-09-29T16:57:23.321Z,12.70
2022-09-29T17:02:26.806Z,12.60
2022-09-29T17:07:29.169Z,12.40
2022-09-29T17:12:31.396Z,12.30
2022-09-29T17:17:34.344Z,12.30
2022-09-29T17:22:37.134Z,12.20
2022-09-29T17:27:57.991Z,12.10
2022-09-29T17:33:00.359Z,11.90
2022-09-29T17:38:02.125Z,11.80
2022-09-29T17:43:04.110Z,11.70
2022-09-29T17:48:05.763Z,11.70
2022-09-29T17:53:10.030Z,11.50
2022-09-29T17:58:16.034Z,11.40
2022-09-29T18:03:19.621Z,11.40
2022-09-29T18:08:22.613Z,11.20
2022-09-29T18:13:27.342Z,11.20
2022-09-29T18:18:29.408Z,11.10
2022-09-29T18:23:31.131Z,11.00
2022-09-29T18:28:33.766Z,10.90
2022-09-29T18:33:35.464Z,10.90
2022-09-29T18:38:37.329Z,10.80
2022-09-29T18:43:39.040Z,10.80
2022-09-29T18:48:41.699Z,10.70
2022-09-29T18:53:43.924Z,10.70
2022-09-29T18:58:45.558Z,10.60
2022-09-29T19:03:47.260Z,10.50
2022-09-29T19:08:52.007Z,10.40
2022-09-29T19:13:56.075Z,10.40
2022-09-29T19:18:57.696Z,10.30
2022-09-29T19:23:59.312Z,10.30
2022-09-29T19:29:00.911Z,10.20
2022-09-29T19:34:02.688Z,10.10
2022-09-29T19:39:04.694Z,10.10
2022-09-29T19:44:06.441Z,10.00
2022-09-29T19:49:08.129Z,10.00
2022-09-29T19:54:19.461Z,9.90
2022-09-29T19:59:32.940Z,9.80
2022-09-29T20:04:36.008Z,9.80
2022-09-29T20:09:37.742Z,9.70
2022-09-29T20:14:39.581Z,9.70
2022-09-29T20:19:41.620Z,9.60
2022-09-29T20:24:43.286Z,9.60
2022-09-29T20:29:45.024Z,9.50
2022-09-29T20:34:46.983Z,9.50
2022-09-29T20:39:50.374Z,9.50
2022-09-29T20:44:56.249Z,9.50
2022-09-29T20:49:58.121Z,9.40
2022-09-29T20:55:02.371Z,9.30
2022-09-29T21:00:05.233Z,9.30
2022-09-29T21:05:07.163Z,9.30
2022-09-29T21:10:10.174Z,9.30
2022-09-29T21:15:11.842Z,9.30
2022-09-29T21:20:13.493Z,9.30
2022-09-29T21:25:15.944Z,9.30
2022-09-29T21:30:17.568Z,9.30
2022-09-29T21:35:19.243Z,9.30
2022-09-29T21:40:23.360Z,9.30
2022-09-29T21:45:25.288Z,9.30
2022-09-29T21:50:27.064Z,9.30
2022-09-29T21:55:28.752Z,9.30
2022-09-29T22:00:30.437Z,9.30
2022-09-29T22:05:32.155Z,9.40
2022-09-29T22:10:35.736Z,9.30
2022-09-29T22:15:37.433Z,9.40
2022-09-29T22:20:39.520Z,9.30
2022-09-29T22:25:45.727Z,9.30
2022-09-29T22:30:47.431Z,9.30
2022-09-29T22:35:56.589Z,9.30
2022-09-29T22:40:58.244Z,9.20
2022-09-29T22:45:59.963Z,9.20
2022-09-29T22:51:02.208Z,9.10
2022-09-29T22:56:19.877Z,9.10
2022-09-29T23:01:22.002Z,9.10
2022-09-29T23:06:23.758Z,9.10
2022-09-29T23:11:25.715Z,9.00
2022-09-29T23:16:28.312Z,9.00
2022-09-29T23:21:30.554Z,8.90
2022-09-29T23:26:32.928Z,8.90
2022-09-29T23:31:35.155Z,8.80
2022-09-29T23:36:37.100Z,8.80
2022-09-29T23:41:51.701Z,8.80
2022-09-29T23:46:56.581Z,8.70
2022-09-29T23:52:00.318Z,8.70
2022-09-29T23:57:01.972Z,8.70
