createdAt,value
2018-08-16T00:00:58.014Z,9.40
2018-08-16T00:03:27.168Z,7.97
2018-08-16T00:05:56.366Z,6.17
2018-08-16T00:08:25.545Z,6.60
2018-08-16T00:10:54.710Z,6.92
2018-08-16T00:13:23.914Z,8.80
2018-08-16T00:15:53.060Z,6.70
2018-08-16T00:18:22.230Z,6.50
2018-08-16T00:20:51.379Z,8.20
2018-08-16T00:23:20.550Z,6.87
2018-08-16T00:25:49.702Z,7.13
2018-08-16T00:28:19.519Z,7.55
2018-08-16T00:30:49.606Z,7.33
2018-08-16T00:33:19.699Z,6.20
2018-08-16T00:35:49.747Z,6.35
2018-08-16T00:38:19.880Z,7.85
2018-08-16T00:40:49.991Z,5.15
2018-08-16T00:43:20.134Z,7.00
2018-08-16T00:45:50.294Z,5.50
2018-08-16T00:48:19.474Z,6.57
2018-08-16T00:50:48.623Z,7.80
2018-08-16T00:53:17.802Z,9.33
2018-08-16T00:55:46.955Z,6.70
2018-08-16T00:58:16.182Z,6.97
2018-08-16T01:00:45.374Z,6.13
2018-08-16T01:03:14.539Z,6.00
2018-08-16T01:05:43.675Z,4.92
2018-08-16T01:08:12.823Z,7.17
2018-08-16T01:10:42.035Z,6.57
2018-08-16T01:13:11.191Z,6.53
2018-08-16T01:15:40.338Z,7.17
2018-08-16T01:18:09.663Z,5.17
2018-08-16T01:20:38.807Z,7.10
2018-08-16T01:23:07.959Z,6.57
2018-08-16T01:25:37.142Z,6.60
2018-08-16T01:28:06.319Z,7.42
2018-08-16T01:30:35.478Z,6.37
2018-08-16T01:33:04.908Z,6.60
2018-08-16T01:35:34.093Z,7.27
2018-08-16T01:38:03.299Z,6.57
2018-08-16T01:40:32.506Z,6.13
2018-08-16T01:43:01.832Z,5.43
2018-08-16T01:45:30.969Z,7.37
2018-08-16T01:48:00.125Z,6.27
2018-08-16T01:50:29.268Z,9.00
2018-08-16T01:52:58.409Z,7.30
2018-08-16T01:55:27.662Z,5.92
2018-08-16T01:57:56.805Z,7.33
2018-08-16T02:00:25.959Z,5.73
2018-08-16T02:02:55.226Z,6.90
2018-08-16T02:05:24.390Z,6.23
2018-08-16T02:07:53.594Z,5.40
2018-08-16T02:10:22.813Z,6.00
2018-08-16T02:12:51.979Z,5.60
2018-08-16T02:15:21.122Z,7.20
2018-08-16T02:17:50.278Z,6.77
2018-08-16T02:20:19.421Z,7.40
2018-08-16T02:22:48.632Z,6.97
2018-08-16T02:25:17.771Z,6.65
2018-08-16T02:27:46.910Z,5.47
2018-08-16T02:30:16.082Z,5.37
2018-08-16T02:32:45.294Z,6.53
2018-08-16T02:35:14.507Z,5.43
2018-08-16T02:37:43.756Z,6.47
2018-08-16T02:40:12.930Z,7.40
2018-08-16T02:42:42.175Z,5.80
2018-08-16T02:45:11.313Z,7.70
2018-08-16T02:47:40.701Z,5.30
2018-08-16T02:50:09.843Z,6.07
2018-08-16T02:52:39.002Z,5.53
2018-08-16T02:55:08.339Z,6.00
2018-08-16T02:57:37.491Z,8.00
2018-08-16T03:00:08.617Z,7.53
2018-08-16T03:02:37.773Z,7.43
2018-08-16T03:05:07.210Z,5.40
2018-08-16T03:07:36.721Z,9.43
2018-08-16T03:10:07.371Z,5.80
2018-08-16T03:12:36.543Z,6.90
2018-08-16T03:15:07.939Z,7.97
2018-08-16T03:17:37.190Z,9.83
2018-08-16T03:20:06.818Z,7.22
2018-08-16T03:22:36.038Z,5.97
2018-08-16T03:25:05.278Z,8.13
2018-08-16T03:27:34.466Z,5.90
2018-08-16T03:30:03.651Z,5.57
2018-08-16T03:32:32.877Z,6.20
2018-08-16T03:35:02.022Z,7.00
2018-08-16T03:37:31.238Z,7.97
2018-08-16T03:40:00.377Z,8.97
2018-08-16T03:42:29.530Z,6.50
2018-08-16T03:44:58.675Z,6.83
2018-08-16T03:47:27.830Z,6.80
2018-08-16T03:49:57.093Z,6.57
2018-08-16T03:52:26.312Z,6.12
2018-08-16T03:54:55.443Z,7.70
2018-08-16T03:57:24.629Z,9.37
2018-08-16T03:59:53.822Z,8.55
2018-08-16T04:02:23.062Z,6.37
2018-08-16T04:04:52.208Z,6.33
2018-08-16T04:07:21.341Z,7.43
2018-08-16T04:09:50.567Z,10.05
2018-08-16T04:12:19.971Z,8.93
2018-08-16T04:14:49.883Z,6.97
2018-08-16T04:17:19.087Z,6.62
2018-08-16T04:19:48.226Z,9.60
2018-08-16T04:22:17.426Z,6.90
2018-08-16T04:24:46.671Z,9.57
2018-08-16T04:27:16.029Z,6.90
2018-08-16T04:29:45.457Z,6.97
2018-08-16T04:32:14.637Z,7.20
2018-08-16T04:34:44.012Z,8.90
2018-08-16T04:37:13.180Z,7.23
2018-08-16T04:39:42.619Z,8.40
2018-08-16T04:42:11.867Z,8.70
2018-08-16T04:44:41.179Z,10.20
2018-08-16T04:47:10.329Z,6.10
2018-08-16T04:49:39.473Z,7.33
2018-08-16T04:52:08.920Z,7.57
2018-08-16T04:54:38.089Z,6.77
2018-08-16T04:57:07.418Z,6.73
2018-08-16T04:59:36.756Z,9.30
2018-08-16T05:02:05.914Z,8.50
2018-08-16T05:04:35.129Z,6.63
2018-08-16T05:07:04.322Z,9.28
2018-08-16T05:09:33.454Z,6.85
2018-08-16T05:12:02.735Z,7.20
2018-08-16T05:14:31.855Z,7.57
2018-08-16T05:17:01.010Z,7.40
2018-08-16T05:19:30.278Z,8.07
2018-08-16T05:22:00.188Z,8.03
2018-08-16T05:24:30.023Z,7.17
2018-08-16T05:27:00.061Z,7.67
2018-08-16T05:29:30.282Z,7.55
2018-08-16T05:32:00.363Z,8.83
2018-08-16T05:34:34.278Z,9.43
2018-08-16T05:37:03.453Z,10.08
2018-08-16T05:39:32.683Z,8.00
2018-08-16T05:42:01.933Z,8.40
2018-08-16T05:44:31.247Z,8.23
2018-08-16T05:47:00.394Z,8.03
2018-08-16T05:49:30.804Z,8.27
2018-08-16T05:52:01.055Z,8.58
2018-08-16T05:54:31.167Z,7.95
2018-08-16T05:57:01.339Z,8.73
2018-08-16T05:59:31.515Z,7.95
2018-08-16T06:02:01.414Z,7.40
2018-08-16T06:04:31.795Z,8.28
2018-08-16T06:07:01.623Z,9.00
2018-08-16T06:09:31.845Z,8.34
2018-08-16T06:12:01.957Z,7.20
2018-08-16T06:14:32.167Z,7.00
2018-08-16T06:17:02.055Z,8.15
2018-08-16T06:19:32.221Z,7.62
2018-08-16T06:22:02.466Z,8.08
2018-08-16T06:24:32.406Z,8.60
2018-08-16T06:27:02.486Z,7.05
2018-08-16T06:29:31.701Z,7.83
2018-08-16T06:32:00.836Z,7.83
2018-08-16T06:34:30.046Z,7.67
2018-08-16T06:36:59.190Z,7.53
2018-08-16T06:39:28.606Z,6.73
2018-08-16T06:41:57.763Z,11.20
2018-08-16T06:44:26.956Z,13.23
2018-08-16T06:46:56.181Z,9.70
2018-08-16T06:49:25.350Z,8.48
2018-08-16T06:51:54.483Z,7.00
2018-08-16T06:54:23.700Z,9.70
2018-08-16T06:56:52.955Z,7.10
2018-08-16T06:59:22.203Z,11.03
2018-08-16T07:01:51.343Z,10.10
2018-08-16T07:04:20.496Z,8.50
2018-08-16T07:06:49.742Z,11.97
2018-08-16T07:09:18.945Z,10.48
2018-08-16T07:11:48.082Z,10.63
2018-08-16T07:14:17.247Z,14.85
2018-08-16T07:16:47.366Z,7.70
2018-08-16T07:19:16.534Z,9.43
2018-08-16T07:21:45.691Z,10.97
2018-08-16T07:24:14.890Z,8.70
2018-08-16T07:26:44.011Z,11.03
2018-08-16T07:29:13.314Z,13.37
2018-08-16T07:31:42.486Z,9.43
2018-08-16T07:34:11.630Z,10.40
2018-08-16T07:36:40.755Z,11.40
2018-08-16T07:39:11.157Z,8.53
2018-08-16T07:41:40.414Z,8.17
2018-08-16T07:44:10.223Z,7.67
2018-08-16T07:46:39.374Z,7.33
2018-08-16T07:49:08.515Z,5.60
2018-08-16T07:51:37.897Z,4.87
2018-08-16T07:54:06.836Z,6.90
2018-08-16T07:56:35.995Z,6.70
2018-08-16T07:59:05.169Z,14.90
2018-08-16T08:01:34.459Z,10.83
2018-08-16T08:04:03.750Z,9.57
2018-08-16T08:06:32.907Z,8.25
2018-08-16T08:09:02.153Z,9.33
2018-08-16T08:11:31.251Z,5.07
2018-08-16T08:14:01.196Z,8.30
2018-08-16T08:16:30.369Z,6.27
2018-08-16T08:18:59.510Z,7.17
2018-08-16T08:21:28.669Z,5.65
2018-08-16T08:23:57.806Z,5.70
2018-08-16T08:26:26.953Z,5.85
2018-08-16T08:28:56.090Z,5.57
2018-08-16T08:31:25.233Z,6.93
2018-08-16T08:33:54.714Z,4.63
2018-08-16T08:36:41.194Z,4.70
2018-08-16T08:39:10.850Z,8.10
2018-08-16T08:41:40.061Z,6.40
2018-08-16T08:44:19.406Z,3.77
2018-08-16T08:46:49.882Z,5.27
2018-08-16T08:49:19.205Z,5.53
2018-08-16T08:51:49.142Z,7.67
2018-08-16T08:54:48.864Z,4.33
2018-08-16T08:57:49.666Z,4.53
2018-08-16T09:00:18.816Z,4.20
2018-08-16T09:02:47.950Z,4.73
2018-08-16T09:05:17.094Z,2.90
2018-08-16T09:07:46.231Z,4.43
2018-08-16T09:12:34.443Z,4.00
2018-08-16T09:15:20.810Z,2.77
2018-08-16T09:22:52.122Z,3.60
2018-08-16T09:25:22.086Z,3.75
2018-08-16T09:27:51.989Z,3.83
2018-08-16T09:30:39.786Z,3.62
2018-08-16T09:33:26.407Z,2.97
2018-08-16T09:35:55.610Z,4.03
2018-08-16T09:38:24.987Z,3.67
2018-08-16T09:40:54.222Z,2.83
2018-08-16T09:43:23.615Z,2.80
2018-08-16T09:47:09.695Z,4.50
2018-08-16T09:49:44.553Z,3.83
2018-08-16T09:52:14.783Z,4.17
2018-08-16T09:54:49.831Z,2.60
2018-08-16T09:57:19.281Z,4.30
2018-08-16T09:59:48.474Z,3.67
2018-08-16T10:02:18.490Z,3.30
2018-08-16T10:04:47.680Z,4.27
2018-08-16T10:07:17.543Z,3.92
2018-08-16T10:09:46.793Z,3.07
2018-08-16T10:12:16.130Z,2.97
2018-08-16T10:14:53.143Z,2.80
2018-08-16T10:17:22.398Z,3.27
2018-08-16T10:19:51.719Z,2.73
2018-08-16T10:22:20.874Z,2.63
2018-08-16T10:24:50.498Z,3.27
2018-08-16T10:27:19.704Z,3.47
2018-08-16T10:29:48.860Z,3.50
2018-08-16T10:32:18.070Z,3.67
2018-08-16T10:35:06.109Z,3.00
2018-08-16T10:37:35.341Z,3.72
2018-08-16T10:40:04.629Z,3.43
2018-08-16T10:42:35.882Z,5.10
2018-08-16T10:45:05.858Z,3.97
2018-08-16T10:47:35.019Z,3.33
2018-08-16T10:50:04.607Z,4.67
2018-08-16T10:52:33.778Z,4.07
2018-08-16T10:55:02.926Z,3.43
2018-08-16T10:57:32.093Z,2.70
2018-08-16T11:00:02.071Z,2.30
2018-08-16T11:02:32.166Z,3.25
2018-08-16T11:05:02.191Z,2.75
2018-08-16T11:07:33.293Z,2.92
2018-08-16T11:10:02.406Z,4.70
2018-08-16T11:12:31.602Z,3.60
2018-08-16T11:15:00.735Z,4.90
2018-08-16T11:17:30.119Z,4.73
2018-08-16T11:19:59.366Z,4.93
2018-08-16T11:22:28.618Z,3.00
2018-08-16T11:24:58.899Z,4.37
2018-08-16T11:27:28.079Z,3.97
2018-08-16T11:29:57.263Z,2.50
2018-08-16T11:32:26.622Z,2.50
2018-08-16T11:34:55.834Z,2.30
2018-08-16T11:37:25.023Z,3.77
2018-08-16T11:39:54.186Z,3.40
2018-08-16T11:42:23.414Z,3.27
2018-08-16T11:44:52.606Z,2.97
2018-08-16T11:47:21.820Z,4.67
2018-08-16T11:49:51.001Z,2.43
2018-08-16T11:52:20.159Z,4.67
2018-08-16T11:54:49.518Z,2.85
2018-08-16T11:57:18.670Z,2.57
2018-08-16T11:59:47.844Z,4.37
2018-08-16T12:02:17.097Z,3.85
2018-08-16T12:04:46.167Z,3.10
2018-08-16T12:07:16.802Z,2.30
2018-08-16T12:09:45.945Z,2.30
2018-08-16T12:12:16.166Z,3.58
2018-08-16T12:14:46.263Z,3.42
2018-08-16T12:17:16.611Z,2.70
2018-08-16T12:19:46.382Z,3.20
2018-08-16T12:22:17.439Z,4.10
2018-08-16T12:24:46.616Z,3.03
2018-08-16T12:27:17.249Z,2.67
2018-08-16T12:29:46.559Z,3.08
2018-08-16T12:32:16.508Z,4.72
2018-08-16T12:34:46.704Z,3.20
2018-08-16T12:37:16.638Z,4.37
2018-08-16T12:39:46.683Z,3.08
2018-08-16T12:42:16.848Z,2.58
2018-08-16T12:44:45.883Z,2.57
2018-08-16T12:47:15.049Z,2.97
2018-08-16T12:49:44.188Z,3.93
2018-08-16T12:52:13.517Z,2.47
2018-08-16T12:54:42.670Z,3.40
2018-08-16T12:57:11.850Z,3.10
2018-08-16T12:59:41.007Z,5.37
2018-08-16T13:02:10.153Z,4.63
2018-08-16T13:04:39.326Z,3.27
2018-08-16T13:07:08.467Z,3.52
2018-08-16T13:09:37.623Z,4.67
2018-08-16T13:12:06.811Z,3.10
2018-08-16T13:14:36.015Z,2.53
2018-08-16T13:17:05.511Z,3.85
2018-08-16T13:19:34.663Z,3.02
2018-08-16T13:22:03.832Z,1.97
2018-08-16T13:24:33.018Z,2.20
2018-08-16T13:27:02.444Z,3.00
2018-08-16T13:29:31.599Z,4.25
2018-08-16T13:32:00.762Z,5.37
2018-08-16T13:34:29.923Z,19.90
2018-08-16T13:36:59.328Z,5.67
2018-08-16T13:39:28.443Z,2.55
2018-08-16T13:41:57.602Z,2.95
2018-08-16T13:44:26.755Z,2.20
2018-08-16T13:46:55.937Z,3.07
2018-08-16T13:49:25.106Z,4.70
2018-08-16T13:51:54.226Z,2.47
2018-08-16T13:54:23.842Z,2.35
2018-08-16T13:56:53.849Z,3.62
2018-08-16T14:04:27.401Z,2.30
2018-08-16T14:06:56.538Z,5.27
2018-08-16T14:09:25.727Z,2.93
2018-08-16T14:11:54.932Z,2.77
2018-08-16T14:14:24.330Z,3.67
2018-08-16T14:16:54.491Z,4.16
2018-08-16T14:19:24.587Z,2.80
2018-08-16T14:21:54.528Z,2.40
2018-08-16T14:24:24.661Z,5.08
2018-08-16T14:26:54.675Z,2.95
2018-08-16T14:29:24.943Z,3.27
2018-08-16T14:31:54.802Z,3.17
2018-08-16T14:39:28.463Z,2.57
2018-08-16T14:41:57.638Z,2.63
2018-08-16T14:44:26.797Z,5.47
2018-08-16T14:46:56.005Z,3.80
2018-08-16T14:49:25.646Z,4.33
2018-08-16T14:51:55.963Z,3.33
2018-08-16T14:54:25.911Z,4.80
2018-08-16T14:56:55.894Z,4.00
2018-08-16T14:59:25.978Z,3.47
2018-08-16T15:01:55.943Z,2.85
2018-08-16T15:04:25.913Z,3.50
2018-08-16T15:06:56.114Z,3.60
2018-08-16T15:09:26.141Z,2.33
2018-08-16T15:11:56.158Z,3.30
2018-08-16T15:14:26.230Z,3.30
2018-08-16T15:16:56.395Z,3.27
2018-08-16T15:19:26.359Z,3.55
2018-08-16T15:21:56.502Z,4.15
2018-08-16T15:24:26.535Z,5.03
2018-08-16T15:26:56.654Z,3.75
2018-08-16T15:29:26.677Z,3.22
2018-08-16T15:31:56.834Z,2.72
2018-08-16T15:34:26.769Z,2.90
2018-08-16T15:36:56.914Z,3.10
2018-08-16T15:39:27.013Z,4.37
2018-08-16T15:41:57.043Z,3.43
2018-08-16T15:44:27.113Z,7.27
2018-08-16T15:46:57.169Z,6.90
2018-08-16T15:49:27.274Z,4.05
2018-08-16T15:51:57.475Z,4.55
2018-08-16T15:54:27.430Z,2.30
2018-08-16T15:56:57.519Z,2.70
2018-08-16T16:04:24.703Z,3.33
2018-08-16T16:06:53.850Z,4.37
2018-08-16T16:09:22.993Z,2.90
2018-08-16T16:11:52.181Z,4.80
2018-08-16T16:14:21.322Z,3.87
2018-08-16T16:16:50.464Z,3.43
2018-08-16T16:19:19.595Z,3.60
2018-08-16T16:21:48.738Z,3.70
2018-08-16T16:24:17.950Z,4.23
2018-08-16T16:26:47.198Z,3.50
2018-08-16T16:29:16.345Z,4.07
2018-08-16T16:31:46.250Z,4.63
2018-08-16T16:34:15.390Z,3.95
2018-08-16T16:36:44.534Z,3.37
2018-08-16T16:39:13.831Z,5.33
2018-08-16T16:41:43.148Z,3.25
2018-08-16T16:44:12.460Z,2.35
2018-08-16T16:46:41.633Z,3.47
2018-08-16T16:49:10.782Z,3.60
2018-08-16T16:51:39.935Z,4.67
2018-08-16T16:54:09.117Z,4.83
2018-08-16T16:56:38.459Z,3.03
2018-08-16T16:59:07.897Z,4.60
2018-08-16T17:01:37.046Z,5.67
2018-08-16T17:04:06.514Z,4.60
2018-08-16T17:06:35.634Z,5.70
2018-08-16T17:09:06.835Z,3.62
2018-08-16T17:11:35.982Z,7.03
2018-08-16T17:14:05.155Z,5.73
2018-08-16T17:16:34.282Z,5.80
2018-08-16T17:19:03.423Z,5.10
2018-08-16T17:21:32.590Z,3.93
2018-08-16T17:24:01.786Z,3.93
2018-08-16T17:26:31.113Z,3.87
2018-08-16T17:29:00.708Z,3.17
2018-08-16T17:31:30.722Z,5.20
2018-08-16T17:34:00.837Z,3.92
2018-08-16T17:36:31.106Z,5.25
2018-08-16T17:39:01.297Z,3.85
2018-08-16T17:47:05.059Z,5.33
2018-08-16T17:49:34.193Z,4.03
2018-08-16T17:52:03.369Z,4.40
2018-08-16T17:54:32.493Z,4.90
2018-08-16T17:57:02.158Z,4.12
2018-08-16T17:59:32.295Z,4.92
2018-08-16T18:02:02.286Z,4.65
2018-08-16T18:04:32.426Z,4.75
2018-08-16T18:07:02.675Z,5.78
2018-08-16T18:09:32.722Z,6.37
2018-08-16T18:12:02.673Z,5.12
2018-08-16T18:14:32.801Z,9.83
2018-08-16T18:17:02.834Z,9.05
2018-08-16T18:19:32.970Z,8.75
2018-08-16T18:22:02.959Z,5.77
2018-08-16T18:24:33.191Z,5.25
2018-08-16T18:27:03.187Z,3.97
2018-08-16T18:29:33.314Z,5.30
2018-08-16T18:32:04.514Z,7.38
2018-08-16T18:34:34.252Z,4.63
2018-08-16T18:37:04.175Z,6.22
2018-08-16T18:39:33.762Z,4.42
2018-08-16T18:42:03.930Z,3.62
2018-08-16T18:44:33.892Z,3.50
2018-08-16T18:47:03.950Z,3.05
2018-08-16T18:49:34.078Z,5.78
2018-08-16T18:52:04.133Z,4.17
2018-08-16T18:54:34.270Z,3.27
2018-08-16T18:57:04.315Z,6.92
2018-08-16T18:59:34.490Z,4.83
2018-08-16T19:02:04.475Z,5.50
2018-08-16T19:04:34.673Z,3.02
2018-08-16T19:07:04.689Z,6.42
2018-08-16T19:09:34.779Z,6.27
2018-08-16T19:12:04.840Z,7.47
2018-08-16T19:14:34.970Z,7.05
2018-08-16T19:17:05.125Z,5.53
2018-08-16T19:19:35.096Z,4.80
2018-08-16T19:22:05.230Z,5.42
2018-08-16T19:24:35.333Z,7.53
2018-08-16T19:27:06.066Z,6.42
2018-08-16T19:29:35.746Z,7.00
2018-08-16T19:32:05.710Z,7.92
2018-08-16T19:34:35.718Z,4.90
2018-08-16T19:37:06.123Z,7.62
2018-08-16T19:39:36.005Z,5.22
2018-08-16T19:42:06.030Z,4.17
2018-08-16T19:44:36.055Z,6.60
2018-08-16T19:47:06.254Z,4.28
2018-08-16T19:49:36.376Z,5.28
2018-08-16T19:52:06.611Z,3.83
2018-08-16T19:54:36.574Z,3.85
2018-08-16T19:57:06.966Z,4.50
2018-08-16T19:59:36.667Z,7.83
2018-08-16T20:02:06.815Z,8.58
2018-08-16T20:04:36.970Z,4.85
2018-08-16T20:07:07.431Z,8.43
2018-08-16T20:09:37.147Z,6.58
2018-08-16T20:12:07.306Z,12.60
2018-08-16T20:14:36.558Z,6.43
2018-08-16T20:17:05.754Z,3.80
2018-08-16T20:19:35.029Z,4.93
2018-08-16T20:22:04.447Z,5.50
2018-08-16T20:24:33.659Z,5.05
2018-08-16T20:27:02.902Z,3.53
2018-08-16T20:29:32.042Z,5.58
2018-08-16T20:32:01.252Z,6.77
2018-08-16T20:34:30.453Z,4.97
2018-08-16T20:36:59.646Z,4.53
2018-08-16T20:39:28.857Z,6.17
2018-08-16T20:41:58.120Z,4.45
2018-08-16T20:44:27.254Z,4.73
2018-08-16T20:46:56.501Z,5.30
2018-08-16T20:49:26.116Z,4.92
2018-08-16T20:51:55.354Z,4.87
2018-08-16T20:54:25.003Z,5.03
2018-08-16T20:56:54.176Z,4.90
2018-08-16T20:59:23.603Z,4.67
2018-08-16T21:01:52.786Z,5.65
2018-08-16T21:04:22.034Z,4.97
2018-08-16T21:06:51.170Z,4.13
2018-08-16T21:09:20.321Z,4.42
2018-08-16T21:11:49.550Z,5.87
2018-08-16T21:14:18.782Z,4.58
2018-08-16T21:16:48.010Z,5.62
2018-08-16T21:19:17.142Z,6.37
2018-08-16T21:21:46.582Z,6.03
2018-08-16T21:24:15.754Z,5.73
2018-08-16T21:26:44.930Z,9.17
2018-08-16T21:29:14.103Z,8.37
2018-08-16T21:31:43.950Z,8.03
2018-08-16T21:34:15.154Z,10.38
2018-08-16T21:36:44.338Z,10.10
2018-08-16T21:39:14.389Z,6.67
2018-08-16T21:41:44.298Z,11.83
2018-08-16T21:44:14.375Z,6.30
2018-08-16T21:46:44.464Z,8.00
2018-08-16T21:49:14.630Z,8.78
2018-08-16T21:51:44.610Z,11.33
2018-08-16T21:54:14.773Z,20.33
2018-08-16T21:56:44.695Z,16.67
2018-08-16T21:59:14.649Z,16.03
2018-08-16T22:01:44.746Z,9.98
2018-08-16T22:04:14.791Z,6.90
2018-08-16T22:07:03.891Z,7.85
2018-08-16T22:09:33.055Z,5.55
2018-08-16T22:12:02.258Z,6.20
2018-08-16T22:14:31.605Z,7.03
2018-08-16T22:17:00.738Z,7.90
2018-08-16T22:19:30.002Z,7.27
2018-08-16T22:21:59.246Z,4.83
2018-08-16T22:24:28.403Z,5.65
2018-08-16T22:26:57.588Z,5.83
2018-08-16T22:29:26.863Z,10.17
2018-08-16T22:31:56.657Z,9.85
2018-08-16T22:34:25.879Z,6.63
2018-08-16T22:36:55.019Z,7.08
2018-08-16T22:39:24.175Z,6.87
2018-08-16T22:41:53.333Z,9.55
2018-08-16T22:44:23.757Z,7.60
2018-08-16T22:46:52.897Z,7.13
2018-08-16T22:49:22.031Z,5.80
2018-08-16T22:51:51.237Z,7.78
2018-08-16T22:54:20.320Z,6.20
2018-08-16T22:56:49.476Z,6.80
2018-08-16T22:59:18.611Z,5.50
2018-08-16T23:01:47.763Z,6.00
2018-08-16T23:04:16.923Z,8.70
2018-08-16T23:06:46.046Z,6.87
2018-08-16T23:09:16.002Z,7.70
2018-08-16T23:11:46.058Z,9.18
2018-08-16T23:14:16.106Z,8.83
2018-08-16T23:16:46.169Z,8.43
2018-08-16T23:19:16.230Z,10.50
2018-08-16T23:21:46.403Z,9.08
2018-08-16T23:24:16.393Z,6.63
2018-08-16T23:26:46.430Z,7.50
2018-08-16T23:29:16.489Z,5.70
2018-08-16T23:31:46.698Z,6.08
2018-08-16T23:34:16.682Z,7.87
2018-08-16T23:36:46.759Z,7.47
2018-08-16T23:39:16.769Z,8.00
2018-08-16T23:41:47.270Z,8.25
2018-08-16T23:44:16.849Z,8.43
2018-08-16T23:46:46.883Z,5.35
2018-08-16T23:49:16.983Z,4.97
2018-08-16T23:51:47.722Z,4.87
2018-08-16T23:54:17.042Z,7.25
2018-08-16T23:56:47.130Z,7.12
2018-08-16T23:59:17.163Z,7.12
