createdAt,value
2019-02-02T00:00:54.219Z,5.20
2019-02-02T00:03:42.316Z,6.03
2019-02-02T00:06:30.401Z,6.13
2019-02-02T00:09:18.421Z,5.53
2019-02-02T00:12:06.446Z,6.50
2019-02-02T00:14:54.461Z,8.10
2019-02-02T00:17:42.593Z,7.03
2019-02-02T00:20:31.036Z,4.50
2019-02-02T00:23:19.166Z,4.43
2019-02-02T00:26:07.398Z,3.50
2019-02-02T00:28:55.486Z,7.40
2019-02-02T00:31:43.513Z,3.07
2019-02-02T00:34:31.537Z,5.73
2019-02-02T00:37:19.611Z,5.47
2019-02-02T00:40:07.963Z,5.20
2019-02-02T00:42:56.031Z,6.00
2019-02-02T00:45:44.186Z,3.67
2019-02-02T00:48:32.262Z,4.08
2019-02-02T00:51:20.358Z,3.50
2019-02-02T00:54:08.393Z,4.93
2019-02-02T00:56:56.403Z,4.03
2019-02-02T00:59:44.504Z,4.43
2019-02-02T01:02:32.643Z,3.67
2019-02-02T01:05:20.763Z,4.07
2019-02-02T01:08:08.890Z,4.20
2019-02-02T01:10:56.909Z,3.77
2019-02-02T01:13:37.610Z,4.50
2019-02-02T01:16:18.301Z,6.90
2019-02-02T01:18:59.110Z,4.70
2019-02-02T01:21:39.728Z,4.87
2019-02-02T01:24:21.564Z,8.27
2019-02-02T01:27:02.228Z,3.93
2019-02-02T01:29:43.369Z,4.43
2019-02-02T01:32:25.125Z,4.43
2019-02-02T01:35:05.748Z,3.80
2019-02-02T01:37:46.374Z,3.97
2019-02-02T01:40:27.116Z,3.77
2019-02-02T01:43:07.826Z,5.40
2019-02-02T01:45:51.534Z,4.10
2019-02-02T01:48:32.787Z,4.83
2019-02-02T01:51:13.301Z,6.30
2019-02-02T01:56:35.599Z,4.27
2019-02-02T01:59:16.122Z,5.73
2019-02-02T02:01:56.769Z,5.50
2019-02-02T02:04:37.556Z,4.67
2019-02-02T02:07:18.151Z,4.73
2019-02-02T02:09:58.452Z,4.63
2019-02-02T02:12:39.202Z,7.90
2019-02-02T02:15:19.975Z,6.00
2019-02-02T02:18:00.726Z,5.57
2019-02-02T02:20:41.869Z,7.07
2019-02-02T02:23:22.909Z,4.93
2019-02-02T02:26:03.718Z,5.90
2019-02-02T02:28:44.604Z,5.50
2019-02-02T02:31:25.381Z,5.00
2019-02-02T02:34:06.299Z,5.43
2019-02-02T02:36:46.901Z,5.57
2019-02-02T02:39:27.570Z,7.70
2019-02-02T02:42:07.959Z,5.60
2019-02-02T02:44:48.920Z,4.10
2019-02-02T02:47:29.485Z,5.77
2019-02-02T02:50:09.896Z,5.43
2019-02-02T02:52:50.410Z,4.30
2019-02-02T02:55:31.079Z,4.93
2019-02-02T02:58:11.739Z,6.43
2019-02-02T03:00:52.281Z,5.80
2019-02-02T03:03:35.243Z,5.03
2019-02-02T03:06:14.319Z,6.43
2019-02-02T03:09:02.393Z,6.50
2019-02-02T03:11:50.574Z,9.67
2019-02-02T03:14:38.609Z,7.37
2019-02-02T03:17:26.607Z,7.77
2019-02-02T03:20:14.812Z,7.07
2019-02-02T03:23:02.833Z,7.30
2019-02-02T03:25:50.848Z,7.63
2019-02-02T03:28:38.904Z,7.00
2019-02-02T03:31:26.896Z,8.67
2019-02-02T03:34:14.970Z,7.70
2019-02-02T03:37:03.005Z,9.53
2019-02-02T03:39:51.264Z,8.67
2019-02-02T03:42:39.425Z,9.40
2019-02-02T03:45:27.525Z,9.23
2019-02-02T03:48:15.548Z,9.10
2019-02-02T03:51:03.712Z,9.40
2019-02-02T03:53:51.743Z,8.00
2019-02-02T03:56:39.781Z,9.40
2019-02-02T03:59:27.924Z,8.93
2019-02-02T04:02:16.029Z,8.03
2019-02-02T04:05:04.779Z,9.73
2019-02-02T04:07:52.980Z,8.13
2019-02-02T04:10:40.975Z,12.30
2019-02-02T04:13:22.040Z,9.63
2019-02-02T04:16:02.723Z,11.47
2019-02-02T04:18:43.326Z,11.10
2019-02-02T04:21:24.147Z,11.63
2019-02-02T04:24:04.837Z,9.63
2019-02-02T04:26:45.639Z,10.67
2019-02-02T04:29:26.060Z,10.40
2019-02-02T04:32:06.746Z,10.87
2019-02-02T04:34:49.165Z,16.50
2019-02-02T04:37:30.273Z,10.63
2019-02-02T04:40:10.979Z,12.73
2019-02-02T04:42:51.654Z,10.67
2019-02-02T04:45:32.620Z,12.33
2019-02-02T04:48:13.229Z,12.03
2019-02-02T04:50:54.189Z,15.20
2019-02-02T04:53:34.875Z,10.33
2019-02-02T04:56:15.526Z,11.30
2019-02-02T04:58:56.207Z,9.47
2019-02-02T05:01:37.131Z,8.73
2019-02-02T05:04:18.555Z,8.90
2019-02-02T05:06:59.069Z,9.50
2019-02-02T05:09:39.503Z,10.07
2019-02-02T05:12:19.982Z,11.80
2019-02-02T05:15:00.440Z,10.63
2019-02-02T05:17:40.839Z,10.37
2019-02-02T05:20:21.501Z,12.67
2019-02-02T05:23:02.152Z,15.07
2019-02-02T05:25:42.666Z,13.00
2019-02-02T05:28:21.811Z,16.20
2019-02-02T05:31:09.816Z,13.00
2019-02-02T05:33:57.828Z,14.33
2019-02-02T05:36:45.928Z,12.97
2019-02-02T05:39:33.937Z,14.77
2019-02-02T05:42:21.959Z,15.80
2019-02-02T05:45:10.713Z,14.97
2019-02-02T05:47:58.796Z,17.77
2019-02-02T05:50:46.837Z,23.57
2019-02-02T05:53:34.930Z,19.33
2019-02-02T05:56:22.932Z,18.50
2019-02-02T05:59:11.004Z,20.20
2019-02-02T06:01:59.039Z,23.30
2019-02-02T06:04:47.035Z,19.80
2019-02-02T06:07:35.061Z,18.73
2019-02-02T06:10:42.233Z,22.47
2019-02-02T06:13:22.997Z,21.27
2019-02-02T06:16:03.696Z,20.20
2019-02-02T06:18:44.447Z,25.63
2019-02-02T06:21:25.120Z,24.60
2019-02-02T06:24:06.005Z,32.83
2019-02-02T06:26:46.732Z,35.33
2019-02-02T06:29:27.339Z,33.40
2019-02-02T06:32:11.968Z,31.00
2019-02-02T06:34:50.418Z,25.30
2019-02-02T06:37:34.705Z,29.50
2019-02-02T06:40:16.706Z,31.03
2019-02-02T06:42:58.021Z,29.63
2019-02-02T06:45:39.461Z,28.67
2019-02-02T06:53:55.466Z,29.90
2019-02-02T06:56:37.562Z,30.07
2019-02-02T06:59:18.992Z,30.13
2019-02-02T07:02:19.378Z,23.73
2019-02-02T07:07:45.620Z,23.87
2019-02-02T07:10:26.075Z,22.40
2019-02-02T07:13:06.844Z,23.63
2019-02-02T07:15:48.037Z,23.83
2019-02-02T07:18:29.501Z,21.40
2019-02-02T07:21:13.667Z,21.83
2019-02-02T07:23:54.921Z,21.83
2019-02-02T07:26:36.353Z,19.40
2019-02-02T07:29:19.699Z,18.33
2019-02-02T07:49:38.682Z,17.70
2019-02-02T07:52:19.101Z,18.30
2019-02-02T07:55:02.783Z,17.95
2019-02-02T07:57:43.563Z,14.78
2019-02-02T08:00:24.340Z,17.40
2019-02-02T08:03:05.181Z,19.50
2019-02-02T08:05:45.949Z,17.77
2019-02-02T08:08:26.726Z,19.50
2019-02-02T08:11:07.280Z,20.82
2019-02-02T08:13:48.361Z,21.43
2019-02-02T08:16:29.174Z,20.10
2019-02-02T08:19:10.773Z,21.20
2019-02-02T08:21:51.913Z,18.90
2019-02-02T08:24:33.425Z,20.97
2019-02-02T08:27:14.506Z,19.43
2019-02-02T08:32:39.459Z,18.47
2019-02-02T08:35:20.828Z,18.83
2019-02-02T08:38:03.003Z,19.70
2019-02-02T08:40:44.903Z,19.60
2019-02-02T08:43:29.659Z,20.47
2019-02-02T08:46:11.224Z,20.03
2019-02-02T08:48:53.224Z,20.00
2019-02-02T08:51:33.600Z,19.47
2019-02-02T08:54:14.223Z,21.13
2019-02-02T09:14:29.405Z,18.00
2019-02-02T09:56:44.872Z,824.03
2019-02-02T09:59:45.959Z,1137.07
2019-02-02T10:05:52.847Z,1311.47
2019-02-02T19:18:46.506Z,20.25
2019-02-02T20:23:10.072Z,61.60
2019-02-02T20:25:50.700Z,51.60
2019-02-02T20:35:05.812Z,77.35
2019-02-02T20:40:33.965Z,68.72
2019-02-02T20:49:15.504Z,118.02
2019-02-02T20:51:56.257Z,112.37
2019-02-02T20:54:37.386Z,107.80
2019-02-02T20:57:18.061Z,186.70
2019-02-02T20:59:59.953Z,177.10
2019-02-02T21:02:41.174Z,169.95
2019-02-02T21:05:22.069Z,299.20
2019-02-02T21:10:59.382Z,134.90
2019-02-02T21:13:40.604Z,112.80
2019-02-02T21:16:28.836Z,195.80
2019-02-02T21:19:11.817Z,313.32
2019-02-02T21:21:54.999Z,201.22
2019-02-02T21:25:02.938Z,165.37
2019-02-02T21:28:07.617Z,279.40
2019-02-02T21:31:08.802Z,130.72
2019-02-02T21:37:15.117Z,111.45
2019-02-02T21:42:40.117Z,132.32
2019-02-02T21:53:56.176Z,121.67
2019-02-02T22:20:24.826Z,98.35
2019-02-02T23:44:20.720Z,103.25
2019-02-02T23:49:50.478Z,106.90
