createdAt,value
2018-07-23T00:02:22.093Z,21.20
2018-07-23T00:05:25.947Z,21.30
2018-07-23T00:08:29.838Z,21.30
2018-07-23T00:11:34.116Z,21.40
2018-07-23T00:14:37.982Z,21.40
2018-07-23T00:17:41.882Z,21.40
2018-07-23T00:20:45.913Z,21.50
2018-07-23T00:23:49.813Z,21.40
2018-07-23T00:26:53.743Z,21.40
2018-07-23T00:29:57.617Z,21.30
2018-07-23T00:33:01.546Z,21.10
2018-07-23T00:36:05.537Z,21.00
2018-07-23T00:39:09.786Z,21.00
2018-07-23T00:42:13.667Z,20.80
2018-07-23T00:45:17.574Z,20.70
2018-07-23T00:48:21.561Z,20.60
2018-07-23T00:51:25.546Z,20.60
2018-07-23T00:54:29.537Z,20.60
2018-07-23T00:57:33.467Z,20.50
2018-07-23T01:00:37.376Z,20.40
2018-07-23T01:03:41.342Z,20.40
2018-07-23T01:06:45.180Z,20.40
2018-07-23T01:09:49.112Z,20.40
2018-07-23T01:12:53.296Z,20.40
2018-07-23T01:15:57.197Z,20.40
2018-07-23T01:19:01.091Z,20.30
2018-07-23T01:22:05.045Z,20.30
2018-07-23T01:25:08.954Z,20.20
2018-07-23T01:28:12.850Z,20.10
2018-07-23T01:31:17.313Z,20.10
2018-07-23T01:34:21.278Z,20.00
2018-07-23T01:37:25.181Z,20.10
2018-07-23T01:40:29.118Z,20.10
2018-07-23T01:43:33.162Z,20.20
2018-07-23T01:46:37.094Z,20.20
2018-07-23T01:49:41.057Z,20.30
2018-07-23T01:52:44.960Z,20.30
2018-07-23T01:55:48.892Z,20.20
2018-07-23T01:58:52.790Z,20.20
2018-07-23T02:01:56.845Z,20.20
2018-07-23T02:05:00.727Z,20.20
2018-07-23T02:08:04.747Z,20.20
2018-07-23T02:11:08.616Z,20.30
2018-07-23T02:14:12.594Z,20.30
2018-07-23T02:17:16.505Z,20.40
2018-07-23T02:20:20.460Z,20.50
2018-07-23T02:23:24.406Z,20.40
2018-07-23T02:26:28.339Z,20.30
2018-07-23T02:29:32.248Z,20.30
2018-07-23T02:32:36.149Z,20.20
2018-07-23T02:35:40.051Z,20.20
2018-07-23T02:38:43.966Z,20.10
2018-07-23T02:41:47.853Z,20.00
2018-07-23T02:44:51.758Z,20.00
2018-07-23T02:47:55.708Z,20.00
2018-07-23T02:50:59.569Z,20.00
2018-07-23T02:54:03.522Z,20.00
2018-07-23T02:57:07.430Z,19.90
2018-07-23T03:00:11.547Z,19.90
2018-07-23T03:03:15.525Z,19.90
2018-07-23T03:06:19.394Z,19.80
2018-07-23T03:09:23.480Z,19.80
2018-07-23T03:12:27.410Z,19.80
2018-07-23T03:15:31.390Z,19.70
2018-07-23T03:18:35.321Z,19.70
2018-07-23T03:21:39.253Z,19.70
2018-07-23T03:24:43.129Z,19.70
2018-07-23T03:27:47.036Z,19.70
2018-07-23T03:30:50.997Z,19.70
2018-07-23T03:33:54.995Z,19.80
2018-07-23T03:36:58.949Z,19.80
2018-07-23T03:40:02.860Z,19.80
2018-07-23T03:43:06.845Z,19.80
2018-07-23T03:46:10.711Z,19.80
2018-07-23T03:49:14.667Z,19.80
2018-07-23T03:52:18.629Z,19.90
2018-07-23T03:55:22.561Z,19.80
2018-07-23T03:58:26.522Z,19.90
2018-07-23T04:01:30.417Z,19.80
2018-07-23T04:04:34.332Z,19.90
2018-07-23T04:07:38.216Z,19.80
2018-07-23T04:10:42.201Z,19.80
2018-07-23T04:13:46.091Z,19.70
2018-07-23T04:16:50.047Z,19.80
2018-07-23T04:19:54.073Z,19.80
2018-07-23T04:22:58.188Z,19.80
2018-07-23T04:26:02.070Z,19.90
2018-07-23T04:29:06.090Z,19.80
2018-07-23T04:32:10.074Z,19.80
2018-07-23T04:35:14.090Z,19.90
2018-07-23T04:38:17.964Z,19.90
2018-07-23T04:41:21.884Z,19.80
2018-07-23T04:44:25.718Z,19.80
2018-07-23T04:47:29.629Z,19.70
2018-07-23T04:50:33.475Z,19.70
2018-07-23T04:53:37.393Z,19.80
2018-07-23T04:56:41.313Z,19.80
2018-07-23T04:59:45.196Z,19.70
2018-07-23T05:02:49.061Z,19.70
2018-07-23T05:05:53.724Z,19.60
2018-07-23T05:08:57.757Z,19.50
2018-07-23T05:12:01.719Z,19.50
2018-07-23T05:15:05.738Z,19.60
2018-07-23T05:18:09.690Z,19.50
2018-07-23T05:21:13.574Z,19.60
2018-07-23T05:24:18.444Z,19.60
2018-07-23T05:27:22.378Z,19.70
2018-07-23T05:30:26.300Z,19.80
2018-07-23T05:33:30.190Z,19.80
2018-07-23T05:36:34.101Z,19.90
2018-07-23T05:39:38.019Z,20.00
2018-07-23T05:42:41.919Z,19.90
2018-07-23T05:45:45.795Z,19.90
2018-07-23T05:48:49.732Z,20.10
2018-07-23T05:51:53.737Z,20.20
2018-07-23T05:54:57.718Z,20.30
2018-07-23T05:58:01.688Z,20.40
2018-07-23T06:01:05.644Z,20.40
2018-07-23T06:04:09.602Z,20.40
2018-07-23T06:07:13.494Z,20.50
2018-07-23T06:10:17.558Z,20.50
2018-07-23T06:13:21.504Z,20.50
2018-07-23T06:16:25.391Z,20.50
2018-07-23T06:19:29.624Z,20.60
2018-07-23T06:22:33.529Z,20.60
2018-07-23T06:25:37.489Z,20.50
2018-07-23T06:28:41.433Z,20.50
2018-07-23T06:31:45.333Z,20.50
2018-07-23T06:34:50.191Z,20.60
2018-07-23T06:37:54.154Z,20.50
2018-07-23T06:40:58.084Z,20.50
2018-07-23T06:44:02.047Z,20.40
2018-07-23T06:47:05.958Z,20.40
2018-07-23T06:50:09.876Z,20.50
2018-07-23T06:53:13.908Z,20.50
2018-07-23T06:56:17.949Z,20.60
2018-07-23T06:59:22.140Z,20.60
2018-07-23T07:02:26.137Z,20.70
2018-07-23T07:05:30.117Z,20.70
2018-07-23T07:08:34.036Z,20.80
2018-07-23T07:11:38.262Z,20.90
2018-07-23T07:14:42.175Z,20.90
2018-07-23T07:17:46.379Z,21.00
2018-07-23T07:20:50.391Z,21.10
2018-07-23T07:23:54.316Z,21.10
2018-07-23T07:26:58.252Z,21.20
2018-07-23T07:30:02.224Z,21.30
2018-07-23T07:33:06.506Z,21.30
2018-07-23T07:36:10.693Z,21.40
2018-07-23T07:39:15.253Z,21.60
2018-07-23T07:42:19.277Z,21.70
2018-07-23T07:45:23.231Z,21.90
2018-07-23T07:48:27.132Z,22.10
2018-07-23T07:51:31.264Z,22.30
2018-07-23T07:54:35.316Z,22.70
2018-07-23T07:57:39.227Z,23.00
2018-07-23T08:00:43.121Z,23.40
2018-07-23T08:03:47.132Z,23.70
2018-07-23T08:06:51.057Z,24.10
2018-07-23T08:09:54.944Z,24.40
2018-07-23T08:12:58.838Z,25.20
2018-07-23T08:16:02.744Z,26.20
2018-07-23T08:19:06.588Z,26.80
2018-07-23T08:22:10.517Z,26.90
2018-07-23T08:25:14.408Z,26.70
2018-07-23T08:28:18.326Z,26.50
2018-07-23T08:31:22.234Z,26.20
2018-07-23T08:34:26.150Z,25.90
2018-07-23T08:37:30.120Z,25.40
2018-07-23T08:40:34.099Z,25.10
2018-07-23T08:43:38.097Z,24.60
2018-07-23T08:46:42.107Z,24.50
2018-07-23T08:49:46.116Z,24.30
2018-07-23T08:52:49.981Z,24.10
2018-07-23T08:55:54.045Z,24.00
2018-07-23T08:58:58.056Z,23.80
2018-07-23T09:02:02.029Z,23.50
2018-07-23T09:05:06.003Z,23.50
2018-07-23T09:08:09.891Z,23.60
2018-07-23T09:11:13.787Z,23.60
2018-07-23T09:14:17.682Z,23.60
2018-07-23T09:17:21.723Z,23.80
2018-07-23T09:20:25.661Z,24.10
2018-07-23T09:23:29.517Z,24.20
2018-07-23T09:26:33.461Z,24.10
2018-07-23T09:29:37.377Z,24.00
2018-07-23T09:32:41.256Z,23.90
2018-07-23T09:35:45.224Z,23.90
2018-07-23T09:38:49.176Z,23.80
2018-07-23T09:41:53.212Z,23.80
2018-07-23T09:44:57.226Z,23.80
2018-07-23T09:48:01.140Z,23.80
2018-07-23T09:51:05.115Z,23.50
2018-07-23T09:54:08.996Z,23.40
2018-07-23T09:57:12.923Z,23.10
2018-07-23T10:00:21.026Z,22.90
2018-07-23T10:03:25.067Z,22.60
2018-07-23T10:06:28.906Z,22.40
2018-07-23T10:09:32.774Z,22.10
2018-07-23T10:12:36.783Z,22.00
2018-07-23T10:15:40.703Z,21.80
2018-07-23T10:18:44.610Z,21.80
2018-07-23T10:21:48.543Z,21.90
2018-07-23T10:24:52.509Z,21.90
2018-07-23T10:27:56.470Z,22.00
2018-07-23T10:31:00.434Z,22.40
2018-07-23T10:34:04.415Z,22.60
2018-07-23T10:37:08.338Z,22.70
2018-07-23T10:40:12.252Z,22.80
2018-07-23T10:43:16.181Z,22.80
2018-07-23T10:46:20.081Z,22.80
2018-07-23T10:49:24.170Z,22.90
2018-07-23T10:52:28.094Z,23.00
2018-07-23T10:55:32.023Z,23.00
2018-07-23T10:58:36.040Z,23.10
2018-07-23T11:01:39.996Z,23.20
2018-07-23T11:04:43.950Z,23.30
2018-07-23T11:07:47.909Z,23.30
2018-07-23T11:10:51.814Z,23.40
2018-07-23T11:13:55.737Z,23.40
2018-07-23T11:16:59.735Z,23.50
2018-07-23T11:20:04.065Z,23.60
2018-07-23T11:23:08.022Z,23.60
2018-07-23T11:26:11.961Z,23.70
2018-07-23T11:29:15.872Z,23.70
2018-07-23T11:32:19.798Z,23.90
2018-07-23T11:35:23.703Z,24.00
2018-07-23T11:38:27.725Z,24.10
2018-07-23T11:41:31.793Z,24.20
2018-07-23T11:44:35.765Z,24.40
2018-07-23T11:47:39.762Z,24.50
2018-07-23T11:50:43.745Z,24.40
2018-07-23T11:53:47.664Z,24.40
2018-07-23T11:56:51.657Z,24.50
2018-07-23T11:59:55.559Z,24.60
2018-07-23T12:02:59.704Z,24.70
2018-07-23T12:06:03.622Z,24.70
2018-07-23T12:09:09.501Z,24.60
2018-07-23T12:12:13.403Z,24.60
2018-07-23T12:15:17.390Z,24.20
2018-07-23T12:18:21.337Z,24.20
2018-07-23T12:21:25.243Z,24.20
2018-07-23T12:24:29.430Z,24.30
2018-07-23T12:27:33.766Z,24.20
2018-07-23T12:30:37.808Z,24.30
2018-07-23T12:33:41.727Z,24.30
2018-07-23T12:36:45.757Z,24.20
2018-07-23T12:39:49.743Z,24.10
2018-07-23T12:42:53.711Z,24.10
2018-07-23T12:45:57.716Z,24.10
2018-07-23T12:49:01.731Z,23.90
2018-07-23T12:52:05.714Z,23.80
2018-07-23T12:55:09.693Z,23.60
2018-07-23T12:58:13.802Z,23.40
2018-07-23T13:01:17.820Z,23.30
2018-07-23T13:04:21.807Z,23.20
2018-07-23T13:07:25.799Z,23.30
2018-07-23T13:10:29.727Z,23.30
2018-07-23T13:13:39.927Z,23.30
2018-07-23T13:16:43.883Z,23.20
2018-07-23T13:19:48.624Z,23.20
2018-07-23T13:22:52.612Z,23.40
2018-07-23T13:25:56.504Z,23.40
2018-07-23T13:29:00.469Z,23.40
2018-07-23T13:32:04.371Z,23.40
2018-07-23T13:35:08.338Z,23.40
2018-07-23T13:38:12.334Z,23.40
2018-07-23T13:41:16.199Z,23.30
2018-07-23T13:44:20.222Z,23.30
2018-07-23T13:47:24.172Z,23.20
2018-07-23T13:50:28.111Z,23.20
2018-07-23T13:53:31.989Z,23.30
2018-07-23T13:56:35.914Z,23.50
2018-07-23T13:59:39.846Z,23.70
2018-07-23T14:02:43.744Z,24.00
2018-07-23T14:05:48.536Z,24.30
2018-07-23T14:08:52.435Z,24.70
2018-07-23T14:11:56.466Z,24.90
2018-07-23T14:15:00.351Z,25.20
2018-07-23T14:18:04.315Z,25.30
2018-07-23T14:21:08.594Z,25.40
2018-07-23T14:24:12.632Z,25.50
2018-07-23T14:27:16.543Z,25.50
2018-07-23T14:30:20.543Z,25.60
2018-07-23T14:33:24.500Z,25.70
2018-07-23T14:36:28.369Z,25.70
2018-07-23T14:39:32.249Z,25.70
2018-07-23T14:42:36.159Z,25.60
2018-07-23T14:45:40.052Z,25.30
2018-07-23T14:48:44.014Z,25.30
2018-07-23T14:51:48.068Z,25.30
2018-07-23T14:54:52.024Z,25.30
2018-07-23T14:57:56.039Z,25.30
2018-07-23T15:01:00.021Z,25.30
2018-07-23T15:04:03.942Z,25.30
2018-07-23T15:07:08.314Z,25.40
2018-07-23T15:10:12.300Z,25.40
2018-07-23T15:13:16.213Z,25.40
2018-07-23T15:16:20.191Z,25.50
2018-07-23T15:19:24.773Z,25.60
2018-07-23T15:22:28.713Z,25.60
2018-07-23T15:25:32.743Z,25.70
2018-07-23T15:28:36.663Z,25.70
2018-07-23T15:31:40.619Z,25.80
2018-07-23T15:34:44.560Z,25.80
2018-07-23T15:37:48.545Z,25.80
2018-07-23T15:40:52.635Z,25.80
2018-07-23T15:43:56.703Z,25.70
2018-07-23T15:47:00.597Z,25.80
2018-07-23T15:50:04.692Z,25.90
2018-07-23T15:53:08.790Z,25.90
2018-07-23T15:56:12.734Z,26.10
2018-07-23T15:59:16.600Z,26.20
2018-07-23T16:02:20.598Z,26.30
2018-07-23T16:05:24.613Z,26.40
2018-07-23T16:08:28.468Z,26.50
2018-07-23T16:11:32.538Z,26.50
2018-07-23T16:14:36.536Z,26.50
2018-07-23T16:17:40.587Z,26.50
2018-07-23T16:20:44.572Z,26.60
2018-07-23T16:23:48.481Z,26.60
2018-07-23T16:26:52.453Z,26.60
2018-07-23T16:29:56.434Z,26.50
2018-07-23T16:33:00.339Z,26.60
2018-07-23T16:36:04.311Z,26.60
2018-07-23T16:39:10.599Z,26.70
2018-07-23T16:42:14.556Z,26.70
2018-07-23T16:45:18.486Z,26.70
2018-07-23T16:48:22.450Z,26.70
2018-07-23T16:51:26.639Z,26.70
2018-07-23T16:54:30.608Z,26.70
2018-07-23T16:57:34.662Z,26.70
2018-07-23T17:00:38.612Z,26.60
2018-07-23T17:03:42.933Z,26.60
2018-07-23T17:06:46.867Z,26.60
2018-07-23T17:09:50.818Z,26.60
2018-07-23T17:12:54.724Z,26.50
2018-07-23T17:15:58.995Z,26.50
2018-07-23T17:19:03.305Z,26.40
2018-07-23T17:22:07.279Z,26.30
2018-07-23T17:25:11.216Z,26.20
2018-07-23T17:28:15.209Z,26.10
2018-07-23T17:31:19.140Z,26.10
2018-07-23T17:34:23.250Z,26.00
2018-07-23T17:37:27.249Z,25.90
2018-07-23T17:40:31.184Z,25.90
2018-07-23T17:43:35.177Z,25.70
2018-07-23T17:46:39.264Z,25.60
2018-07-23T17:49:43.213Z,25.60
2018-07-23T17:52:47.134Z,25.50
2018-07-23T17:55:51.117Z,25.40
2018-07-23T17:58:55.135Z,25.30
2018-07-23T18:01:59.135Z,25.30
2018-07-23T18:05:03.177Z,25.20
2018-07-23T18:08:07.299Z,25.10
2018-07-23T18:11:11.284Z,25.00
2018-07-23T18:14:15.244Z,24.90
2018-07-23T18:17:19.528Z,24.80
2018-07-23T18:20:23.624Z,24.70
2018-07-23T18:23:27.640Z,24.60
2018-07-23T18:26:31.571Z,24.50
2018-07-23T18:29:35.546Z,24.40
2018-07-23T18:32:39.512Z,24.30
2018-07-23T18:35:43.470Z,24.20
2018-07-23T18:38:47.561Z,24.10
2018-07-23T18:41:51.516Z,24.00
2018-07-23T18:44:55.411Z,23.90
2018-07-23T18:47:59.466Z,23.80
2018-07-23T18:51:03.479Z,23.70
2018-07-23T18:54:07.363Z,23.60
2018-07-23T18:57:11.639Z,23.50
2018-07-23T19:00:15.641Z,23.40
2018-07-23T19:03:19.891Z,23.30
2018-07-23T19:06:23.847Z,23.30
2018-07-23T19:09:28.592Z,23.10
2018-07-23T19:12:32.653Z,23.10
2018-07-23T19:15:36.655Z,22.90
2018-07-23T19:18:40.805Z,22.80
2018-07-23T19:21:44.661Z,22.70
2018-07-23T19:24:48.649Z,22.70
2018-07-23T19:27:52.811Z,22.60
2018-07-23T19:30:56.845Z,22.50
2018-07-23T19:34:02.052Z,22.40
2018-07-23T19:37:06.027Z,22.40
2018-07-23T19:40:10.084Z,22.30
2018-07-23T19:43:14.179Z,22.10
2018-07-23T19:46:18.222Z,22.00
2018-07-23T19:49:22.156Z,22.00
2018-07-23T19:52:26.182Z,21.90
2018-07-23T19:55:30.150Z,21.80
2018-07-23T19:58:34.054Z,21.80
2018-07-23T20:01:38.001Z,21.70
2018-07-23T20:04:41.974Z,21.60
2018-07-23T20:07:45.883Z,21.50
2018-07-23T20:10:49.798Z,21.50
2018-07-23T20:13:53.779Z,21.40
2018-07-23T20:16:57.705Z,21.30
2018-07-23T20:20:01.609Z,21.20
2018-07-23T20:23:05.629Z,21.10
2018-07-23T20:26:09.627Z,21.10
2018-07-23T20:29:13.566Z,21.00
2018-07-23T20:32:17.528Z,21.00
2018-07-23T20:35:21.552Z,21.00
2018-07-23T20:38:25.514Z,21.00
2018-07-23T20:41:36.965Z,20.90
2018-07-23T20:44:40.928Z,20.90
2018-07-23T20:47:44.884Z,20.90
2018-07-23T20:50:50.967Z,20.90
2018-07-23T20:53:58.689Z,20.80
2018-07-23T20:57:03.056Z,20.80
2018-07-23T21:00:08.851Z,20.80
2018-07-23T21:03:12.906Z,20.80
2018-07-23T21:06:16.909Z,20.70
2018-07-23T21:09:20.801Z,20.70
2018-07-23T21:12:26.775Z,20.70
2018-07-23T21:15:32.239Z,20.80
2018-07-23T21:18:36.266Z,20.80
2018-07-23T21:21:43.133Z,20.80
2018-07-23T21:24:49.436Z,20.80
2018-07-23T21:27:56.727Z,20.80
2018-07-23T21:31:06.820Z,20.80
2018-07-23T21:34:10.981Z,20.90
2018-07-23T21:37:14.898Z,20.80
2018-07-23T21:40:18.828Z,20.80
2018-07-23T21:43:22.754Z,20.80
2018-07-23T21:46:26.647Z,20.70
2018-07-23T21:49:30.955Z,20.70
2018-07-23T21:52:34.830Z,20.70
2018-07-23T21:55:38.790Z,20.70
2018-07-23T21:58:42.907Z,20.70
2018-07-23T22:01:47.046Z,20.60
2018-07-23T22:04:51.010Z,20.60
2018-07-23T22:07:54.971Z,20.60
2018-07-23T22:10:58.884Z,20.50
2018-07-23T22:14:03.026Z,20.50
2018-07-23T22:17:07.058Z,20.50
2018-07-23T22:20:11.123Z,20.50
2018-07-23T22:23:15.075Z,20.50
2018-07-23T22:26:19.053Z,20.50
2018-07-23T22:29:22.957Z,20.50
2018-07-23T22:32:29.905Z,20.60
2018-07-23T22:35:33.794Z,20.60
2018-07-23T22:38:37.768Z,20.60
2018-07-23T22:41:41.845Z,20.60
2018-07-23T22:44:49.903Z,20.60
2018-07-23T22:47:53.953Z,20.70
2018-07-23T22:50:57.957Z,20.70
2018-07-23T22:54:01.926Z,20.70
2018-07-23T22:57:05.784Z,20.70
2018-07-23T23:00:09.824Z,20.60
2018-07-23T23:03:13.739Z,20.60
2018-07-23T23:06:17.763Z,20.60
2018-07-23T23:09:21.680Z,20.60
2018-07-23T23:12:25.581Z,20.50
2018-07-23T23:15:29.441Z,20.50
2018-07-23T23:18:33.355Z,20.50
2018-07-23T23:21:37.281Z,20.40
2018-07-23T23:24:41.161Z,20.40
2018-07-23T23:27:45.121Z,20.30
2018-07-23T23:30:48.961Z,20.30
2018-07-23T23:33:52.882Z,20.30
2018-07-23T23:36:56.801Z,20.20
2018-07-23T23:40:00.691Z,20.20
2018-07-23T23:43:04.611Z,20.10
2018-07-23T23:46:08.547Z,20.10
2018-07-23T23:49:13.123Z,20.10
2018-07-23T23:52:17.025Z,20.10
2018-07-23T23:55:20.942Z,20.10
2018-07-23T23:58:25.232Z,20.00
