createdAt,value
2017-08-24T00:00:54.458Z,0
2017-08-24T00:01:54.163Z,0
2017-08-24T00:02:54.407Z,0
2017-08-24T00:03:54.553Z,0
2017-08-24T00:04:54.474Z,0
2017-08-24T00:05:53.997Z,0
2017-08-24T00:06:54.250Z,0
2017-08-24T00:07:54.182Z,0
2017-08-24T00:08:54.531Z,0
2017-08-24T00:09:54.205Z,0
2017-08-24T00:10:54.513Z,0
2017-08-24T00:11:53.568Z,0
2017-08-24T00:12:53.929Z,0
2017-08-24T00:13:53.892Z,0
2017-08-24T00:14:54.186Z,0
2017-08-24T00:15:54.230Z,0
2017-08-24T00:16:53.848Z,0
2017-08-24T00:17:54.648Z,0
2017-08-24T00:18:54.238Z,0
2017-08-24T00:19:54.228Z,0
2017-08-24T00:20:54.236Z,0
2017-08-24T00:21:54.253Z,0
2017-08-24T00:22:54.205Z,0
2017-08-24T00:23:53.989Z,0
2017-08-24T00:24:54.576Z,0
2017-08-24T00:25:54.337Z,0
2017-08-24T00:26:53.966Z,0
2017-08-24T00:27:54.285Z,0
2017-08-24T00:28:57.876Z,0
2017-08-24T00:29:54.575Z,0
2017-08-24T00:30:54.530Z,0
2017-08-24T00:31:53.975Z,0
2017-08-24T00:32:53.898Z,0
2017-08-24T00:33:53.992Z,0
2017-08-24T00:34:53.926Z,0
2017-08-24T00:35:54.018Z,0
2017-08-24T00:36:54.314Z,0
2017-08-24T00:37:54.543Z,0
2017-08-24T00:38:54.331Z,0
2017-08-24T00:39:54.116Z,0
2017-08-24T00:40:53.700Z,0
2017-08-24T00:41:54.252Z,0
2017-08-24T00:42:54.616Z,0
2017-08-24T00:43:55.258Z,0
2017-08-24T00:44:54.574Z,0
2017-08-24T00:45:54.326Z,0
2017-08-24T00:46:54.285Z,0
2017-08-24T00:47:54.671Z,0
2017-08-24T00:48:54.290Z,0
2017-08-24T00:49:54.101Z,0
2017-08-24T00:50:54.349Z,0
2017-08-24T00:51:54.361Z,0
2017-08-24T00:52:54.289Z,0
2017-08-24T00:53:54.644Z,0
2017-08-24T00:54:53.690Z,0
2017-08-24T00:55:54.049Z,0
2017-08-24T00:56:54.407Z,0
2017-08-24T00:57:54.744Z,0
2017-08-24T00:58:56.130Z,0
2017-08-24T00:59:53.986Z,0
2017-08-24T01:00:54.318Z,0
2017-08-24T01:01:54.007Z,0
2017-08-24T01:02:53.635Z,0
2017-08-24T01:03:53.662Z,0
2017-08-24T01:04:54.062Z,0
2017-08-24T01:05:54.621Z,0
2017-08-24T01:06:54.336Z,0
2017-08-24T01:07:54.000Z,0
2017-08-24T01:08:54.357Z,0
2017-08-24T01:09:54.038Z,0
2017-08-24T01:10:54.363Z,0
2017-08-24T01:11:54.089Z,0
2017-08-24T01:12:54.623Z,0
2017-08-24T01:13:54.443Z,0
2017-08-24T01:14:57.107Z,0
2017-08-24T01:15:54.083Z,0
2017-08-24T01:16:53.706Z,0
2017-08-24T01:17:54.325Z,0
2017-08-24T01:18:54.712Z,0
2017-08-24T01:19:54.315Z,0
2017-08-24T01:20:54.364Z,0
2017-08-24T01:21:54.380Z,0
2017-08-24T01:22:54.316Z,0
2017-08-24T01:23:54.655Z,0
2017-08-24T01:24:54.615Z,0
2017-08-24T01:25:54.726Z,0
2017-08-24T01:26:54.442Z,0
2017-08-24T01:27:54.691Z,0
2017-08-24T01:28:54.116Z,0
2017-08-24T01:29:55.750Z,0
2017-08-24T01:30:54.438Z,0
2017-08-24T01:31:54.429Z,0
2017-08-24T01:32:54.394Z,0
2017-08-24T01:33:54.388Z,0
2017-08-24T01:34:54.104Z,0
2017-08-24T01:35:54.712Z,0
2017-08-24T01:36:54.003Z,0
2017-08-24T01:37:53.767Z,0
2017-08-24T01:38:54.359Z,0
2017-08-24T01:39:54.379Z,0
2017-08-24T01:40:54.765Z,0
2017-08-24T01:41:54.893Z,0
2017-08-24T01:42:54.692Z,0
2017-08-24T01:43:55.195Z,0
2017-08-24T01:44:54.712Z,0
2017-08-24T01:45:54.422Z,0
2017-08-24T01:46:54.375Z,0
2017-08-24T01:47:54.056Z,0
2017-08-24T01:48:54.508Z,0
2017-08-24T01:49:54.697Z,0
2017-08-24T01:50:54.411Z,0
2017-08-24T01:51:54.837Z,0
2017-08-24T01:52:54.914Z,0
2017-08-24T01:53:55.042Z,0
2017-08-24T01:54:54.899Z,0
2017-08-24T01:55:55.219Z,0
2017-08-24T01:56:54.383Z,0
2017-08-24T01:57:54.448Z,0
2017-08-24T01:58:54.454Z,0
2017-08-24T01:59:56.549Z,0
2017-08-24T02:00:54.424Z,0
2017-08-24T02:01:54.704Z,0
2017-08-24T02:02:54.573Z,0
2017-08-24T02:03:54.785Z,0
2017-08-24T02:04:54.761Z,0
2017-08-24T02:05:54.167Z,0
2017-08-24T02:06:54.440Z,0
2017-08-24T02:07:54.454Z,0
2017-08-24T02:08:54.676Z,0
2017-08-24T02:09:54.391Z,0
2017-08-24T02:10:54.097Z,0
2017-08-24T02:11:54.529Z,0
2017-08-24T02:12:54.880Z,0
2017-08-24T02:13:54.719Z,0
2017-08-24T02:14:54.948Z,0
2017-08-24T02:15:54.494Z,0
2017-08-24T02:16:54.175Z,0
2017-08-24T02:17:54.865Z,0
2017-08-24T02:18:54.443Z,0
2017-08-24T02:19:54.450Z,0
2017-08-24T02:20:54.767Z,0
2017-08-24T02:21:53.805Z,0
2017-08-24T02:22:54.744Z,0
2017-08-24T02:23:54.147Z,0
2017-08-24T02:24:54.456Z,0
2017-08-24T02:25:54.798Z,0
2017-08-24T02:26:54.179Z,0
2017-08-24T02:27:54.930Z,0
2017-08-24T02:28:54.734Z,0
2017-08-24T02:29:54.148Z,0
2017-08-24T02:30:53.632Z,0
2017-08-24T02:31:54.835Z,0
2017-08-24T02:32:54.250Z,0
2017-08-24T02:33:53.886Z,0
2017-08-24T02:34:54.258Z,0
2017-08-24T02:35:54.247Z,0
2017-08-24T02:36:54.777Z,0
2017-08-24T02:37:54.790Z,0
2017-08-24T02:38:54.224Z,0
2017-08-24T02:39:54.812Z,0
2017-08-24T02:40:54.530Z,0
2017-08-24T02:41:53.928Z,0
2017-08-24T02:42:54.819Z,0
2017-08-24T02:43:54.658Z,0
2017-08-24T02:44:54.379Z,0
2017-08-24T02:45:54.376Z,0
2017-08-24T02:46:54.666Z,0
2017-08-24T02:47:54.371Z,0
2017-08-24T02:48:54.685Z,0
2017-08-24T02:49:54.368Z,0
2017-08-24T02:50:54.684Z,0
2017-08-24T02:51:54.402Z,0
2017-08-24T02:52:54.073Z,0
2017-08-24T02:53:54.071Z,0
2017-08-24T02:54:54.461Z,0
2017-08-24T02:55:54.675Z,0
2017-08-24T02:56:54.669Z,0
2017-08-24T02:57:54.073Z,0
2017-08-24T02:58:54.385Z,0
2017-08-24T02:59:54.403Z,0
2017-08-24T03:00:59.481Z,0
2017-08-24T03:01:54.398Z,0
2017-08-24T03:02:54.688Z,0
2017-08-24T03:03:54.387Z,0
2017-08-24T03:04:54.707Z,0
2017-08-24T03:05:54.399Z,0
2017-08-24T03:06:54.399Z,0
2017-08-24T03:07:54.399Z,0
2017-08-24T03:08:54.691Z,0
2017-08-24T03:09:54.408Z,0
2017-08-24T03:10:54.400Z,0
2017-08-24T03:11:54.702Z,0
2017-08-24T03:12:54.096Z,0
2017-08-24T03:13:54.430Z,0
2017-08-24T03:14:54.713Z,0
2017-08-24T03:15:54.724Z,0
2017-08-24T03:16:54.413Z,0
2017-08-24T03:17:54.714Z,0
2017-08-24T03:18:54.704Z,0
2017-08-24T03:19:54.723Z,0
2017-08-24T03:20:54.427Z,0
2017-08-24T03:21:54.724Z,0
2017-08-24T03:22:54.731Z,0
2017-08-24T03:23:54.708Z,0
2017-08-24T03:24:54.115Z,0
2017-08-24T03:25:54.715Z,0
2017-08-24T03:26:54.717Z,0
2017-08-24T03:27:54.444Z,0
2017-08-24T03:28:54.721Z,0
2017-08-24T03:29:54.720Z,0
2017-08-24T03:30:55.691Z,0
2017-08-24T03:31:54.721Z,0
2017-08-24T03:32:54.458Z,0
2017-08-24T03:33:54.735Z,0
2017-08-24T03:34:54.452Z,0
2017-08-24T03:35:54.445Z,0
2017-08-24T03:36:54.738Z,0
2017-08-24T03:37:54.741Z,0
2017-08-24T03:38:54.854Z,0
2017-08-24T03:39:54.454Z,0
2017-08-24T03:40:54.747Z,0
2017-08-24T03:41:54.156Z,0
2017-08-24T03:42:54.454Z,0
2017-08-24T03:43:54.474Z,0
2017-08-24T03:44:54.473Z,0
2017-08-24T03:45:54.742Z,0
2017-08-24T03:46:54.753Z,0
2017-08-24T03:47:54.444Z,0
2017-08-24T03:48:54.469Z,0
2017-08-24T03:49:54.481Z,0
2017-08-24T03:50:54.460Z,0
2017-08-24T03:51:54.759Z,0
2017-08-24T03:52:54.463Z,0
2017-08-24T03:53:54.475Z,0
2017-08-24T03:54:54.491Z,0
2017-08-24T03:55:54.764Z,0
2017-08-24T03:56:54.489Z,0
2017-08-24T03:57:54.466Z,0
2017-08-24T03:58:54.764Z,0
2017-08-24T03:59:54.489Z,0
2017-08-24T04:00:56.738Z,0
2017-08-24T04:01:54.498Z,0
2017-08-24T04:02:54.504Z,0
2017-08-24T04:03:54.788Z,0
2017-08-24T04:04:54.779Z,0
2017-08-24T04:05:54.492Z,0
2017-08-24T04:06:54.488Z,0
2017-08-24T04:07:54.789Z,0
2017-08-24T04:08:54.798Z,0
2017-08-24T04:09:54.183Z,0
2017-08-24T04:10:54.787Z,0
2017-08-24T04:11:54.803Z,0
2017-08-24T04:12:54.806Z,0
2017-08-24T04:13:54.803Z,0
2017-08-24T04:14:54.801Z,0
2017-08-24T04:15:54.205Z,0
2017-08-24T04:16:56.400Z,0
2017-08-24T04:17:55.048Z,0
2017-08-24T04:18:54.229Z,0
2017-08-24T04:19:54.802Z,0
2017-08-24T04:20:54.801Z,0
2017-08-24T04:21:54.802Z,0
2017-08-24T04:22:54.846Z,0
2017-08-24T04:23:54.834Z,0
2017-08-24T04:24:54.831Z,0
2017-08-24T04:25:54.828Z,0
2017-08-24T04:26:54.539Z,5
2017-08-24T04:27:53.908Z,5
2017-08-24T04:28:54.829Z,5
2017-08-24T04:29:54.544Z,5
2017-08-24T04:30:54.544Z,5
2017-08-24T04:31:56.886Z,5
2017-08-24T04:32:54.526Z,10
2017-08-24T04:33:54.248Z,10
2017-08-24T04:34:54.549Z,10
2017-08-24T04:35:54.826Z,10
2017-08-24T04:36:54.840Z,15
2017-08-24T04:37:54.551Z,15
2017-08-24T04:38:54.556Z,15
2017-08-24T04:39:54.854Z,20
2017-08-24T04:40:54.253Z,20
2017-08-24T04:41:54.567Z,20
2017-08-24T04:42:54.573Z,25
2017-08-24T04:43:54.838Z,25
2017-08-24T04:44:54.578Z,25
2017-08-24T04:45:54.842Z,25
2017-08-24T04:46:54.846Z,30
2017-08-24T04:47:54.858Z,30
2017-08-24T04:48:54.573Z,30
2017-08-24T04:49:54.573Z,30
2017-08-24T04:50:54.864Z,35
2017-08-24T04:51:54.595Z,35
2017-08-24T04:52:54.264Z,35
2017-08-24T04:53:54.861Z,35
2017-08-24T04:54:54.259Z,35
2017-08-24T04:55:54.574Z,40
2017-08-24T04:56:54.879Z,40
2017-08-24T04:57:54.569Z,45
2017-08-24T04:58:54.892Z,45
2017-08-24T04:59:54.883Z,55
2017-08-24T05:00:54.304Z,55
2017-08-24T05:02:00.652Z,60
2017-08-24T05:02:54.607Z,65
2017-08-24T05:03:54.891Z,70
2017-08-24T05:04:54.912Z,70
2017-08-24T05:05:54.904Z,70
2017-08-24T05:06:54.595Z,75
2017-08-24T05:07:54.906Z,80
2017-08-24T05:08:54.912Z,85
2017-08-24T05:09:54.907Z,90
2017-08-24T05:10:54.909Z,85
2017-08-24T05:11:54.329Z,90
2017-08-24T05:12:54.633Z,90
2017-08-24T05:13:54.918Z,90
2017-08-24T05:14:54.631Z,95
2017-08-24T05:15:54.913Z,95
2017-08-24T05:16:54.623Z,100
2017-08-24T05:17:54.922Z,105
2017-08-24T05:18:54.681Z,105
2017-08-24T05:19:54.646Z,110
2017-08-24T05:20:54.627Z,115
2017-08-24T05:21:54.931Z,110
2017-08-24T05:22:54.934Z,120
2017-08-24T05:23:54.667Z,120
2017-08-24T05:24:54.673Z,120
2017-08-24T05:25:54.646Z,120
2017-08-24T05:26:54.944Z,110
2017-08-24T05:27:54.645Z,110
2017-08-24T05:28:54.652Z,115
2017-08-24T05:29:54.960Z,115
2017-08-24T05:30:54.962Z,115
2017-08-24T05:31:54.081Z,115
2017-08-24T05:32:56.633Z,120
2017-08-24T05:33:54.961Z,120
2017-08-24T05:34:54.388Z,115
2017-08-24T05:35:54.980Z,125
2017-08-24T05:36:54.982Z,125
2017-08-24T05:37:54.974Z,125
2017-08-24T05:38:54.691Z,130
2017-08-24T05:39:54.681Z,135
2017-08-24T05:40:54.989Z,135
2017-08-24T05:41:54.687Z,135
2017-08-24T05:42:54.993Z,140
2017-08-24T05:43:54.999Z,145
2017-08-24T05:44:54.722Z,155
2017-08-24T05:45:54.421Z,160
2017-08-24T05:46:54.705Z,155
2017-08-24T05:47:54.717Z,145
2017-08-24T05:48:55.011Z,165
2017-08-24T05:49:54.728Z,170
2017-08-24T05:50:55.036Z,170
2017-08-24T05:51:54.715Z,170
2017-08-24T05:52:54.429Z,175
2017-08-24T05:53:55.047Z,170
2017-08-24T05:54:54.454Z,170
2017-08-24T05:55:54.735Z,170
2017-08-24T05:56:54.748Z,165
2017-08-24T05:57:54.767Z,160
2017-08-24T05:58:55.057Z,165
2017-08-24T05:59:55.096Z,160
2017-08-24T06:00:55.059Z,160
2017-08-24T06:01:54.509Z,155
2017-08-24T06:02:56.318Z,155
2017-08-24T06:03:54.775Z,155
2017-08-24T06:04:54.493Z,160
2017-08-24T06:05:55.094Z,165
2017-08-24T06:06:54.557Z,165
2017-08-24T06:07:54.222Z,165
2017-08-24T06:08:54.817Z,170
2017-08-24T06:09:55.114Z,170
2017-08-24T06:10:54.825Z,175
2017-08-24T06:11:55.118Z,180
2017-08-24T06:12:54.513Z,180
2017-08-24T06:13:55.122Z,185
2017-08-24T06:14:54.852Z,185
2017-08-24T06:15:55.132Z,190
2017-08-24T06:16:54.576Z,190
2017-08-24T06:17:55.144Z,190
2017-08-24T06:18:54.839Z,195
2017-08-24T06:19:55.162Z,200
2017-08-24T06:20:54.855Z,205
2017-08-24T06:21:54.852Z,215
2017-08-24T06:22:54.872Z,220
2017-08-24T06:23:55.165Z,210
2017-08-24T06:24:54.905Z,240
2017-08-24T06:25:55.174Z,230
2017-08-24T06:26:54.888Z,230
2017-08-24T06:27:54.899Z,225
2017-08-24T06:28:54.887Z,225
2017-08-24T06:29:54.901Z,225
2017-08-24T06:30:55.199Z,210
2017-08-24T06:31:55.201Z,205
2017-08-24T06:32:58.263Z,215
2017-08-24T06:33:55.220Z,230
2017-08-24T06:34:54.619Z,235
2017-08-24T06:35:54.962Z,245
2017-08-24T06:36:54.934Z,240
2017-08-24T06:37:55.229Z,240
2017-08-24T06:38:55.240Z,240
2017-08-24T06:39:54.982Z,235
2017-08-24T06:40:54.948Z,230
2017-08-24T06:41:54.955Z,245
2017-08-24T06:42:55.265Z,245
2017-08-24T06:43:54.965Z,250
2017-08-24T06:44:55.283Z,255
2017-08-24T06:45:55.272Z,245
2017-08-24T06:46:55.288Z,245
2017-08-24T06:47:55.301Z,235
2017-08-24T06:48:55.297Z,245
2017-08-24T06:49:55.309Z,235
2017-08-24T06:50:55.020Z,255
2017-08-24T06:51:55.017Z,255
2017-08-24T06:52:55.019Z,255
2017-08-24T06:53:55.061Z,250
2017-08-24T06:54:55.345Z,280
2017-08-24T06:55:55.352Z,230
2017-08-24T06:56:55.042Z,210
2017-08-24T06:57:55.362Z,255
2017-08-24T06:58:55.064Z,270
2017-08-24T06:59:55.084Z,280
2017-08-24T07:00:55.085Z,280
2017-08-24T07:01:55.080Z,280
2017-08-24T07:02:55.579Z,265
2017-08-24T07:03:54.786Z,265
2017-08-24T07:04:55.105Z,255
2017-08-24T07:05:54.800Z,235
2017-08-24T07:06:55.111Z,225
2017-08-24T07:07:55.107Z,200
2017-08-24T07:08:54.828Z,205
2017-08-24T07:09:55.425Z,205
2017-08-24T07:10:55.129Z,205
2017-08-24T07:11:54.835Z,210
2017-08-24T07:12:55.169Z,220
2017-08-24T07:13:55.453Z,220
2017-08-24T07:14:55.202Z,225
2017-08-24T07:15:55.169Z,230
2017-08-24T07:16:55.466Z,240
2017-08-24T07:17:54.866Z,245
2017-08-24T07:18:55.175Z,260
2017-08-24T07:19:54.882Z,265
2017-08-24T07:20:55.494Z,285
2017-08-24T07:21:55.191Z,295
2017-08-24T07:22:55.523Z,290
2017-08-24T07:23:55.523Z,290
2017-08-24T07:24:55.209Z,280
2017-08-24T07:25:55.222Z,285
2017-08-24T07:26:55.232Z,225
2017-08-24T07:27:55.536Z,250
2017-08-24T07:28:55.242Z,205
2017-08-24T07:29:55.552Z,195
2017-08-24T07:30:54.950Z,190
2017-08-24T07:31:55.262Z,190
2017-08-24T07:32:55.273Z,190
2017-08-24T07:33:59.878Z,190
2017-08-24T07:34:55.291Z,190
2017-08-24T07:35:55.133Z,190
2017-08-24T07:36:55.609Z,195
2017-08-24T07:37:55.323Z,195
2017-08-24T07:38:55.612Z,195
2017-08-24T07:39:55.312Z,195
2017-08-24T07:40:55.611Z,195
2017-08-24T07:41:55.645Z,200
2017-08-24T07:42:55.627Z,200
2017-08-24T07:43:55.330Z,195
2017-08-24T07:44:55.633Z,190
2017-08-24T07:45:55.345Z,185
2017-08-24T07:46:55.662Z,180
2017-08-24T07:47:55.653Z,175
2017-08-24T07:48:55.578Z,170
2017-08-24T07:49:55.072Z,170
2017-08-24T07:50:55.687Z,170
2017-08-24T07:51:55.088Z,175
2017-08-24T07:52:55.086Z,175
2017-08-24T07:53:55.699Z,185
2017-08-24T07:54:55.183Z,195
2017-08-24T07:55:55.016Z,210
2017-08-24T07:56:55.336Z,245
2017-08-24T07:57:56.263Z,250
2017-08-24T07:58:55.621Z,240
2017-08-24T07:59:55.630Z,250
2017-08-24T08:00:55.631Z,300
2017-08-24T08:01:55.452Z,295
2017-08-24T08:02:55.607Z,285
2017-08-24T08:03:55.448Z,295
2017-08-24T08:04:55.885Z,225
2017-08-24T08:05:55.624Z,230
2017-08-24T08:06:55.821Z,240
2017-08-24T08:07:55.265Z,305
2017-08-24T08:08:55.359Z,325
2017-08-24T08:09:55.654Z,305
2017-08-24T08:10:55.504Z,265
2017-08-24T08:11:55.681Z,315
2017-08-24T08:12:55.657Z,265
2017-08-24T08:13:55.656Z,255
2017-08-24T08:14:55.696Z,235
2017-08-24T08:15:56.003Z,240
2017-08-24T08:16:56.135Z,325
2017-08-24T08:17:55.784Z,330
2017-08-24T08:18:59.840Z,330
2017-08-24T08:19:56.026Z,270
2017-08-24T08:20:55.254Z,335
2017-08-24T08:21:56.322Z,285
2017-08-24T08:22:55.916Z,335
2017-08-24T08:23:55.197Z,330
2017-08-24T08:24:55.479Z,330
2017-08-24T08:25:55.665Z,320
2017-08-24T08:26:55.785Z,310
2017-08-24T08:27:56.102Z,290
2017-08-24T08:28:55.896Z,280
2017-08-24T08:29:55.623Z,265
2017-08-24T08:30:55.810Z,275
2017-08-24T08:31:55.735Z,300
2017-08-24T08:32:55.500Z,330
2017-08-24T08:33:55.908Z,335
2017-08-24T08:35:00.470Z,340
2017-08-24T08:35:55.932Z,345
2017-08-24T08:36:55.574Z,345
2017-08-24T08:37:55.559Z,350
2017-08-24T08:38:55.583Z,320
2017-08-24T08:39:55.978Z,350
2017-08-24T08:40:55.786Z,335
2017-08-24T08:41:55.521Z,330
2017-08-24T08:42:55.292Z,350
2017-08-24T08:43:55.557Z,350
2017-08-24T08:44:55.790Z,360
2017-08-24T08:45:55.707Z,355
2017-08-24T08:46:56.329Z,360
2017-08-24T08:47:55.653Z,345
2017-08-24T08:48:55.907Z,355
2017-08-24T08:49:55.732Z,350
2017-08-24T08:50:55.717Z,280
2017-08-24T08:51:56.488Z,350
2017-08-24T08:52:56.283Z,355
2017-08-24T08:53:56.773Z,360
2017-08-24T08:54:55.613Z,340
2017-08-24T08:55:56.348Z,285
2017-08-24T08:56:55.579Z,345
2017-08-24T08:57:56.304Z,285
2017-08-24T08:58:55.732Z,305
2017-08-24T08:59:55.366Z,275
2017-08-24T09:00:56.469Z,330
2017-08-24T09:01:56.046Z,285
2017-08-24T09:02:56.322Z,320
2017-08-24T09:03:56.431Z,325
2017-08-24T09:05:01.389Z,375
2017-08-24T09:05:55.609Z,380
2017-08-24T09:06:56.178Z,385
2017-08-24T09:07:56.012Z,395
2017-08-24T09:08:56.245Z,380
2017-08-24T09:09:56.714Z,410
2017-08-24T09:10:56.398Z,395
2017-08-24T09:11:55.753Z,390
2017-08-24T09:12:56.878Z,410
2017-08-24T09:13:56.197Z,365
2017-08-24T09:14:56.543Z,350
2017-08-24T09:15:56.722Z,370
2017-08-24T09:16:56.475Z,400
2017-08-24T09:17:55.450Z,375
2017-08-24T09:18:56.358Z,365
2017-08-24T09:19:56.288Z,400
2017-08-24T09:20:56.001Z,400
2017-08-24T09:21:56.386Z,390
2017-08-24T09:22:55.436Z,385
2017-08-24T09:23:55.799Z,375
2017-08-24T09:24:56.158Z,370
2017-08-24T09:25:56.068Z,365
2017-08-24T09:26:56.690Z,375
2017-08-24T09:27:56.487Z,370
2017-08-24T09:28:55.948Z,370
2017-08-24T09:29:56.143Z,365
2017-08-24T09:30:56.003Z,335
2017-08-24T09:31:56.038Z,335
2017-08-24T09:32:56.343Z,360
2017-08-24T09:33:55.726Z,360
2017-08-24T09:34:55.742Z,345
2017-08-24T09:35:56.466Z,350
2017-08-24T09:36:56.069Z,335
2017-08-24T09:37:56.066Z,335
2017-08-24T09:38:55.769Z,335
2017-08-24T09:39:56.372Z,360
2017-08-24T09:40:56.104Z,355
2017-08-24T09:41:56.133Z,345
2017-08-24T09:42:55.818Z,350
2017-08-24T09:43:56.185Z,375
2017-08-24T09:44:56.147Z,370
2017-08-24T09:45:55.541Z,365
2017-08-24T09:46:56.139Z,360
2017-08-24T09:47:55.847Z,365
2017-08-24T09:48:56.162Z,370
2017-08-24T09:49:56.445Z,370
2017-08-24T09:50:56.617Z,370
2017-08-24T09:51:56.439Z,375
2017-08-24T09:52:55.844Z,370
2017-08-24T09:53:55.844Z,310
2017-08-24T09:54:56.517Z,370
2017-08-24T09:55:56.473Z,365
2017-08-24T09:56:56.175Z,370
2017-08-24T09:57:56.479Z,370
2017-08-24T09:58:56.173Z,380
2017-08-24T09:59:55.894Z,375
2017-08-24T10:00:55.572Z,375
2017-08-24T10:01:56.195Z,355
2017-08-24T10:02:55.585Z,345
2017-08-24T10:03:56.246Z,335
2017-08-24T10:04:56.226Z,330
2017-08-24T10:05:57.319Z,325
2017-08-24T10:06:56.225Z,255
2017-08-24T10:07:55.922Z,290
2017-08-24T10:08:56.248Z,250
2017-08-24T10:09:55.630Z,255
2017-08-24T10:10:56.264Z,335
2017-08-24T10:11:56.589Z,345
2017-08-24T10:12:56.613Z,345
2017-08-24T10:13:55.960Z,325
2017-08-24T10:14:56.298Z,320
2017-08-24T10:15:56.590Z,315
2017-08-24T10:16:55.981Z,310
2017-08-24T10:17:56.295Z,300
2017-08-24T10:18:56.040Z,305
2017-08-24T10:19:55.998Z,295
2017-08-24T10:20:56.001Z,285
2017-08-24T10:21:56.015Z,280
2017-08-24T10:22:56.424Z,280
2017-08-24T10:23:56.639Z,255
2017-08-24T10:24:56.360Z,225
2017-08-24T10:25:56.031Z,285
2017-08-24T10:26:55.757Z,285
2017-08-24T10:27:56.363Z,285
2017-08-24T10:28:56.284Z,285
2017-08-24T10:29:56.915Z,280
2017-08-24T10:30:56.534Z,275
2017-08-24T10:31:56.405Z,215
2017-08-24T10:32:56.093Z,255
2017-08-24T10:33:56.093Z,210
2017-08-24T10:34:56.401Z,250
2017-08-24T10:35:55.790Z,280
2017-08-24T10:36:57.297Z,280
2017-08-24T10:37:56.142Z,270
2017-08-24T10:38:56.736Z,280
2017-08-24T10:39:56.447Z,280
2017-08-24T10:40:56.752Z,275
2017-08-24T10:41:56.447Z,255
2017-08-24T10:42:55.908Z,225
2017-08-24T10:43:56.140Z,260
2017-08-24T10:44:56.455Z,265
2017-08-24T10:45:56.495Z,270
2017-08-24T10:46:56.460Z,275
2017-08-24T10:47:56.323Z,275
2017-08-24T10:48:56.163Z,275
2017-08-24T10:49:56.191Z,275
2017-08-24T10:50:56.808Z,275
2017-08-24T10:51:56.233Z,270
2017-08-24T10:52:56.024Z,270
2017-08-24T10:53:56.551Z,270
2017-08-24T10:54:55.589Z,270
2017-08-24T10:55:56.519Z,260
2017-08-24T10:56:56.544Z,265
2017-08-24T10:57:56.529Z,265
2017-08-24T10:58:56.557Z,270
2017-08-24T10:59:56.228Z,255
2017-08-24T11:00:56.869Z,265
2017-08-24T11:01:56.884Z,270
2017-08-24T11:02:56.560Z,265
2017-08-24T11:03:56.592Z,255
2017-08-24T11:04:56.261Z,265
2017-08-24T11:05:56.269Z,265
2017-08-24T11:07:00.595Z,260
2017-08-24T11:07:56.283Z,255
2017-08-24T11:08:55.977Z,255
2017-08-24T11:09:56.600Z,240
2017-08-24T11:10:56.987Z,240
2017-08-24T11:11:57.004Z,235
2017-08-24T11:12:56.630Z,255
2017-08-24T11:13:56.634Z,265
2017-08-24T11:14:56.316Z,265
2017-08-24T11:15:56.982Z,240
2017-08-24T11:16:56.626Z,250
2017-08-24T11:17:56.282Z,230
2017-08-24T11:18:56.029Z,215
2017-08-24T11:19:56.117Z,265
2017-08-24T11:20:56.707Z,260
2017-08-24T11:21:57.010Z,210
2017-08-24T11:22:56.759Z,210
2017-08-24T11:23:56.415Z,215
2017-08-24T11:24:56.735Z,245
2017-08-24T11:25:56.390Z,230
2017-08-24T11:26:57.033Z,245
2017-08-24T11:27:56.433Z,255
2017-08-24T11:28:56.421Z,245
2017-08-24T11:29:56.710Z,255
2017-08-24T11:30:56.397Z,255
2017-08-24T11:31:56.778Z,260
2017-08-24T11:32:56.527Z,260
2017-08-24T11:33:57.048Z,260
2017-08-24T11:34:57.043Z,255
2017-08-24T11:35:56.786Z,235
2017-08-24T11:36:56.795Z,230
2017-08-24T11:37:56.460Z,235
2017-08-24T11:38:56.757Z,235
2017-08-24T11:39:57.096Z,225
2017-08-24T11:40:56.151Z,240
2017-08-24T11:41:56.806Z,245
2017-08-24T11:42:56.469Z,220
2017-08-24T11:43:56.779Z,210
2017-08-24T11:44:56.913Z,225
2017-08-24T11:45:56.797Z,220
2017-08-24T11:46:57.267Z,230
2017-08-24T11:47:56.511Z,235
2017-08-24T11:48:56.832Z,230
2017-08-24T11:49:56.516Z,235
2017-08-24T11:50:56.365Z,240
2017-08-24T11:51:57.182Z,235
2017-08-24T11:52:56.558Z,240
2017-08-24T11:53:56.535Z,235
2017-08-24T11:54:55.912Z,235
2017-08-24T11:55:56.865Z,240
2017-08-24T11:56:56.884Z,215
2017-08-24T11:57:56.596Z,230
2017-08-24T11:58:56.554Z,245
2017-08-24T11:59:56.588Z,245
2017-08-24T12:00:56.998Z,250
2017-08-24T12:01:57.184Z,250
2017-08-24T12:02:56.944Z,250
2017-08-24T12:03:56.619Z,245
2017-08-24T12:04:56.602Z,250
2017-08-24T12:05:57.318Z,240
2017-08-24T12:06:57.276Z,245
2017-08-24T12:07:56.621Z,250
2017-08-24T12:08:57.557Z,245
2017-08-24T12:09:56.514Z,250
2017-08-24T12:10:56.987Z,245
2017-08-24T12:11:56.959Z,250
2017-08-24T12:12:56.067Z,250
2017-08-24T12:13:56.842Z,225
2017-08-24T12:14:57.031Z,200
2017-08-24T12:15:56.970Z,200
2017-08-24T12:16:57.312Z,220
2017-08-24T12:17:56.245Z,220
2017-08-24T12:18:56.706Z,225
2017-08-24T12:19:57.300Z,225
2017-08-24T12:20:56.695Z,235
2017-08-24T12:21:57.065Z,230
2017-08-24T12:22:56.690Z,235
2017-08-24T12:23:57.024Z,235
2017-08-24T12:24:56.436Z,235
2017-08-24T12:25:56.706Z,235
2017-08-24T12:26:57.404Z,240
2017-08-24T12:27:56.726Z,245
2017-08-24T12:28:56.814Z,245
2017-08-24T12:29:56.769Z,225
2017-08-24T12:30:56.460Z,230
2017-08-24T12:31:57.065Z,230
2017-08-24T12:32:56.502Z,230
2017-08-24T12:33:56.592Z,225
2017-08-24T12:34:57.074Z,230
2017-08-24T12:35:57.388Z,240
2017-08-24T12:36:57.135Z,240
2017-08-24T12:37:57.140Z,230
2017-08-24T12:38:57.157Z,230
2017-08-24T12:39:56.519Z,230
2017-08-24T12:40:57.429Z,230
2017-08-24T12:41:56.941Z,240
2017-08-24T12:42:56.816Z,235
2017-08-24T12:43:57.505Z,240
2017-08-24T12:44:56.844Z,240
2017-08-24T12:45:57.454Z,245
2017-08-24T12:53:34.816Z,245
2017-08-24T12:54:17.884Z,250
2017-08-24T12:55:18.384Z,245
2017-08-24T12:56:16.961Z,245
2017-08-24T12:57:17.263Z,240
2017-08-24T12:58:17.265Z,240
2017-08-24T12:59:17.604Z,240
2017-08-24T13:00:18.434Z,245
2017-08-24T13:01:17.914Z,245
2017-08-24T13:02:17.609Z,245
2017-08-24T13:03:17.608Z,245
2017-08-24T13:04:18.046Z,245
2017-08-24T13:05:18.267Z,245
2017-08-24T13:06:17.336Z,240
2017-08-24T13:07:17.648Z,235
2017-08-24T13:08:17.023Z,235
2017-08-24T13:09:17.683Z,235
2017-08-24T13:10:18.957Z,235
2017-08-24T13:11:17.364Z,230
2017-08-24T13:12:17.997Z,235
2017-08-24T13:13:17.712Z,235
2017-08-24T13:14:17.761Z,235
2017-08-24T13:15:19.584Z,235
2017-08-24T13:16:18.961Z,240
2017-08-24T13:17:18.879Z,245
2017-08-24T13:18:17.389Z,245
2017-08-24T13:19:17.778Z,240
2017-08-24T13:20:19.022Z,245
2017-08-24T13:21:17.116Z,240
2017-08-24T13:22:17.738Z,245
2017-08-24T13:23:17.442Z,245
2017-08-24T13:24:17.136Z,245
2017-08-24T13:25:19.341Z,240
2017-08-24T13:26:17.156Z,230
2017-08-24T13:27:17.466Z,215
2017-08-24T13:28:17.781Z,235
2017-08-24T13:29:17.153Z,250
2017-08-24T13:30:19.409Z,265
2017-08-24T13:31:17.166Z,265
2017-08-24T13:32:17.476Z,260
2017-08-24T13:33:17.486Z,260
2017-08-24T13:34:17.528Z,260
2017-08-24T13:35:18.428Z,255
2017-08-24T13:36:18.130Z,255
2017-08-24T13:37:17.840Z,260
2017-08-24T13:38:17.206Z,265
2017-08-24T13:39:18.332Z,265
2017-08-24T13:40:19.129Z,265
2017-08-24T13:41:17.883Z,265
2017-08-24T13:42:17.536Z,255
2017-08-24T13:43:17.544Z,260
2017-08-24T13:44:17.554Z,255
2017-08-24T13:45:19.421Z,260
2017-08-24T13:46:17.870Z,260
2017-08-24T13:47:17.586Z,265
2017-08-24T13:48:17.575Z,275
2017-08-24T13:49:17.639Z,275
2017-08-24T13:50:19.148Z,265
2017-08-24T13:51:17.281Z,270
2017-08-24T13:52:18.334Z,275
2017-08-24T13:53:17.603Z,280
2017-08-24T13:54:18.268Z,290
2017-08-24T13:55:18.431Z,295
2017-08-24T13:56:17.934Z,285
2017-08-24T13:57:18.247Z,280
2017-08-24T13:58:17.335Z,280
2017-08-24T13:59:17.966Z,280
2017-08-24T14:00:18.792Z,270
2017-08-24T14:01:17.974Z,265
2017-08-24T14:02:18.043Z,265
2017-08-24T14:03:17.673Z,275
2017-08-24T14:04:17.363Z,270
2017-08-24T14:05:19.299Z,275
2017-08-24T14:06:17.394Z,275
2017-08-24T14:07:17.687Z,265
2017-08-24T14:08:17.690Z,280
2017-08-24T14:09:18.005Z,285
2017-08-24T14:10:19.241Z,280
2017-08-24T14:11:17.713Z,285
2017-08-24T14:12:17.420Z,285
2017-08-24T14:13:17.735Z,285