createdAt,value
2018-02-23T00:00:52.595Z,1012.39
2018-02-23T00:01:52.641Z,1012.29
2018-02-23T00:02:52.569Z,1012.33
2018-02-23T00:03:52.641Z,1012.33
2018-02-23T00:04:52.569Z,1012.33
2018-02-23T00:05:52.661Z,1012.34
2018-02-23T00:06:52.568Z,1012.30
2018-02-23T00:07:52.645Z,1012.28
2018-02-23T00:08:52.571Z,1012.27
2018-02-23T00:09:52.646Z,1012.24
2018-02-23T00:10:52.662Z,1012.27
2018-02-23T00:11:52.572Z,1012.26
2018-02-23T00:12:52.578Z,1012.24
2018-02-23T00:13:52.650Z,1012.26
2018-02-23T00:14:52.685Z,1012.25
2018-02-23T00:15:52.622Z,1012.27
2018-02-23T00:16:52.690Z,1012.24
2018-02-23T00:17:52.624Z,1012.21
2018-02-23T00:18:52.583Z,1012.17
2018-02-23T00:19:52.604Z,1012.18
2018-02-23T00:20:52.635Z,1012.14
2018-02-23T00:21:52.719Z,1012.18
2018-02-23T00:22:52.696Z,1012.17
2018-02-23T00:23:52.578Z,1012.21
2018-02-23T00:24:52.652Z,1012.21
2018-02-23T00:25:52.594Z,1012.14
2018-02-23T00:26:52.595Z,1012.09
2018-02-23T00:27:52.657Z,1012.16
2018-02-23T00:28:52.669Z,1012.13
2018-02-23T00:29:52.670Z,1012.12
2018-02-23T00:30:52.602Z,1012.12
2018-02-23T00:31:52.595Z,1012.11
2018-02-23T00:32:52.719Z,1012.13
2018-02-23T00:33:52.677Z,1012.08
2018-02-23T00:34:52.603Z,1012.11
2018-02-23T00:35:52.701Z,1012.10
2018-02-23T00:36:52.696Z,1012.11
2018-02-23T00:37:52.587Z,1012.14
2018-02-23T00:38:52.639Z,1012.11
2018-02-23T00:39:52.668Z,1012.18
2018-02-23T00:40:52.695Z,1012.16
2018-02-23T00:41:52.637Z,1012.18
2018-02-23T00:42:52.648Z,1012.18
2018-02-23T00:43:52.693Z,1012.15
2018-02-23T00:44:52.677Z,1012.13
2018-02-23T00:45:52.607Z,1012.15
2018-02-23T00:46:52.645Z,1012.11
2018-02-23T00:47:52.696Z,1012.13
2018-02-23T00:48:52.608Z,1012.15
2018-02-23T00:49:52.609Z,1012.13
2018-02-23T00:50:52.682Z,1012.16
2018-02-23T00:51:52.610Z,1012.19
2018-02-23T00:52:52.684Z,1012.19
2018-02-23T00:53:52.610Z,1012.16
2018-02-23T00:54:52.595Z,1012.15
2018-02-23T00:55:52.602Z,1012.12
2018-02-23T00:56:52.675Z,1012.09
2018-02-23T00:57:52.604Z,1012.09
2018-02-23T00:58:52.679Z,1012.05
2018-02-23T00:59:52.600Z,1012.10
2018-02-23T01:00:52.683Z,1012.12
2018-02-23T01:01:52.646Z,1012.14
2018-02-23T01:02:52.677Z,1012.15
2018-02-23T01:03:52.602Z,1012.16
2018-02-23T01:04:52.690Z,1012.13
2018-02-23T01:05:52.709Z,1012.18
2018-02-23T01:06:52.684Z,1012.22
2018-02-23T01:07:52.611Z,1012.15
2018-02-23T01:08:52.607Z,1012.19
2018-02-23T01:09:52.687Z,1012.14
2018-02-23T01:10:52.697Z,1012.18
2018-02-23T01:11:52.625Z,1012.21
2018-02-23T01:12:52.655Z,1012.22
2018-02-23T01:13:52.627Z,1012.18
2018-02-23T01:14:52.728Z,1012.20
2018-02-23T01:15:52.689Z,1012.18
2018-02-23T01:16:52.689Z,1012.17
2018-02-23T01:17:52.633Z,1012.19
2018-02-23T01:18:52.694Z,1012.21
2018-02-23T01:19:52.631Z,1012.16
2018-02-23T01:20:52.650Z,1012.17
2018-02-23T01:21:52.715Z,1012.14
2018-02-23T01:22:52.692Z,1012.13
2018-02-23T01:23:52.769Z,1012.10
2018-02-23T01:24:52.615Z,1012.04
2018-02-23T01:25:52.717Z,1012.02
2018-02-23T01:26:52.737Z,1012.01
2018-02-23T01:27:52.722Z,1011.97
2018-02-23T01:28:52.766Z,1011.98
2018-02-23T01:29:52.698Z,1011.98
2018-02-23T01:30:52.709Z,1011.98
2018-02-23T01:31:52.709Z,1011.93
2018-02-23T01:32:52.717Z,1011.96
2018-02-23T01:33:52.680Z,1011.99
2018-02-23T01:34:52.679Z,1011.95
2018-02-23T01:35:52.678Z,1011.93
2018-02-23T01:36:52.671Z,1011.95
2018-02-23T01:37:52.722Z,1011.95
2018-02-23T01:38:52.746Z,1011.91
2018-02-23T01:39:52.709Z,1011.88
2018-02-23T01:40:52.720Z,1011.89
2018-02-23T01:41:52.646Z,1011.89
2018-02-23T01:42:52.733Z,1011.83
2018-02-23T01:43:52.627Z,1011.87
2018-02-23T01:44:52.636Z,1011.91
2018-02-23T01:45:52.642Z,1011.85
2018-02-23T01:46:52.644Z,1011.86
2018-02-23T01:47:52.677Z,1011.92
2018-02-23T01:48:52.645Z,1011.92
2018-02-23T01:49:52.645Z,1011.91
2018-02-23T01:50:52.645Z,1011.96
2018-02-23T01:51:52.671Z,1011.92
2018-02-23T01:52:52.648Z,1011.91
2018-02-23T01:53:52.724Z,1011.94
2018-02-23T01:54:52.713Z,1011.99
2018-02-23T01:55:52.740Z,1012.02
2018-02-23T01:56:52.717Z,1012.03
2018-02-23T01:57:52.726Z,1012.05
2018-02-23T01:58:52.743Z,1012.05
2018-02-23T01:59:52.618Z,1012.03
2018-02-23T02:00:52.759Z,1012.01
2018-02-23T02:01:52.778Z,1012.05
2018-02-23T02:02:52.745Z,1012.01
2018-02-23T02:03:52.700Z,1012.07
2018-02-23T02:04:52.720Z,1012.08
2018-02-23T02:05:52.725Z,1012.05
2018-02-23T02:06:52.725Z,1012.11
2018-02-23T02:07:52.742Z,1012.08
2018-02-23T02:08:52.655Z,1012.03
2018-02-23T02:09:52.656Z,1012.01
2018-02-23T02:10:52.654Z,1011.98
2018-02-23T02:11:52.729Z,1011.95
2018-02-23T02:12:52.659Z,1011.96
2018-02-23T02:13:52.663Z,1011.92
2018-02-23T02:14:52.734Z,1011.87
2018-02-23T02:15:52.654Z,1011.89
2018-02-23T02:16:52.723Z,1011.85
2018-02-23T02:17:52.649Z,1011.87
2018-02-23T02:18:52.725Z,1011.88
2018-02-23T02:19:52.718Z,1011.88
2018-02-23T02:20:52.657Z,1011.90
2018-02-23T02:21:52.727Z,1011.93
2018-02-23T02:22:52.726Z,1011.91
2018-02-23T02:23:52.659Z,1011.90
2018-02-23T02:24:52.728Z,1011.93
2018-02-23T02:25:52.743Z,1011.90
2018-02-23T02:26:52.641Z,1011.95
2018-02-23T02:27:52.653Z,1011.90
2018-02-23T02:28:52.735Z,1011.85
2018-02-23T02:29:52.766Z,1011.87
2018-02-23T02:30:52.643Z,1011.88
2018-02-23T02:31:52.737Z,1011.88
2018-02-23T02:32:52.659Z,1011.88
2018-02-23T02:33:52.658Z,1011.86
2018-02-23T02:34:52.762Z,1011.79
2018-02-23T02:35:52.716Z,1011.88
2018-02-23T02:36:52.611Z,1011.88
2018-02-23T02:37:52.642Z,1011.93
2018-02-23T02:38:52.726Z,1011.89
2018-02-23T02:39:52.735Z,1011.88
2018-02-23T02:40:52.734Z,1011.86
2018-02-23T02:41:52.740Z,1011.86
2018-02-23T02:42:52.737Z,1011.83
2018-02-23T02:43:52.667Z,1011.84
2018-02-23T02:44:52.618Z,1011.79
2018-02-23T02:45:52.781Z,1011.85
2018-02-23T02:46:52.653Z,1011.85
2018-02-23T02:47:52.668Z,1011.80
2018-02-23T02:48:52.772Z,1011.79
2018-02-23T02:49:52.779Z,1011.72
2018-02-23T02:50:52.675Z,1011.69
2018-02-23T02:51:52.710Z,1011.70
2018-02-23T02:52:52.687Z,1011.70
2018-02-23T02:53:52.765Z,1011.69
2018-02-23T02:54:52.722Z,1011.71
2018-02-23T02:55:52.773Z,1011.70
2018-02-23T02:56:52.754Z,1011.65
2018-02-23T02:57:52.734Z,1011.63
2018-02-23T02:58:52.728Z,1011.64
2018-02-23T02:59:52.762Z,1011.64
2018-02-23T03:00:52.718Z,1011.63
2018-02-23T03:01:52.719Z,1011.62
2018-02-23T03:02:52.720Z,1011.63
2018-02-23T03:03:52.700Z,1011.61
2018-02-23T03:04:52.788Z,1011.62
2018-02-23T03:05:52.729Z,1011.59
2018-02-23T03:06:52.739Z,1011.56
2018-02-23T03:07:52.818Z,1011.55
2018-02-23T03:08:52.780Z,1011.57
2018-02-23T03:09:52.787Z,1011.61
2018-02-23T03:10:52.685Z,1011.60
2018-02-23T03:11:52.708Z,1011.56
2018-02-23T03:12:52.741Z,1011.55
2018-02-23T03:13:52.746Z,1011.55
2018-02-23T03:14:52.685Z,1011.58
2018-02-23T03:15:52.700Z,1011.60
2018-02-23T03:16:52.699Z,1011.55
2018-02-23T03:17:52.774Z,1011.58
2018-02-23T03:18:52.701Z,1011.55
2018-02-23T03:19:52.713Z,1011.57
2018-02-23T03:20:52.772Z,1011.64
2018-02-23T03:21:52.664Z,1011.62
2018-02-23T03:22:52.774Z,1011.66
2018-02-23T03:23:52.777Z,1011.65
2018-02-23T03:24:52.781Z,1011.69
2018-02-23T03:25:52.670Z,1011.67
2018-02-23T03:26:52.784Z,1011.70
2018-02-23T03:27:52.760Z,1011.73
2018-02-23T03:28:52.642Z,1011.74
2018-02-23T03:29:52.761Z,1011.74
2018-02-23T03:30:52.693Z,1011.73
2018-02-23T03:31:52.761Z,1011.73
2018-02-23T03:32:52.664Z,1011.81
2018-02-23T03:33:52.687Z,1011.81
2018-02-23T03:34:52.770Z,1011.77
2018-02-23T03:35:52.695Z,1011.72
2018-02-23T03:36:52.641Z,1011.79
2018-02-23T03:37:52.698Z,1011.83
2018-02-23T03:38:52.699Z,1011.80
2018-02-23T03:39:52.722Z,1011.80
2018-02-23T03:40:52.733Z,1011.82
2018-02-23T03:41:52.640Z,1011.85
2018-02-23T03:42:52.641Z,1011.84
2018-02-23T03:43:52.733Z,1011.85
2018-02-23T03:44:52.736Z,1011.88
2018-02-23T03:45:52.661Z,1011.93
2018-02-23T03:46:52.702Z,1011.94
2018-02-23T03:47:52.726Z,1011.94
2018-02-23T03:48:52.730Z,1011.92
2018-02-23T03:49:52.774Z,1011.88
2018-02-23T03:50:52.729Z,1011.86
2018-02-23T03:51:52.704Z,1011.84
2018-02-23T03:52:52.730Z,1011.89
2018-02-23T03:53:52.664Z,1011.89
2018-02-23T03:54:52.658Z,1011.81
2018-02-23T03:55:52.796Z,1011.85
2018-02-23T03:56:52.714Z,1011.90
2018-02-23T03:57:52.760Z,1011.94
2018-02-23T03:58:52.817Z,1011.88
2018-02-23T03:59:52.811Z,1011.86
2018-02-23T04:00:52.694Z,1011.91
2018-02-23T04:01:52.765Z,1011.97
2018-02-23T04:02:52.730Z,1011.97
2018-02-23T04:03:52.765Z,1011.90
2018-02-23T04:04:52.791Z,1011.88
2018-02-23T04:05:52.799Z,1011.88
2018-02-23T04:06:52.800Z,1011.90
2018-02-23T04:07:52.800Z,1011.93
2018-02-23T04:08:52.727Z,1011.91
2018-02-23T04:09:52.800Z,1011.95
2018-02-23T04:10:52.731Z,1011.94
2018-02-23T04:11:52.803Z,1011.92
2018-02-23T04:12:52.804Z,1011.90
2018-02-23T04:13:52.732Z,1011.88
2018-02-23T04:14:52.805Z,1011.91
2018-02-23T04:15:52.733Z,1011.91
2018-02-23T04:16:52.801Z,1011.91
2018-02-23T04:17:52.731Z,1011.91
2018-02-23T04:18:52.807Z,1011.91
2018-02-23T04:19:52.733Z,1011.91
2018-02-23T04:20:52.741Z,1011.91
2018-02-23T04:21:52.810Z,1011.91
2018-02-23T04:22:52.737Z,1011.91
2018-02-23T04:23:52.810Z,1011.91
2018-02-23T04:24:52.838Z,1011.91
2018-02-23T04:25:52.814Z,1011.91
2018-02-23T04:26:52.775Z,1011.91
2018-02-23T04:27:52.724Z,1011.91
2018-02-23T04:28:52.713Z,1011.91
2018-02-23T04:29:52.751Z,1011.91
2018-02-23T04:30:52.808Z,1011.91
2018-02-23T04:31:52.751Z,1011.91
2018-02-23T04:32:52.737Z,1011.91
2018-02-23T04:33:52.715Z,1011.91
2018-02-23T04:34:52.808Z,1011.91
2018-02-23T04:35:52.809Z,1011.91
2018-02-23T04:36:52.717Z,1011.91
2018-02-23T04:37:52.827Z,1011.91
2018-02-23T04:38:52.836Z,1011.91
2018-02-23T04:39:52.814Z,1011.91
2018-02-23T04:40:52.846Z,1011.91
2018-02-23T04:41:52.813Z,1011.91
2018-02-23T04:42:52.714Z,1011.91
2018-02-23T04:43:52.857Z,1011.91
2018-02-23T04:44:52.791Z,1011.91
2018-02-23T04:45:52.719Z,1011.91
2018-02-23T04:46:52.821Z,1011.91
2018-02-23T04:47:52.759Z,1011.91
2018-02-23T04:48:52.817Z,1011.91
2018-02-23T04:49:52.853Z,1011.91
2018-02-23T04:50:52.741Z,1011.91
2018-02-23T04:51:52.822Z,1011.91
2018-02-23T04:52:52.841Z,1011.91
2018-02-23T04:53:52.855Z,1011.91
2018-02-23T04:54:52.797Z,1011.91
2018-02-23T04:55:52.786Z,1011.91
2018-02-23T04:56:52.837Z,1011.91
2018-02-23T04:57:52.828Z,1011.91
2018-02-23T04:58:52.767Z,1011.91
2018-02-23T04:59:52.768Z,1011.91
2018-02-23T05:00:52.866Z,1011.91
2018-02-23T05:01:52.790Z,1011.91
2018-02-23T05:02:52.832Z,1011.91
2018-02-23T05:03:52.730Z,1011.91
2018-02-23T05:04:52.772Z,1011.91
2018-02-23T05:05:52.784Z,1011.91
2018-02-23T05:06:52.739Z,1011.91
2018-02-23T05:07:52.692Z,1011.91
2018-02-23T05:08:52.755Z,1011.91
2018-02-23T05:09:52.690Z,1011.91
2018-02-23T05:10:52.790Z,1011.91
2018-02-23T05:11:52.785Z,1011.91
2018-02-23T05:12:52.752Z,1011.91
2018-02-23T05:13:52.803Z,1011.91
2018-02-23T05:14:52.785Z,1011.91
2018-02-23T05:15:52.738Z,1011.91
2018-02-23T05:16:52.828Z,1011.91
2018-02-23T05:17:52.861Z,1011.91
2018-02-23T05:18:52.731Z,1011.91
2018-02-23T05:19:52.753Z,1011.91
2018-02-23T05:20:52.822Z,1011.91
2018-02-23T05:21:52.829Z,1011.91
2018-02-23T05:22:52.830Z,1011.91
2018-02-23T05:23:52.823Z,1011.91
2018-02-23T05:24:52.737Z,1011.91
2018-02-23T05:25:52.768Z,1011.91
2018-02-23T05:26:52.870Z,1011.91
2018-02-23T05:27:52.871Z,1011.91
2018-02-23T05:28:52.747Z,1011.91
2018-02-23T05:29:52.770Z,1011.91
2018-02-23T05:30:52.848Z,1011.91
2018-02-23T05:31:52.858Z,1011.91
2018-02-23T05:32:52.762Z,1011.91
2018-02-23T05:33:52.823Z,1011.91
2018-02-23T05:34:52.873Z,1011.91
2018-02-23T05:35:52.874Z,1011.91
2018-02-23T05:36:52.847Z,1011.91
2018-02-23T05:37:52.823Z,1011.91
2018-02-23T05:38:52.846Z,1011.91
2018-02-23T05:39:52.784Z,1011.91
2018-02-23T05:40:52.954Z,1011.91
2018-02-23T05:41:52.883Z,1011.91
2018-02-23T05:42:52.758Z,1011.91
2018-02-23T05:43:52.832Z,1011.91
2018-02-23T05:44:52.919Z,1011.91
2018-02-23T05:45:52.836Z,1011.91
2018-02-23T05:46:52.763Z,1011.91
2018-02-23T05:47:52.897Z,1011.91
2018-02-23T05:48:52.832Z,1011.91
2018-02-23T05:49:52.884Z,1011.91
2018-02-23T05:50:52.818Z,1011.91
2018-02-23T05:51:52.840Z,1011.91
2018-02-23T05:52:52.863Z,1011.91
2018-02-23T05:53:52.917Z,1011.91
2018-02-23T05:54:52.864Z,1011.91
2018-02-23T05:55:52.918Z,1011.91
2018-02-23T05:56:52.867Z,1011.91
2018-02-23T05:57:52.864Z,1011.91
2018-02-23T05:58:52.869Z,1011.91
2018-02-23T05:59:52.834Z,1011.91
2018-02-23T06:00:52.801Z,1011.91
2018-02-23T06:01:52.843Z,1011.91
2018-02-23T06:02:52.897Z,1011.91
2018-02-23T06:03:52.770Z,1011.91
2018-02-23T06:04:52.863Z,1011.91
2018-02-23T06:05:52.772Z,1011.91
2018-02-23T06:06:52.816Z,1011.91
2018-02-23T06:07:52.815Z,1011.91
2018-02-23T06:08:52.788Z,1011.91
2018-02-23T06:09:52.773Z,1011.91
2018-02-23T06:10:52.769Z,1011.91
2018-02-23T06:11:52.789Z,1011.91
2018-02-23T06:12:52.824Z,1011.91
2018-02-23T06:13:52.726Z,1011.91
2018-02-23T06:14:52.819Z,1011.91
2018-02-23T06:15:52.871Z,1011.91
2018-02-23T06:16:52.835Z,1011.91
2018-02-23T06:17:52.875Z,1011.91
2018-02-23T06:18:52.780Z,1011.91
2018-02-23T06:19:52.911Z,1011.91
2018-02-23T06:20:52.849Z,1011.91
2018-02-23T06:21:52.892Z,1011.91
2018-02-23T06:22:52.904Z,1011.91
2018-02-23T06:23:52.856Z,1011.91
2018-02-23T06:24:52.840Z,1011.91
2018-02-23T06:25:52.810Z,1011.91
2018-02-23T06:26:52.879Z,1011.91
2018-02-23T06:27:52.811Z,1011.91
2018-02-23T06:28:52.814Z,1011.91
2018-02-23T06:29:52.810Z,1011.91
2018-02-23T06:30:52.812Z,1011.91
2018-02-23T06:31:52.884Z,1011.91
2018-02-23T06:32:52.814Z,1011.91
2018-02-23T06:33:52.815Z,1011.91
2018-02-23T06:34:52.819Z,1011.91
2018-02-23T06:35:52.915Z,1011.91
2018-02-23T06:36:52.915Z,1011.91
2018-02-23T06:37:52.846Z,1011.91
2018-02-23T06:38:52.908Z,1011.91
2018-02-23T06:39:52.917Z,1011.91
2018-02-23T06:40:52.928Z,1011.91
2018-02-23T06:41:52.914Z,1011.91
2018-02-23T06:42:52.864Z,1011.91
2018-02-23T06:43:52.920Z,1011.91
2018-02-23T06:44:52.810Z,1011.91
2018-02-23T06:45:52.928Z,1011.91
2018-02-23T06:46:52.911Z,1011.91
2018-02-23T06:47:52.791Z,1011.91
2018-02-23T06:48:52.829Z,1011.91
2018-02-23T06:49:52.865Z,1011.91
2018-02-23T06:50:52.916Z,1011.91
2018-02-23T06:51:52.929Z,1011.91
2018-02-23T06:52:52.915Z,1011.91
2018-02-23T06:53:52.896Z,1011.91
2018-02-23T06:54:52.916Z,1011.91
2018-02-23T06:55:52.760Z,1011.91
2018-02-23T06:56:52.763Z,1011.91
2018-02-23T06:57:52.838Z,1011.91
2018-02-23T06:58:52.884Z,1011.91
2018-02-23T06:59:52.801Z,1011.91
2018-02-23T07:00:52.803Z,1011.91
2018-02-23T07:01:52.805Z,1011.91
2018-02-23T07:02:52.894Z,1011.91
2018-02-23T07:03:52.810Z,1011.91
2018-02-23T07:04:52.767Z,1011.91
2018-02-23T07:05:52.932Z,1011.91
2018-02-23T07:06:52.901Z,1011.91
2018-02-23T07:07:52.874Z,1011.91
2018-02-23T07:08:52.860Z,1011.91
2018-02-23T07:09:52.867Z,1011.91
2018-02-23T07:10:52.979Z,1011.91
2018-02-23T07:11:52.912Z,1011.91
2018-02-23T07:12:52.902Z,1011.91
2018-02-23T07:13:52.936Z,1011.91
2018-02-23T07:14:52.937Z,1011.91
2018-02-23T07:15:52.913Z,1011.91
2018-02-23T07:16:52.909Z,1011.91
2018-02-23T07:17:52.842Z,1011.91
2018-02-23T07:18:52.843Z,1011.91
2018-02-23T07:19:52.918Z,1011.91
2018-02-23T07:20:52.917Z,1011.91
2018-02-23T07:21:52.843Z,1011.91
2018-02-23T07:22:52.919Z,1011.91
2018-02-23T07:23:52.915Z,1011.91
2018-02-23T07:24:52.918Z,1011.91
2018-02-23T07:25:52.918Z,1011.91
2018-02-23T07:26:52.848Z,1011.91
2018-02-23T07:27:52.915Z,1011.91
2018-02-23T07:28:52.846Z,1011.91
2018-02-23T07:29:52.916Z,1011.91
2018-02-23T07:30:52.849Z,1011.91
2018-02-23T07:31:52.971Z,1011.91
2018-02-23T07:32:52.854Z,1011.91
2018-02-23T07:33:52.917Z,1011.91
2018-02-23T07:34:52.851Z,1011.91
2018-02-23T07:35:52.854Z,1011.91
2018-02-23T07:36:52.825Z,1011.91
2018-02-23T07:37:52.825Z,1011.91
2018-02-23T07:38:52.826Z,1011.91
2018-02-23T07:39:52.957Z,1011.91
2018-02-23T07:40:52.948Z,1011.91
2018-02-23T07:41:52.928Z,1011.91
2018-02-23T07:42:52.879Z,1011.91
2018-02-23T07:43:52.825Z,1011.91
2018-02-23T07:44:52.951Z,1011.91
2018-02-23T07:45:52.925Z,1011.91
2018-02-23T07:46:52.918Z,1011.91
2018-02-23T07:47:52.834Z,1011.91
2018-02-23T07:48:52.833Z,1011.91
2018-02-23T07:49:52.860Z,1011.91
2018-02-23T07:50:52.859Z,1011.91
2018-02-23T07:51:52.883Z,1011.91
2018-02-23T07:52:52.925Z,1011.91
2018-02-23T07:53:52.951Z,1011.91
2018-02-23T07:54:52.868Z,1011.91
2018-02-23T07:55:52.885Z,1011.91
2018-02-23T07:56:52.895Z,1011.91
2018-02-23T07:57:52.906Z,1011.91
2018-02-23T07:58:52.855Z,1011.91
2018-02-23T07:59:52.872Z,1011.91
2018-02-23T08:00:52.957Z,1011.91
2018-02-23T08:01:52.974Z,1011.91
2018-02-23T08:02:52.903Z,1011.91
2018-02-23T08:03:52.933Z,1011.91
2018-02-23T08:04:52.889Z,1011.91
2018-02-23T08:05:52.979Z,1011.91
2018-02-23T08:06:52.824Z,1011.91
2018-02-23T08:07:52.947Z,1011.91
2018-02-23T08:08:52.928Z,1011.91
2018-02-23T08:09:52.893Z,1011.91
2018-02-23T08:10:52.827Z,1011.91
2018-02-23T08:11:52.893Z,1011.91
2018-02-23T08:12:52.942Z,1011.91
2018-02-23T08:13:52.894Z,1011.91
2018-02-23T08:14:52.932Z,1011.91
2018-02-23T08:15:52.812Z,1011.91
2018-02-23T08:16:52.811Z,1011.91
2018-02-23T08:17:52.865Z,1011.91
2018-02-23T08:18:52.942Z,1011.91
2018-02-23T08:19:52.945Z,1011.91
2018-02-23T08:20:52.945Z,1011.91
2018-02-23T08:21:52.933Z,1011.91
2018-02-23T08:22:52.852Z,1011.91
2018-02-23T08:23:52.905Z,1011.91
2018-02-23T08:24:52.871Z,1011.91
2018-02-23T08:25:52.838Z,1011.91
2018-02-23T08:26:52.988Z,1011.91
2018-02-23T08:27:52.988Z,1011.91
2018-02-23T08:28:52.991Z,1011.91
2018-02-23T08:29:52.914Z,1011.91
2018-02-23T08:30:52.917Z,1011.91
2018-02-23T08:31:52.984Z,1011.91
2018-02-23T08:32:52.953Z,1011.91
2018-02-23T08:33:52.953Z,1011.91
2018-02-23T08:34:52.991Z,1011.91
2018-02-23T08:35:52.877Z,1011.91
2018-02-23T08:36:52.989Z,1011.91
2018-02-23T08:37:52.877Z,1011.91
2018-02-23T08:38:52.933Z,1011.91
2018-02-23T08:39:52.926Z,1011.91
2018-02-23T08:40:52.954Z,1011.91
2018-02-23T08:41:52.970Z,1011.91
2018-02-23T08:42:52.986Z,1011.91
2018-02-23T08:43:52.963Z,1011.91
2018-02-23T08:44:52.901Z,1011.91
2018-02-23T08:45:52.868Z,1011.91
2018-02-23T08:46:52.869Z,1011.91
2018-02-23T08:47:52.865Z,1011.91
2018-02-23T08:48:52.977Z,1011.91
2018-02-23T08:49:52.925Z,1011.91
2018-02-23T08:50:52.989Z,1011.91
2018-02-23T08:51:52.873Z,1011.91
2018-02-23T08:52:52.969Z,1011.91
2018-02-23T08:53:52.996Z,1011.91
2018-02-23T08:54:52.970Z,1011.91
2018-02-23T08:55:52.984Z,1011.91
2018-02-23T08:56:52.903Z,1011.91
2018-02-23T08:57:52.902Z,1011.91
2018-02-23T08:58:52.971Z,1011.91
2018-02-23T08:59:52.904Z,1011.91
2018-02-23T09:00:52.970Z,1011.91
2018-02-23T09:01:52.903Z,1011.91
2018-02-23T09:02:52.972Z,1011.91
2018-02-23T09:03:52.910Z,1011.91
2018-02-23T09:04:52.973Z,1011.91
2018-02-23T09:05:52.931Z,1011.91
2018-02-23T09:06:52.898Z,1011.91
2018-02-23T09:07:52.944Z,1011.91
2018-02-23T09:08:53.012Z,1011.91
2018-02-23T09:09:52.950Z,1011.91
2018-02-23T09:10:52.959Z,1011.91
2018-02-23T09:11:52.936Z,1011.91
2018-02-23T09:12:52.944Z,1011.91
2018-02-23T09:13:52.956Z,1011.91
2018-02-23T09:14:52.899Z,1011.91
2018-02-23T09:15:53.016Z,1011.91
2018-02-23T09:16:52.957Z,1011.91
2018-02-23T09:17:53.004Z,1011.91
2018-02-23T09:18:52.961Z,1011.91
2018-02-23T09:19:52.908Z,1011.91
2018-02-23T09:20:52.884Z,1011.91
2018-02-23T09:21:52.963Z,1011.91
2018-02-23T09:22:52.947Z,1011.91
2018-02-23T09:23:52.955Z,1011.91
2018-02-23T09:24:53.006Z,1011.91
2018-02-23T09:25:53.015Z,1011.91
2018-02-23T09:26:52.984Z,1011.91
2018-02-23T09:27:53.002Z,1011.91
2018-02-23T09:28:52.913Z,1011.91
2018-02-23T09:29:53.019Z,1011.91
2018-02-23T09:30:52.955Z,1011.91
2018-02-23T09:31:52.966Z,1011.91
2018-02-23T09:32:52.968Z,1011.91
2018-02-23T09:33:53.030Z,1011.91
2018-02-23T09:34:53.023Z,1011.91
2018-02-23T09:35:52.963Z,1011.91
2018-02-23T09:36:52.899Z,1011.91
2018-02-23T09:37:52.954Z,1011.91
2018-02-23T09:38:52.950Z,1011.91
2018-02-23T09:39:52.861Z,1011.91
2018-02-23T09:40:52.981Z,1011.91
2018-02-23T09:41:52.947Z,1011.91
2018-02-23T09:42:52.864Z,1011.91
2018-02-23T09:43:52.933Z,1011.91
2018-02-23T09:44:52.902Z,1011.91
2018-02-23T09:45:52.999Z,1011.91
2018-02-23T09:46:52.965Z,1011.91
2018-02-23T09:47:52.998Z,1011.91
2018-02-23T09:48:53.007Z,1011.91
2018-02-23T09:49:52.969Z,1011.91
2018-02-23T09:50:52.901Z,1011.91
2018-02-23T09:51:52.965Z,1011.91
2018-02-23T09:52:52.973Z,1011.91
2018-02-23T09:53:53.030Z,1011.91
2018-02-23T09:54:53.030Z,1011.91
2018-02-23T09:55:52.906Z,1011.91
2018-02-23T09:56:52.910Z,1011.91
2018-02-23T09:57:52.995Z,1011.91
2018-02-23T09:58:52.911Z,1011.91
2018-02-23T09:59:52.911Z,1011.91
2018-02-23T10:00:52.990Z,1011.91
2018-02-23T10:01:52.907Z,1011.91
2018-02-23T10:02:52.912Z,1011.91
2018-02-23T10:03:52.911Z,1011.91
2018-02-23T10:04:53.007Z,1011.91
2018-02-23T10:05:52.931Z,1011.91
2018-02-23T10:06:53.008Z,1011.91
2018-02-23T10:07:52.980Z,1011.91
2018-02-23T10:08:52.972Z,1011.91
2018-02-23T10:09:53.033Z,1011.91
2018-02-23T10:10:53.036Z,1011.91
2018-02-23T10:11:52.952Z,1011.91
2018-02-23T10:12:53.087Z,1011.91
2018-02-23T10:13:52.975Z,1011.91
2018-02-23T10:14:52.992Z,1011.91
2018-02-23T10:15:52.973Z,1011.91
2018-02-23T10:16:53.015Z,1011.91
2018-02-23T10:17:52.956Z,1011.91
2018-02-23T10:18:53.018Z,1011.91
2018-02-23T10:19:52.988Z,1011.91
2018-02-23T10:20:52.980Z,1011.91
2018-02-23T10:21:52.953Z,1011.91
2018-02-23T10:22:53.027Z,1011.91
2018-02-23T10:23:52.955Z,1011.91
2018-02-23T10:24:53.024Z,1011.91
2018-02-23T10:25:52.953Z,1011.91
2018-02-23T10:26:53.015Z,1011.91
2018-02-23T10:27:52.993Z,1011.91
2018-02-23T10:28:52.982Z,1011.91
2018-02-23T10:29:53.045Z,1011.91
2018-02-23T10:30:52.961Z,1011.91
2018-02-23T10:31:52.992Z,1011.91
2018-02-23T10:32:53.044Z,1011.91
2018-02-23T10:33:52.987Z,1011.91
2018-02-23T10:34:53.027Z,1011.91
2018-02-23T10:35:52.948Z,1011.91
2018-02-23T10:36:53.023Z,1011.91
2018-02-23T10:37:53.010Z,1011.91
2018-02-23T10:38:53.047Z,1011.91
2018-02-23T10:39:53.102Z,1011.91
2018-02-23T10:40:53.057Z,1011.91
2018-02-23T10:41:52.993Z,1011.91
2018-02-23T10:42:53.063Z,1011.91
2018-02-23T10:43:52.998Z,1011.91
2018-02-23T10:44:53.061Z,1011.91
2018-02-23T10:45:52.979Z,1011.91
2018-02-23T10:46:52.991Z,1011.91
2018-02-23T10:47:52.989Z,1011.91
2018-02-23T10:48:52.989Z,1011.91
2018-02-23T10:49:53.070Z,1011.91
2018-02-23T10:50:53.004Z,1011.91
2018-02-23T10:51:52.944Z,1011.91
2018-02-23T10:52:52.974Z,1011.91
2018-02-23T10:53:52.939Z,1011.91
2018-02-23T10:54:53.004Z,1011.91
2018-02-23T10:55:53.013Z,1011.91
2018-02-23T10:56:53.069Z,1011.91
2018-02-23T10:57:53.040Z,1011.91
2018-02-23T10:58:52.943Z,1011.91
2018-02-23T10:59:52.964Z,1011.91
2018-02-23T11:00:53.011Z,1011.91
2018-02-23T11:01:53.087Z,1011.91
2018-02-23T11:02:53.009Z,1011.91
2018-02-23T11:03:53.016Z,1011.91
2018-02-23T11:04:52.969Z,1011.91
2018-02-23T11:05:52.998Z,1011.91
2018-02-23T11:06:53.049Z,1011.91
2018-02-23T11:07:53.062Z,1011.91
2018-02-23T11:08:52.986Z,1011.91
2018-02-23T11:09:53.029Z,1011.91
2018-02-23T11:10:53.083Z,1011.91
2018-02-23T11:11:52.946Z,1011.91
2018-02-23T11:12:53.051Z,1011.91
2018-02-23T11:13:53.021Z,1011.91
2018-02-23T11:14:53.031Z,1011.91
2018-02-23T11:15:53.033Z,1011.91
2018-02-23T11:16:53.058Z,1011.91
2018-02-23T11:17:52.985Z,1011.91
2018-02-23T11:18:53.057Z,1011.91
2018-02-23T11:19:52.989Z,1011.91
2018-02-23T11:20:53.060Z,1011.91
2018-02-23T11:21:52.987Z,1011.91
2018-02-23T11:22:53.059Z,1011.91
2018-02-23T11:23:53.062Z,1011.91
2018-02-23T11:24:52.991Z,1011.91
2018-02-23T11:25:53.062Z,1011.91
2018-02-23T11:26:53.015Z,1011.91
2018-02-23T11:27:53.017Z,1011.91
2018-02-23T11:28:53.015Z,1011.91
2018-02-23T11:29:53.028Z,1011.91
2018-02-23T11:30:53.061Z,1011.91
2018-02-23T11:31:53.066Z,1011.91
2018-02-23T11:32:52.963Z,1011.91
2018-02-23T11:33:53.034Z,1011.91
2018-02-23T11:34:53.064Z,1011.91
2018-02-23T11:35:53.032Z,1011.91
2018-02-23T11:36:53.065Z,1011.91
2018-02-23T11:37:53.023Z,1011.91
2018-02-23T11:38:53.005Z,1011.91
2018-02-23T11:39:53.087Z,1011.91
2018-02-23T11:40:53.067Z,1011.91
2018-02-23T11:41:52.995Z,1011.91
2018-02-23T11:42:53.066Z,1011.91
2018-02-23T11:43:53.013Z,1011.91
2018-02-23T11:44:53.068Z,1011.91
2018-02-23T11:45:53.005Z,1011.91
2018-02-23T11:46:53.040Z,1011.91
2018-02-23T11:47:53.012Z,1011.91
2018-02-23T11:48:52.991Z,1011.91
2018-02-23T11:49:53.010Z,1011.91
2018-02-23T11:50:53.105Z,1011.91
2018-02-23T11:51:53.071Z,1011.91
2018-02-23T11:52:53.091Z,1011.91
2018-02-23T11:53:53.094Z,1011.91
2018-02-23T11:54:53.043Z,1011.91
2018-02-23T11:55:52.986Z,1011.91
2018-02-23T11:56:52.999Z,1011.91
2018-02-23T11:57:53.078Z,1011.91
2018-02-23T11:58:52.994Z,1011.91
2018-02-23T11:59:52.999Z,1011.91
2018-02-23T12:00:53.106Z,1011.91
2018-02-23T12:01:53.060Z,1011.91
2018-02-23T12:02:53.106Z,1011.91
2018-02-23T12:03:53.079Z,1011.91
2018-02-23T12:04:53.080Z,1011.91
2018-02-23T12:05:53.110Z,1011.91