createdAt,value
2018-02-10T00:00:29.074Z,85.57
2018-02-10T00:02:57.309Z,77.23
2018-02-10T00:05:25.494Z,80.00
2018-02-10T00:07:53.658Z,68.13
2018-02-10T00:10:21.798Z,78.97
2018-02-10T00:12:50.721Z,72.40
2018-02-10T00:15:18.860Z,76.17
2018-02-10T00:17:47.789Z,73.77
2018-02-10T00:20:15.928Z,67.07
2018-02-10T00:22:48.683Z,79.03
2018-02-10T00:25:16.821Z,80.70
2018-02-10T00:27:44.982Z,74.27
2018-02-10T00:30:16.844Z,71.50
2018-02-10T00:32:45.011Z,69.43
2018-02-10T00:35:13.157Z,73.23
2018-02-10T00:37:42.069Z,67.80
2018-02-10T00:40:13.212Z,71.10
2018-02-10T00:42:41.369Z,74.37
2018-02-10T00:45:10.264Z,70.60
2018-02-10T00:47:38.416Z,65.50
2018-02-10T00:50:21.544Z,69.43
2018-02-10T00:52:50.469Z,67.17
2018-02-10T00:55:18.609Z,74.87
2018-02-10T00:57:47.536Z,67.07
2018-02-10T01:00:16.634Z,63.70
2018-02-10T01:02:44.788Z,67.90
2018-02-10T01:05:12.942Z,63.07
2018-02-10T01:07:41.874Z,66.33
2018-02-10T01:10:10.016Z,68.63
2018-02-10T01:12:38.956Z,69.70
2018-02-10T01:15:07.101Z,70.23
2018-02-10T01:17:35.236Z,69.10
2018-02-10T01:20:04.157Z,69.43
2018-02-10T01:22:32.293Z,70.40
2018-02-10T01:25:00.465Z,71.23
2018-02-10T01:27:28.597Z,62.00
2018-02-10T01:29:58.725Z,63.47
2018-02-10T01:32:26.862Z,63.77
2018-02-10T01:34:55.013Z,73.23
2018-02-10T01:37:23.916Z,71.07
2018-02-10T01:40:15.042Z,80.33
2018-02-10T01:42:43.196Z,75.40
2018-02-10T01:45:12.120Z,73.40
2018-02-10T01:47:40.256Z,71.63
2018-02-10T01:50:22.826Z,70.97
2018-02-10T01:52:50.970Z,73.03
2018-02-10T01:55:19.144Z,64.57
2018-02-10T01:57:47.284Z,77.57
2018-02-10T02:00:16.205Z,66.87
2018-02-10T02:02:44.345Z,69.90
2018-02-10T02:05:13.265Z,77.33
2018-02-10T02:07:41.409Z,75.00
2018-02-10T02:10:11.488Z,72.20
2018-02-10T02:12:39.625Z,81.20
2018-02-10T02:15:07.785Z,67.27
2018-02-10T02:17:36.692Z,75.30
2018-02-10T02:20:11.964Z,73.80
2018-02-10T02:22:40.096Z,74.53
2018-02-10T02:25:08.248Z,74.47
2018-02-10T02:27:37.168Z,68.83
2018-02-10T02:30:05.328Z,74.30
2018-02-10T02:32:34.239Z,76.13
2018-02-10T02:35:02.397Z,75.07
2018-02-10T02:37:30.538Z,70.60
2018-02-10T02:40:06.573Z,72.33
2018-02-10T02:42:34.709Z,80.87
2018-02-10T02:45:02.870Z,68.90
2018-02-10T02:47:31.012Z,71.67
2018-02-10T02:50:17.047Z,65.37
2018-02-10T02:52:45.185Z,74.13
2018-02-10T02:55:13.353Z,68.07
2018-02-10T02:57:41.527Z,70.83
2018-02-10T03:00:16.890Z,66.80
2018-02-10T03:02:45.793Z,71.37
2018-02-10T03:05:13.929Z,65.23
2018-02-10T03:07:42.088Z,76.10
2018-02-10T03:10:11.153Z,70.13
2018-02-10T03:12:40.074Z,73.57
2018-02-10T03:15:08.216Z,81.03
2018-02-10T03:17:36.373Z,78.40
2018-02-10T03:20:06.513Z,82.17
2018-02-10T03:22:34.668Z,73.30
2018-02-10T03:25:02.808Z,79.90
2018-02-10T03:27:31.745Z,77.77
2018-02-10T03:30:21.753Z,74.97
2018-02-10T03:32:49.909Z,73.60
2018-02-10T03:35:18.063Z,73.97
2018-02-10T03:37:46.232Z,68.03
2018-02-10T03:40:18.932Z,67.47
2018-02-10T03:42:47.094Z,70.90
2018-02-10T03:45:15.232Z,67.50
2018-02-10T03:47:44.157Z,66.70
2018-02-10T03:50:13.264Z,72.10
2018-02-10T03:52:41.425Z,72.23
2018-02-10T03:55:09.564Z,73.70
2018-02-10T03:57:38.499Z,66.70
2018-02-10T04:00:06.637Z,65.97
2018-02-10T04:02:35.563Z,73.47
2018-02-10T04:05:03.704Z,66.90
2018-02-10T04:07:32.629Z,72.53
2018-02-10T04:10:05.205Z,81.50
2018-02-10T04:12:33.356Z,76.83
2018-02-10T04:15:01.488Z,69.33
2018-02-10T04:17:29.650Z,64.17
2018-02-10T04:20:00.769Z,65.57
2018-02-10T04:22:28.925Z,71.10
2018-02-10T04:24:57.061Z,70.07
2018-02-10T04:27:25.287Z,64.87
2018-02-10T04:29:54.485Z,61.73
2018-02-10T04:32:22.657Z,76.57
2018-02-10T04:34:50.789Z,68.53
2018-02-10T04:37:19.714Z,65.83
2018-02-10T04:39:48.914Z,72.13
2018-02-10T04:42:17.093Z,71.40
2018-02-10T04:44:45.237Z,71.17
2018-02-10T04:47:14.174Z,67.50
2018-02-10T04:49:55.029Z,71.30
2018-02-10T04:52:23.199Z,72.20
2018-02-10T04:54:51.332Z,76.17
2018-02-10T04:57:20.257Z,77.73
2018-02-10T04:59:49.364Z,75.17
2018-02-10T05:02:17.526Z,62.70
2018-02-10T05:04:45.669Z,66.60
2018-02-10T05:07:14.602Z,68.10
2018-02-10T05:09:42.746Z,64.20
2018-02-10T05:12:11.661Z,67.70
2018-02-10T05:14:39.830Z,66.10
2018-02-10T05:17:07.984Z,66.47
2018-02-10T05:19:36.117Z,65.37
2018-02-10T05:22:04.273Z,66.10
2018-02-10T05:24:32.412Z,66.63
2018-02-10T05:27:00.573Z,76.17
2018-02-10T05:29:51.065Z,68.10
2018-02-10T05:32:19.986Z,73.73
2018-02-10T05:34:48.128Z,68.30
2018-02-10T05:37:17.055Z,59.70
2018-02-10T05:39:53.005Z,68.33
2018-02-10T05:42:21.170Z,73.07
2018-02-10T05:44:49.309Z,67.60
2018-02-10T05:47:18.237Z,59.27
2018-02-10T05:49:55.033Z,65.07
2018-02-10T05:52:23.193Z,69.60
2018-02-10T05:54:51.333Z,68.10
2018-02-10T05:57:19.484Z,74.27
2018-02-10T05:59:47.620Z,65.97
2018-02-10T06:02:15.778Z,66.57
2018-02-10T06:04:43.921Z,69.73
2018-02-10T06:07:12.854Z,66.47
2018-02-10T06:09:56.369Z,72.70
2018-02-10T06:12:24.573Z,65.93
2018-02-10T06:14:52.690Z,71.73
2018-02-10T06:17:21.616Z,73.40
2018-02-10T06:19:57.161Z,69.60
2018-02-10T06:22:25.322Z,68.33
2018-02-10T06:24:53.474Z,69.93
2018-02-10T06:27:22.439Z,77.50
2018-02-10T06:29:55.101Z,71.40
2018-02-10T06:32:23.257Z,66.90
2018-02-10T06:34:51.392Z,72.33
2018-02-10T06:37:19.548Z,70.67
2018-02-10T06:40:01.270Z,67.50
2018-02-10T06:42:29.428Z,62.97
2018-02-10T06:44:58.329Z,63.87
2018-02-10T06:47:28.201Z,68.80
2018-02-10T06:50:14.334Z,71.57
2018-02-10T06:52:43.255Z,70.63
2018-02-10T06:55:11.401Z,68.40
2018-02-10T06:57:40.321Z,69.60
2018-02-10T07:00:08.462Z,64.23
2018-02-10T07:02:37.360Z,75.73
2018-02-10T07:05:05.517Z,69.47
2018-02-10T07:07:34.417Z,71.97
2018-02-10T07:10:11.046Z,71.03
2018-02-10T07:12:39.190Z,72.53
2018-02-10T07:15:07.344Z,68.57
2018-02-10T07:17:35.480Z,69.63
2018-02-10T07:20:05.672Z,70.70
2018-02-10T07:22:33.830Z,61.97
2018-02-10T07:25:01.993Z,68.60
2018-02-10T07:27:30.140Z,76.40
2018-02-10T07:30:00.095Z,67.93
2018-02-10T07:32:28.241Z,68.87
2018-02-10T07:34:56.401Z,70.03
2018-02-10T07:37:24.545Z,65.80
2018-02-10T07:40:08.037Z,388.57
2018-02-10T07:42:36.176Z,117.43
2018-02-10T07:45:05.096Z,117.83
2018-02-10T07:47:33.241Z,80.07
2018-02-10T07:50:07.613Z,72.07
2018-02-10T07:52:35.748Z,92.00
2018-02-10T07:55:03.925Z,99.97
2018-02-10T07:57:32.077Z,92.17
2018-02-10T08:00:13.213Z,80.77
2018-02-10T08:02:41.352Z,69.03
2018-02-10T08:05:09.510Z,84.60
2018-02-10T08:07:38.414Z,69.90
2018-02-10T08:10:06.605Z,69.93
2018-02-10T08:12:34.749Z,69.17
2018-02-10T08:15:02.961Z,71.07
2018-02-10T08:17:31.104Z,70.50
2018-02-10T08:20:13.639Z,73.40
2018-02-10T08:22:41.781Z,81.57
2018-02-10T08:25:10.681Z,72.27
2018-02-10T08:27:38.893Z,69.93
2018-02-10T08:30:07.976Z,65.70
2018-02-10T08:32:36.129Z,62.97
2018-02-10T08:35:04.269Z,62.27
2018-02-10T08:37:33.204Z,71.77
2018-02-10T08:40:10.085Z,78.23
2018-02-10T08:42:38.236Z,83.33
2018-02-10T08:45:06.377Z,72.63
2018-02-10T08:47:34.557Z,71.33
2018-02-10T08:50:05.465Z,67.90
2018-02-10T08:52:33.665Z,79.33
2018-02-10T08:55:01.862Z,77.90
2018-02-10T08:57:30.105Z,71.07
2018-02-10T08:59:58.261Z,71.60
2018-02-10T09:02:26.432Z,70.57
2018-02-10T09:04:54.565Z,73.50
2018-02-10T09:07:22.713Z,66.10
2018-02-10T09:09:58.986Z,71.10
2018-02-10T09:12:27.986Z,76.57
2018-02-10T09:14:56.167Z,70.13
2018-02-10T09:17:24.362Z,65.83
2018-02-10T09:19:53.485Z,74.13
2018-02-10T09:22:21.653Z,78.80
2018-02-10T09:24:49.817Z,71.67
2018-02-10T09:27:18.076Z,73.60
2018-02-10T09:29:46.306Z,72.77
2018-02-10T09:32:15.274Z,69.50
2018-02-10T09:34:43.476Z,72.50
2018-02-10T09:37:12.525Z,76.27
2018-02-10T09:39:41.637Z,74.17
2018-02-10T09:42:09.825Z,69.43
2018-02-10T09:44:38.802Z,67.17
2018-02-10T09:47:06.961Z,70.13
2018-02-10T09:49:40.392Z,72.27
2018-02-10T09:52:08.556Z,71.77
2018-02-10T09:54:36.692Z,69.20
2018-02-10T09:57:04.821Z,65.50
2018-02-10T09:59:41.753Z,68.67
2018-02-10T10:02:09.900Z,72.97
2018-02-10T10:04:38.077Z,66.03
2018-02-10T10:07:06.218Z,71.97
2018-02-10T10:09:37.113Z,64.70
2018-02-10T10:12:05.244Z,70.70
2018-02-10T10:14:33.393Z,72.17
2018-02-10T10:17:01.525Z,71.63
2018-02-10T10:19:40.043Z,63.87
2018-02-10T10:22:08.177Z,73.00
2018-02-10T10:24:36.357Z,72.20
2018-02-10T10:27:04.489Z,74.00
2018-02-10T10:29:37.041Z,73.47
2018-02-10T10:32:05.209Z,81.47
2018-02-10T10:34:33.356Z,70.33
2018-02-10T10:37:01.477Z,72.33
2018-02-10T10:39:33.390Z,80.47
2018-02-10T10:42:01.461Z,69.80
2018-02-10T10:44:29.662Z,69.37
2018-02-10T10:46:57.808Z,77.97
2018-02-10T10:49:27.942Z,75.60
2018-02-10T10:51:56.093Z,82.13
2018-02-10T10:54:24.287Z,77.20
2018-02-10T10:56:52.424Z,82.67
2018-02-10T10:59:42.405Z,71.33
2018-02-10T11:02:11.325Z,72.47
2018-02-10T11:04:39.457Z,73.27
2018-02-10T11:07:07.624Z,73.00
2018-02-10T11:09:35.756Z,71.87
2018-02-10T11:12:03.909Z,81.40
2018-02-10T11:14:32.045Z,76.73
2018-02-10T11:17:00.200Z,83.13
2018-02-10T11:19:28.348Z,73.57
2018-02-10T11:21:57.267Z,73.63
2018-02-10T11:24:25.400Z,73.63
2018-02-10T11:26:53.604Z,76.47
2018-02-10T11:29:30.258Z,82.97
2018-02-10T11:31:58.400Z,76.00
2018-02-10T11:34:27.288Z,77.00
2018-02-10T11:36:56.198Z,81.80
2018-02-10T11:39:24.332Z,74.20
2018-02-10T11:41:52.481Z,77.23
2018-02-10T11:44:20.662Z,79.10
2018-02-10T11:46:48.781Z,70.00
2018-02-10T11:49:16.905Z,70.03
2018-02-10T11:51:45.056Z,75.50
2018-02-10T11:54:13.193Z,71.33
2018-02-10T11:56:42.112Z,73.47
2018-02-10T11:59:10.245Z,73.87
2018-02-10T12:01:39.161Z,70.37
2018-02-10T12:04:07.294Z,72.63
2018-02-10T12:06:35.441Z,69.43
2018-02-10T12:11:32.469Z,92.60
2018-02-10T12:14:00.600Z,79.03
2018-02-10T12:16:28.752Z,71.73
2018-02-10T12:19:04.991Z,74.60
2018-02-10T12:21:33.150Z,62.60
2018-02-10T12:24:01.281Z,73.67
2018-02-10T12:26:29.429Z,63.13
2018-02-10T12:29:04.642Z,60.70
2018-02-10T12:31:32.790Z,53.40
2018-02-10T12:34:01.685Z,52.17
2018-02-10T12:36:29.840Z,52.33
2018-02-10T12:38:58.976Z,46.93
2018-02-10T12:41:27.129Z,49.10
2018-02-10T12:43:56.033Z,46.13
2018-02-10T12:46:24.181Z,47.80
2018-02-10T12:49:12.376Z,49.80
2018-02-10T12:51:40.560Z,44.93
2018-02-10T12:54:08.684Z,46.87
2018-02-10T12:56:36.817Z,45.97
2018-02-10T12:59:05.985Z,40.37
2018-02-10T13:01:34.116Z,46.43
2018-02-10T13:04:03.041Z,42.63
2018-02-10T13:06:31.177Z,37.17
2018-02-10T13:09:00.136Z,39.57
2018-02-10T13:11:28.278Z,39.13
2018-02-10T13:13:56.425Z,37.70
2018-02-10T13:16:24.574Z,45.10
2018-02-10T13:18:53.762Z,39.10
2018-02-10T13:21:21.894Z,38.13
2018-02-10T13:23:50.051Z,41.90
2018-02-10T13:26:18.189Z,42.27
2018-02-10T13:28:53.492Z,43.33
2018-02-10T13:31:21.646Z,41.80
2018-02-10T13:33:49.801Z,42.77
2018-02-10T13:36:18.692Z,38.67
2018-02-10T13:38:59.604Z,40.27
2018-02-10T13:41:28.584Z,41.90
2018-02-10T13:43:57.543Z,41.47
2018-02-10T13:46:26.440Z,35.23
2018-02-10T13:49:12.644Z,36.20
2018-02-10T13:51:40.800Z,42.40
2018-02-10T13:54:08.953Z,41.27
2018-02-10T13:56:37.080Z,41.77
2018-02-10T13:59:06.189Z,41.90
2018-02-10T14:01:34.317Z,35.27
2018-02-10T14:04:03.236Z,37.37
2018-02-10T14:06:31.365Z,37.43
2018-02-10T14:09:01.232Z,42.57
2018-02-10T14:11:29.364Z,37.57
2018-02-10T14:13:57.512Z,39.87
2018-02-10T14:16:25.652Z,37.97
2018-02-10T14:19:01.615Z,48.07
2018-02-10T14:21:29.745Z,39.70
2018-02-10T14:23:57.913Z,38.50
2018-02-10T14:26:26.826Z,37.17
2018-02-10T14:28:56.975Z,36.63
2018-02-10T14:31:25.187Z,38.43
2018-02-10T14:33:54.096Z,38.70
2018-02-10T14:36:22.216Z,38.00
2018-02-10T14:38:55.597Z,35.50
2018-02-10T14:41:23.727Z,38.67
2018-02-10T14:43:52.647Z,36.53
2018-02-10T14:46:20.781Z,40.77
2018-02-10T14:48:51.673Z,42.27
2018-02-10T14:51:19.801Z,38.93
2018-02-10T14:53:48.712Z,40.43
2018-02-10T14:56:16.841Z,37.50
2018-02-10T14:58:44.993Z,42.30
2018-02-10T15:01:13.134Z,41.80
2018-02-10T15:03:41.281Z,40.37
2018-02-10T15:06:10.176Z,39.00
2018-02-10T15:08:40.034Z,39.97
2018-02-10T15:11:08.165Z,45.57
2018-02-10T15:13:45.285Z,39.23
2018-02-10T15:16:13.412Z,41.67
2018-02-10T15:18:47.756Z,39.07
2018-02-10T15:21:15.884Z,33.07
2018-02-10T15:23:44.029Z,36.80
2018-02-10T15:26:12.203Z,39.93
2018-02-10T15:28:44.157Z,37.27
2018-02-10T15:31:25.033Z,40.47
2018-02-10T15:34:11.040Z,36.97
2018-02-10T15:36:39.173Z,37.83
2018-02-10T15:39:10.644Z,47.43
2018-02-10T15:41:38.777Z,32.17
2018-02-10T15:44:07.741Z,35.90
2018-02-10T15:46:35.874Z,40.27
2018-02-10T15:49:04.020Z,40.60
2018-02-10T15:51:32.161Z,41.07
2018-02-10T15:54:00.316Z,37.67
2018-02-10T15:56:28.436Z,40.20
2018-02-10T15:58:56.576Z,38.60
2018-02-10T16:01:24.702Z,42.17
2018-02-10T16:03:52.876Z,43.13
2018-02-10T16:06:21.025Z,47.53
2018-02-10T16:08:50.175Z,42.87
2018-02-10T16:11:18.308Z,38.33
2018-02-10T16:13:46.457Z,39.47
2018-02-10T16:16:15.356Z,39.20
2018-02-10T16:18:52.577Z,43.27
2018-02-10T16:21:20.717Z,37.80
2018-02-10T16:23:48.865Z,48.83
2018-02-10T16:26:16.996Z,41.70
2018-02-10T16:28:50.805Z,33.87
2018-02-10T16:31:18.936Z,38.03
2018-02-10T16:33:47.854Z,39.77
2018-02-10T16:36:15.993Z,40.80
2018-02-10T16:38:47.908Z,38.93
2018-02-10T16:41:16.041Z,50.33
2018-02-10T16:43:44.193Z,43.23
2018-02-10T16:46:13.096Z,41.33
2018-02-10T16:48:41.997Z,40.20
2018-02-10T16:51:10.146Z,42.03
2018-02-10T16:53:39.048Z,38.90
2018-02-10T16:56:07.961Z,42.33
2018-02-10T16:58:36.105Z,38.60
2018-02-10T17:01:05.023Z,38.07
2018-02-10T17:03:33.153Z,34.27
2018-02-10T17:06:01.310Z,36.23
2018-02-10T17:08:36.724Z,40.77
2018-02-10T17:11:04.877Z,36.47
2018-02-10T17:13:33.028Z,39.83
2018-02-10T17:16:01.975Z,36.40
2018-02-10T17:18:31.089Z,42.37
2018-02-10T17:20:59.241Z,42.47
2018-02-10T17:23:27.378Z,37.70
2018-02-10T17:25:55.532Z,36.23
2018-02-10T17:28:25.387Z,36.40
2018-02-10T17:30:53.537Z,43.33
2018-02-10T17:33:21.667Z,38.97
2018-02-10T17:35:49.868Z,40.90
2018-02-10T17:38:18.025Z,40.23
2018-02-10T17:40:46.176Z,33.93
2018-02-10T17:43:14.310Z,36.13
2018-02-10T17:45:42.461Z,35.43
2018-02-10T17:48:11.361Z,37.00
2018-02-10T17:50:41.221Z,38.93
2018-02-10T17:53:09.364Z,36.20
2018-02-10T17:55:37.551Z,37.57
2018-02-10T17:58:05.708Z,39.83
2018-02-10T18:00:42.019Z,35.73
2018-02-10T18:03:10.145Z,35.80
2018-02-10T18:05:39.255Z,36.87
2018-02-10T18:08:07.406Z,34.50
2018-02-10T18:10:39.803Z,41.03
2018-02-10T18:13:08.001Z,34.63
2018-02-10T18:15:36.132Z,37.73
2018-02-10T18:18:04.281Z,40.97
2018-02-10T18:20:41.303Z,39.00
2018-02-10T18:23:09.448Z,30.00
2018-02-10T18:25:38.341Z,36.63
2018-02-10T18:28:06.493Z,37.50
2018-02-10T18:30:36.345Z,34.67
2018-02-10T18:33:04.497Z,30.00
2018-02-10T18:35:33.389Z,31.47
2018-02-10T18:38:01.533Z,33.30
2018-02-10T18:40:29.664Z,37.07
2018-02-10T18:42:57.817Z,38.40
2018-02-10T18:45:26.929Z,32.20
2018-02-10T18:47:55.086Z,32.37
2018-02-10T18:50:32.893Z,35.37
2018-02-10T18:53:01.044Z,36.73
2018-02-10T18:55:29.944Z,31.80
2018-02-10T18:57:58.097Z,31.60
2018-02-10T19:00:27.939Z,33.40
2018-02-10T19:02:56.064Z,31.53
2018-02-10T19:05:24.209Z,31.47
2018-02-10T19:07:52.340Z,33.43
2018-02-10T19:10:24.441Z,31.10
2018-02-10T19:12:52.573Z,35.13
2018-02-10T19:15:20.728Z,32.50
2018-02-10T19:17:48.873Z,35.10
2018-02-10T19:20:34.005Z,33.53
2018-02-10T19:23:02.141Z,33.57
2018-02-10T19:25:30.288Z,32.87
2018-02-10T19:27:58.409Z,26.53
2018-02-10T19:30:29.299Z,26.60
2018-02-10T19:32:57.454Z,31.83
2018-02-10T19:35:25.633Z,32.97
2018-02-10T19:37:53.768Z,38.50
2018-02-10T19:40:42.121Z,29.27
2018-02-10T19:43:10.252Z,29.67
2018-02-10T19:45:38.396Z,30.37
2018-02-10T19:48:06.533Z,31.50
2018-02-10T19:50:48.644Z,35.00
2018-02-10T19:53:16.772Z,30.20
2018-02-10T19:55:45.837Z,28.67
2018-02-10T19:58:13.965Z,35.63
2018-02-10T20:00:43.830Z,36.17
2018-02-10T20:03:11.973Z,33.73
2018-02-10T20:05:40.121Z,36.57
2018-02-10T20:08:09.025Z,31.57
2018-02-10T20:10:55.229Z,32.93
2018-02-10T20:13:23.376Z,35.97
2018-02-10T20:15:52.293Z,37.00
2018-02-10T20:18:20.424Z,34.97
2018-02-10T20:20:48.589Z,33.40
2018-02-10T20:23:16.717Z,30.37
2018-02-10T20:25:44.869Z,30.73
2018-02-10T20:28:13.786Z,36.97
2018-02-10T20:30:47.613Z,32.17
2018-02-10T20:33:15.740Z,39.00
2018-02-10T20:35:44.654Z,28.90
2018-02-10T20:38:12.785Z,29.73
2018-02-10T20:40:45.220Z,35.37
2018-02-10T20:43:13.349Z,30.00
2018-02-10T20:45:42.265Z,28.57
2018-02-10T20:48:10.401Z,34.37
2018-02-10T20:51:23.774Z,29.67
2018-02-10T20:53:51.909Z,29.97
2018-02-10T20:56:20.821Z,29.70
2018-02-10T20:58:48.981Z,32.70
2018-02-10T21:01:17.901Z,27.33
2018-02-10T21:03:46.033Z,26.67
2018-02-10T21:06:14.189Z,27.97
2018-02-10T21:08:43.236Z,22.83
2018-02-10T21:11:11.386Z,29.67
2018-02-10T21:13:40.285Z,29.10
2018-02-10T21:16:08.448Z,22.97
2018-02-10T21:18:38.285Z,26.10
2018-02-10T21:21:06.441Z,24.30
2018-02-10T21:23:34.572Z,24.97
2018-02-10T21:26:02.716Z,27.53
2018-02-10T21:28:30.849Z,21.60
2018-02-10T21:30:59.769Z,26.33
2018-02-10T21:33:27.901Z,22.23
2018-02-10T21:35:56.821Z,23.00
2018-02-10T21:38:25.932Z,20.70
2018-02-10T21:40:54.084Z,24.00
2018-02-10T21:43:22.234Z,23.03
2018-02-10T21:45:51.149Z,21.17
2018-02-10T21:48:19.272Z,22.73
2018-02-10T21:50:47.429Z,21.33
2018-02-10T21:53:15.561Z,20.30
2018-02-10T21:55:43.714Z,23.23
2018-02-10T21:58:11.841Z,34.60
2018-02-10T22:00:41.970Z,24.40
2018-02-10T22:03:10.102Z,21.53
2018-02-10T22:05:38.297Z,22.77
2018-02-10T22:08:06.439Z,20.83
2018-02-10T22:10:57.879Z,20.43
2018-02-10T22:13:26.013Z,20.70
2018-02-10T22:15:54.168Z,18.70
2018-02-10T22:18:22.302Z,21.87
2018-02-10T22:20:50.461Z,21.17
2018-02-10T22:23:18.601Z,20.77
2018-02-10T22:25:46.756Z,18.30
2018-02-10T22:28:15.925Z,20.17
2018-02-10T22:30:58.946Z,24.93
2018-02-10T22:33:27.088Z,24.80
2018-02-10T22:35:55.240Z,22.63
2018-02-10T22:38:23.377Z,21.77
2018-02-10T22:40:51.565Z,21.47
2018-02-10T22:43:19.697Z,26.20
2018-02-10T22:45:47.837Z,25.97
2018-02-10T22:48:15.997Z,27.13
2018-02-10T22:50:48.117Z,28.70
2018-02-10T22:53:16.272Z,25.70
2018-02-10T22:55:45.173Z,32.17
2018-02-10T22:58:13.332Z,27.17
2018-02-10T23:00:53.226Z,29.50
2018-02-10T23:03:21.389Z,28.23
2018-02-10T23:05:49.532Z,24.93
2018-02-10T23:08:17.688Z,25.37
2018-02-10T23:11:00.821Z,24.07
2018-02-10T23:13:29.744Z,22.70
2018-02-10T23:15:57.884Z,24.93
2018-02-10T23:18:26.810Z,31.90
2018-02-10T23:20:54.960Z,26.10
2018-02-10T23:23:23.116Z,31.93
2018-02-10T23:25:52.016Z,28.70
2018-02-10T23:28:20.953Z,27.90
2018-02-10T23:30:49.094Z,21.73
2018-02-10T23:33:17.260Z,25.83
2018-02-10T23:35:45.397Z,25.23
2018-02-10T23:38:13.549Z,24.07
2018-02-10T23:40:41.709Z,27.80
2018-02-10T23:43:09.870Z,28.37
2018-02-10T23:45:38.017Z,27.17
2018-02-10T23:48:06.176Z,22.37
2018-02-10T23:50:42.788Z,29.77
2018-02-10T23:53:10.944Z,25.40
2018-02-10T23:55:39.093Z,24.23
2018-02-10T23:58:08.012Z,24.67
