createdAt,value
2019-05-22T00:00:04.399Z,15.50
2019-05-22T00:02:38.400Z,12.40
2019-05-22T00:05:24.640Z,15.33
2019-05-22T00:07:55.365Z,16.60
2019-05-22T00:10:26.619Z,16.53
2019-05-22T00:12:58.009Z,17.27
2019-05-22T00:15:27.460Z,17.07
2019-05-22T00:17:58.381Z,16.83
2019-05-22T00:20:29.458Z,18.30
2019-05-22T00:22:59.862Z,16.83
2019-05-22T00:25:33.237Z,16.60
2019-05-22T00:28:04.354Z,13.00
2019-05-22T00:30:35.816Z,16.97
2019-05-22T00:33:07.921Z,18.67
2019-05-22T00:35:38.548Z,16.00
2019-05-22T00:38:09.340Z,14.27
2019-05-22T00:40:44.749Z,20.00
2019-05-22T00:43:16.960Z,21.40
2019-05-22T00:45:49.426Z,17.50
2019-05-22T00:48:22.986Z,17.00
2019-05-22T00:51:22.002Z,15.57
2019-05-22T00:54:09.599Z,24.17
2019-05-22T00:56:56.432Z,17.83
2019-05-22T00:59:31.636Z,19.97
2019-05-22T01:02:04.435Z,16.87
2019-05-22T01:04:40.475Z,18.47
2019-05-22T01:07:17.551Z,22.00
2019-05-22T01:09:48.504Z,15.60
2019-05-22T01:12:21.954Z,21.17
2019-05-22T01:14:53.267Z,16.50
2019-05-22T01:17:24.207Z,25.40
2019-05-22T01:19:56.136Z,19.80
2019-05-22T01:22:28.678Z,15.20
2019-05-22T01:25:00.081Z,19.57
2019-05-22T01:27:30.112Z,18.27
2019-05-22T01:30:00.550Z,19.13
2019-05-22T01:32:49.914Z,20.13
2019-05-22T01:35:23.033Z,18.97
2019-05-22T01:37:53.198Z,18.60
2019-05-22T01:40:33.295Z,16.80
2019-05-22T01:43:03.518Z,19.03
2019-05-22T01:45:32.599Z,14.90
2019-05-22T01:48:06.597Z,16.13
2019-05-22T01:50:46.945Z,18.40
2019-05-22T01:53:19.319Z,18.53
2019-05-22T01:55:51.213Z,26.53
2019-05-22T01:58:23.806Z,18.57
2019-05-22T02:00:55.591Z,19.33
2019-05-22T02:03:25.256Z,20.90
2019-05-22T02:05:55.155Z,27.70
2019-05-22T02:08:25.013Z,22.63
2019-05-22T02:10:58.118Z,20.47
2019-05-22T02:13:35.531Z,22.47
2019-05-22T02:16:06.151Z,20.50
2019-05-22T02:18:37.963Z,16.77
2019-05-22T02:21:07.344Z,25.43
2019-05-22T02:23:38.068Z,20.30
2019-05-22T02:26:09.818Z,21.00
2019-05-22T02:28:40.188Z,22.10
2019-05-22T02:31:11.985Z,17.23
2019-05-22T02:34:12.148Z,19.07
2019-05-22T02:36:42.466Z,21.50
2019-05-22T02:39:21.502Z,17.13
2019-05-22T02:41:56.532Z,16.47
2019-05-22T02:44:26.423Z,15.20
2019-05-22T02:47:16.912Z,25.77
2019-05-22T02:49:29.865Z,20.63
2019-05-22T02:51:59.219Z,16.20
2019-05-22T02:54:31.498Z,18.47
2019-05-22T02:57:01.727Z,22.57
2019-05-22T02:59:32.412Z,21.53
2019-05-22T03:02:04.110Z,26.13
2019-05-22T03:04:57.424Z,19.67
2019-05-22T03:07:27.528Z,21.23
2019-05-22T03:09:57.190Z,27.17
2019-05-22T03:12:28.607Z,14.70
2019-05-22T03:14:58.241Z,25.40
2019-05-22T03:17:30.258Z,19.17
2019-05-22T03:20:02.432Z,18.97
2019-05-22T03:22:37.797Z,19.37
2019-05-22T03:25:11.604Z,21.40
2019-05-22T03:27:46.830Z,16.30
2019-05-22T03:30:24.294Z,25.57
2019-05-22T03:32:55.508Z,19.53
2019-05-22T03:35:26.280Z,21.73
2019-05-22T03:37:59.228Z,22.27
2019-05-22T03:40:29.960Z,21.00
2019-05-22T03:43:02.245Z,24.33
2019-05-22T03:45:32.894Z,26.80
2019-05-22T03:48:05.045Z,18.00
2019-05-22T03:50:34.867Z,26.97
2019-05-22T03:53:15.267Z,21.00
2019-05-22T03:55:45.204Z,19.70
2019-05-22T03:58:14.665Z,23.27
2019-05-22T04:00:45.216Z,22.90
2019-05-22T04:03:17.282Z,24.67
2019-05-22T04:05:47.522Z,19.17
2019-05-22T04:08:21.287Z,18.53
2019-05-22T04:10:59.982Z,14.27
2019-05-22T04:13:29.608Z,22.43
2019-05-22T04:15:59.605Z,20.17
2019-05-22T04:18:29.463Z,19.47
2019-05-22T04:20:59.739Z,16.57
2019-05-22T04:23:29.175Z,20.67
2019-05-22T04:26:00.295Z,17.17
2019-05-22T04:28:30.152Z,22.03
2019-05-22T04:31:00.177Z,23.00
2019-05-22T04:33:30.753Z,16.57
2019-05-22T04:36:01.590Z,19.70
2019-05-22T04:38:31.446Z,24.83
2019-05-22T04:41:01.366Z,22.20
2019-05-22T04:43:34.006Z,23.70
2019-05-22T04:46:05.415Z,14.20
2019-05-22T04:48:36.599Z,20.73
2019-05-22T04:51:28.347Z,15.00
2019-05-22T04:53:58.039Z,17.30
2019-05-22T04:56:28.351Z,13.70
2019-05-22T04:58:59.220Z,17.83
2019-05-22T05:01:28.841Z,20.00
2019-05-22T05:03:58.933Z,19.17
2019-05-22T05:06:31.118Z,17.83
2019-05-22T05:09:00.946Z,25.60
2019-05-22T05:11:30.221Z,17.90
2019-05-22T05:13:59.444Z,20.73
2019-05-22T05:16:28.375Z,23.00
2019-05-22T05:18:58.579Z,22.07
2019-05-22T05:21:28.017Z,18.80
2019-05-22T05:23:57.349Z,16.07
2019-05-22T05:26:26.844Z,17.17
2019-05-22T05:28:56.408Z,24.53
2019-05-22T05:31:26.322Z,16.90
2019-05-22T05:34:21.619Z,15.80
2019-05-22T05:36:52.095Z,15.80
2019-05-22T05:39:58.244Z,17.07
2019-05-22T05:42:27.539Z,12.90
2019-05-22T05:45:00.504Z,17.47
2019-05-22T05:47:29.549Z,14.93
2019-05-22T05:49:59.342Z,12.83
2019-05-22T05:52:29.695Z,19.13
2019-05-22T05:55:00.219Z,11.50
2019-05-22T05:58:13.411Z,17.00
2019-05-22T06:00:50.440Z,13.13
2019-05-22T06:03:34.602Z,16.07
2019-05-22T06:06:13.786Z,14.77
2019-05-22T06:08:45.435Z,12.40
2019-05-22T06:11:45.326Z,10.33
2019-05-22T06:14:22.263Z,9.17
2019-05-22T06:17:40.371Z,8.27
2019-05-22T06:20:11.873Z,8.10
2019-05-22T06:22:43.341Z,8.23
2019-05-22T06:25:14.153Z,7.87
2019-05-22T06:27:50.173Z,6.50
2019-05-22T06:30:57.816Z,8.80
2019-05-22T06:33:32.988Z,8.47
2019-05-22T06:36:07.586Z,7.83
2019-05-22T06:39:03.278Z,5.70
2019-05-22T06:41:38.359Z,7.47
2019-05-22T06:44:36.545Z,9.40
2019-05-22T06:47:09.201Z,8.23
2019-05-22T06:49:44.703Z,10.03
2019-05-22T06:52:14.882Z,7.53
2019-05-22T06:54:45.341Z,8.90
2019-05-22T06:57:31.032Z,11.53
2019-05-22T07:00:14.707Z,11.57
2019-05-22T07:02:36.421Z,12.57
2019-05-22T07:05:11.318Z,10.97
2019-05-22T07:07:42.782Z,9.40
2019-05-22T07:10:13.597Z,9.37
2019-05-22T07:12:43.934Z,10.60
2019-05-22T07:15:36.426Z,15.00
2019-05-22T07:18:07.264Z,7.10
2019-05-22T07:20:39.085Z,8.13
2019-05-22T07:23:12.042Z,7.40
2019-05-22T07:25:42.688Z,18.37
2019-05-22T07:28:12.622Z,10.03
2019-05-22T07:30:41.794Z,11.13
2019-05-22T07:33:12.320Z,12.67
2019-05-22T07:35:56.681Z,7.13
2019-05-22T07:38:15.605Z,6.67
2019-05-22T07:40:49.651Z,10.93
2019-05-22T07:43:16.966Z,8.93
2019-05-22T07:45:47.053Z,7.03
2019-05-22T07:48:17.398Z,9.53
2019-05-22T07:50:49.652Z,8.50
2019-05-22T07:53:19.110Z,11.53
2019-05-22T07:55:49.297Z,11.50
2019-05-22T07:58:18.634Z,11.47
2019-05-22T08:00:57.376Z,7.57
2019-05-22T08:03:27.741Z,6.50
2019-05-22T08:05:58.531Z,9.00
2019-05-22T08:08:29.879Z,7.27
2019-05-22T08:10:59.569Z,5.30
2019-05-22T08:13:29.393Z,7.73
2019-05-22T08:15:58.971Z,12.67
2019-05-22T08:18:30.620Z,12.30
2019-05-22T08:21:00.170Z,11.30
2019-05-22T08:23:29.722Z,4.90
2019-05-22T08:25:59.927Z,6.60
2019-05-22T08:28:33.217Z,6.03
2019-05-22T08:31:04.216Z,10.20
2019-05-22T08:33:35.215Z,6.40
2019-05-22T08:36:05.160Z,6.03
2019-05-22T08:38:34.873Z,5.03
2019-05-22T08:41:07.250Z,6.27
2019-05-22T08:44:03.330Z,6.63
2019-05-22T08:46:09.941Z,11.73
2019-05-22T08:48:46.926Z,7.07
2019-05-22T08:51:12.402Z,7.17
2019-05-22T08:53:47.366Z,6.07
2019-05-22T08:56:13.736Z,10.73
2019-05-22T08:58:44.347Z,5.37
2019-05-22T09:01:14.143Z,6.00
2019-05-22T09:03:43.967Z,3.67
2019-05-22T09:06:14.077Z,9.80
2019-05-22T09:08:45.486Z,5.40
2019-05-22T09:11:14.370Z,9.33
2019-05-22T09:13:43.391Z,5.17
2019-05-22T09:16:14.538Z,4.77
2019-05-22T09:18:43.756Z,6.00
2019-05-22T09:21:13.339Z,6.30
2019-05-22T09:23:42.767Z,5.00
2019-05-22T09:26:12.885Z,10.07
2019-05-22T09:28:42.168Z,12.47
2019-05-22T09:31:11.429Z,9.83
2019-05-22T09:33:40.528Z,7.93
2019-05-22T09:36:10.502Z,4.63
2019-05-22T09:38:39.668Z,7.60
2019-05-22T09:41:09.542Z,6.27
2019-05-22T09:43:38.862Z,6.90
2019-05-22T09:46:08.405Z,9.77
2019-05-22T09:48:37.933Z,9.07
2019-05-22T09:51:07.478Z,5.20
2019-05-22T09:53:38.571Z,5.87
2019-05-22T09:56:08.561Z,4.97
2019-05-22T09:58:37.848Z,8.17
2019-05-22T10:01:11.743Z,8.40
2019-05-22T10:03:39.779Z,4.60
2019-05-22T10:06:09.131Z,4.50
2019-05-22T10:08:38.423Z,3.23
2019-05-22T10:11:07.647Z,5.83
2019-05-22T10:13:37.091Z,10.60
2019-05-22T10:16:06.761Z,9.87
2019-05-22T10:18:36.362Z,7.67
2019-05-22T10:21:05.835Z,6.73
2019-05-22T10:23:35.425Z,6.20
2019-05-22T10:26:05.718Z,5.80
2019-05-22T10:28:35.341Z,4.57
2019-05-22T10:31:06.023Z,4.50
2019-05-22T10:33:36.579Z,5.87
2019-05-22T10:36:05.564Z,6.00
2019-05-22T10:38:34.687Z,6.73
2019-05-22T10:41:04.004Z,4.83
2019-05-22T10:43:33.563Z,7.40
2019-05-22T10:46:02.611Z,4.57
2019-05-22T10:48:31.639Z,4.37
2019-05-22T10:51:00.995Z,7.23
2019-05-22T10:53:34.195Z,7.20
2019-05-22T10:56:01.020Z,7.43
2019-05-22T10:58:30.359Z,6.27
2019-05-22T11:00:59.754Z,5.90
2019-05-22T11:03:29.542Z,4.97
2019-05-22T11:06:06.989Z,7.73
2019-05-22T11:08:34.211Z,6.53
2019-05-22T11:11:00.675Z,5.43
2019-05-22T11:13:34.032Z,7.67
2019-05-22T11:16:03.204Z,5.10
2019-05-22T11:18:32.641Z,8.83
2019-05-22T11:21:01.714Z,4.80
2019-05-22T11:23:30.808Z,7.20
2019-05-22T11:26:00.144Z,3.97
2019-05-22T11:28:31.209Z,4.80
2019-05-22T11:31:00.732Z,3.93
2019-05-22T11:33:33.879Z,4.90
2019-05-22T11:36:00.727Z,3.73
2019-05-22T11:38:30.170Z,7.57
2019-05-22T11:40:59.233Z,3.30
2019-05-22T11:43:29.021Z,3.67
2019-05-22T11:45:58.157Z,5.33
2019-05-22T11:48:27.412Z,4.43
2019-05-22T11:51:00.794Z,7.80
2019-05-22T11:53:28.278Z,3.37
2019-05-22T11:55:58.112Z,4.77
2019-05-22T11:58:27.249Z,4.13
2019-05-22T12:00:58.358Z,4.40
2019-05-22T12:03:29.020Z,3.97
2019-05-22T12:05:59.459Z,2.43
2019-05-22T12:08:29.618Z,3.43
2019-05-22T12:11:00.047Z,9.90
2019-05-22T12:13:30.154Z,5.20
2019-05-22T12:16:00.601Z,2.43
2019-05-22T12:18:30.169Z,3.47
2019-05-22T12:20:59.242Z,3.50
2019-05-22T12:23:29.458Z,2.97
2019-05-22T12:25:58.536Z,2.33
2019-05-22T12:28:28.338Z,2.27
2019-05-22T12:30:58.727Z,2.73
2019-05-22T12:33:28.750Z,4.83
2019-05-22T12:35:58.607Z,2.13
2019-05-22T12:38:30.747Z,2.10
2019-05-22T12:41:01.842Z,4.20
2019-05-22T12:43:32.803Z,2.37
2019-05-22T12:46:04.083Z,6.60
2019-05-22T12:48:35.447Z,2.47
2019-05-22T12:51:06.225Z,4.00
2019-05-22T12:53:36.709Z,6.13
2019-05-22T12:56:07.434Z,5.30
2019-05-22T12:58:37.686Z,4.67
2019-05-22T13:01:09.638Z,4.67
2019-05-22T13:03:40.220Z,1.87
2019-05-22T13:06:11.025Z,2.07
2019-05-22T13:08:41.084Z,2.00
2019-05-22T13:11:10.590Z,2.33
2019-05-22T13:13:40.314Z,2.80
2019-05-22T13:16:10.608Z,5.70
2019-05-22T13:18:40.702Z,4.33
2019-05-22T13:21:12.704Z,3.53
2019-05-22T13:23:43.739Z,5.43
2019-05-22T13:26:13.456Z,2.50
2019-05-22T13:28:46.035Z,4.60
2019-05-22T13:31:15.848Z,5.87
2019-05-22T13:33:46.211Z,4.30
2019-05-22T13:36:17.569Z,2.77
2019-05-22T13:38:47.867Z,3.33
2019-05-22T13:41:17.296Z,2.13
2019-05-22T13:43:47.389Z,2.60
2019-05-22T13:46:16.603Z,4.30
2019-05-22T13:48:45.785Z,3.10
2019-05-22T13:51:15.225Z,2.80
2019-05-22T13:53:45.075Z,2.73
2019-05-22T13:56:15.291Z,3.73
2019-05-22T13:58:45.047Z,2.17
2019-05-22T14:01:14.215Z,4.23
2019-05-22T14:03:43.570Z,4.07
2019-05-22T14:06:13.555Z,5.93
2019-05-22T14:08:42.972Z,3.40
2019-05-22T14:11:12.690Z,3.03
2019-05-22T14:13:41.915Z,3.40
2019-05-22T14:16:13.442Z,5.27
2019-05-22T14:18:42.639Z,3.47
2019-05-22T14:21:12.023Z,3.90
2019-05-22T14:23:42.688Z,3.43
2019-05-22T14:26:11.951Z,2.50
2019-05-22T14:28:41.593Z,3.07
2019-05-22T14:31:11.004Z,4.20
2019-05-22T14:33:41.002Z,6.00
2019-05-22T14:36:11.013Z,2.83
2019-05-22T14:38:40.663Z,1.77
2019-05-22T14:41:10.186Z,4.10
2019-05-22T14:43:39.347Z,5.03
2019-05-22T14:46:08.634Z,2.83
2019-05-22T14:48:39.502Z,3.13
2019-05-22T14:51:09.200Z,1.77
2019-05-22T14:53:40.552Z,5.30
2019-05-22T14:56:11.213Z,2.30
2019-05-22T14:58:41.690Z,13.27
2019-05-22T15:01:11.601Z,4.27
2019-05-22T15:03:42.238Z,3.93
2019-05-22T15:06:11.765Z,6.03
2019-05-22T15:08:40.832Z,4.37
2019-05-22T15:11:10.528Z,2.17
2019-05-22T15:13:39.948Z,1.93
2019-05-22T15:16:09.051Z,2.97
2019-05-22T15:18:38.468Z,2.00
2019-05-22T15:21:09.524Z,4.03
2019-05-22T15:23:39.568Z,2.67
2019-05-22T15:26:09.264Z,3.07
2019-05-22T15:28:40.095Z,7.00
2019-05-22T15:31:09.499Z,9.17
2019-05-22T15:33:38.844Z,4.07
2019-05-22T15:36:10.441Z,3.53
2019-05-22T15:38:43.131Z,4.03
2019-05-22T15:41:13.414Z,3.47
2019-05-22T15:43:45.142Z,3.13
2019-05-22T15:46:16.871Z,4.70
2019-05-22T15:48:48.797Z,2.70
2019-05-22T15:51:22.985Z,2.60
2019-05-22T15:53:55.217Z,2.97
2019-05-22T15:56:24.427Z,2.37
2019-05-22T15:58:55.698Z,3.10
2019-05-22T16:01:25.986Z,6.53
2019-05-22T16:03:56.685Z,2.23
2019-05-22T16:06:28.977Z,3.93
2019-05-22T16:08:59.155Z,3.60
2019-05-22T16:11:29.899Z,3.37
2019-05-22T16:14:01.957Z,4.93
2019-05-22T16:16:32.225Z,2.70
2019-05-22T16:19:05.510Z,6.03
2019-05-22T16:21:37.110Z,2.43
2019-05-22T16:24:07.190Z,2.77
2019-05-22T16:26:37.231Z,5.47
2019-05-22T16:29:07.458Z,4.17
2019-05-22T16:31:39.317Z,12.33
2019-05-22T16:34:08.821Z,7.00
2019-05-22T16:36:38.574Z,2.60
2019-05-22T16:39:10.612Z,3.67
2019-05-22T16:41:41.908Z,4.67
2019-05-22T16:44:12.149Z,3.43
2019-05-22T16:46:42.837Z,4.40
2019-05-22T16:49:13.933Z,4.47
2019-05-22T16:51:46.069Z,8.70
2019-05-22T16:54:20.334Z,8.43
2019-05-22T16:56:48.082Z,10.63
2019-05-22T16:59:18.649Z,3.50
2019-05-22T17:01:58.668Z,4.40
2019-05-22T17:04:18.904Z,4.17
2019-05-22T17:06:48.494Z,5.33
2019-05-22T17:09:19.295Z,5.40
2019-05-22T17:11:49.428Z,3.23
2019-05-22T17:14:19.738Z,11.17
2019-05-22T17:16:51.352Z,5.60
2019-05-22T17:19:27.047Z,6.23
2019-05-22T17:21:52.557Z,2.30
2019-05-22T17:24:23.304Z,3.00
2019-05-22T17:26:53.670Z,3.37
2019-05-22T17:29:23.290Z,7.90
2019-05-22T17:31:53.609Z,11.83
2019-05-22T17:34:32.715Z,5.77
2019-05-22T17:37:07.871Z,9.63
2019-05-22T17:39:39.239Z,4.90
2019-05-22T17:42:11.890Z,6.13
2019-05-22T17:44:44.022Z,4.57
2019-05-22T17:47:14.711Z,3.40
2019-05-22T17:49:44.367Z,2.73
2019-05-22T17:52:14.548Z,10.00
2019-05-22T17:54:44.488Z,5.73
2019-05-22T17:57:13.875Z,4.30
2019-05-22T17:59:43.598Z,3.27
2019-05-22T18:02:14.438Z,6.03
2019-05-22T18:04:43.857Z,3.23
2019-05-22T18:07:13.733Z,3.90
2019-05-22T18:09:43.252Z,3.43
2019-05-22T18:12:12.439Z,3.23
2019-05-22T18:14:41.754Z,3.70
2019-05-22T18:17:10.975Z,3.87
2019-05-22T18:19:40.573Z,2.93
2019-05-22T18:22:10.098Z,3.77
2019-05-22T18:24:39.199Z,9.33
2019-05-22T18:27:08.893Z,7.73
2019-05-22T18:29:37.924Z,4.50
2019-05-22T18:32:07.995Z,3.37
2019-05-22T18:34:37.114Z,3.00
2019-05-22T18:37:06.399Z,9.07
2019-05-22T18:39:35.715Z,8.00
2019-05-22T18:42:05.262Z,4.70
2019-05-22T18:44:34.203Z,11.93
2019-05-22T18:47:04.193Z,5.53
2019-05-22T18:49:33.366Z,8.20
2019-05-22T18:52:02.658Z,8.67
2019-05-22T18:54:33.950Z,5.70
2019-05-22T18:57:03.244Z,5.33
2019-05-22T18:59:32.335Z,4.07
2019-05-22T19:02:01.620Z,4.77
2019-05-22T19:04:30.779Z,3.10
2019-05-22T19:06:59.836Z,4.13
2019-05-22T19:09:29.308Z,5.27
2019-05-22T19:11:58.863Z,4.63
2019-05-22T19:14:28.117Z,3.03
2019-05-22T19:16:57.265Z,6.53
2019-05-22T19:19:28.418Z,4.07
2019-05-22T19:21:57.378Z,5.97
2019-05-22T19:24:26.546Z,4.87
2019-05-22T19:26:55.590Z,9.47
2019-05-22T19:29:24.982Z,10.40
2019-05-22T19:31:54.471Z,6.03
2019-05-22T19:34:23.752Z,4.37
2019-05-22T19:36:52.728Z,6.37
2019-05-22T19:39:21.715Z,7.47
2019-05-22T19:42:02.177Z,4.67
2019-05-22T19:44:21.755Z,7.03
2019-05-22T19:46:51.097Z,9.73
2019-05-22T19:49:20.495Z,3.33
2019-05-22T19:51:51.085Z,9.70
2019-05-22T19:54:20.288Z,3.73
2019-05-22T19:56:49.366Z,4.47
2019-05-22T19:59:18.940Z,4.10
2019-05-22T20:01:48.006Z,3.63
2019-05-22T20:04:17.913Z,6.97
2019-05-22T20:06:47.224Z,4.20
2019-05-22T20:09:17.571Z,3.33
2019-05-22T20:11:47.205Z,4.23
2019-05-22T20:14:17.072Z,6.27
2019-05-22T20:16:46.498Z,3.57
2019-05-22T20:19:15.903Z,6.87
2019-05-22T20:21:45.455Z,5.40
2019-05-22T20:24:15.474Z,5.83
2019-05-22T20:26:44.765Z,5.33
2019-05-22T20:29:15.227Z,4.67
2019-05-22T20:31:44.304Z,5.50
2019-05-22T20:34:13.709Z,10.27
2019-05-22T20:36:43.166Z,7.67
2019-05-22T20:39:14.760Z,4.00
2019-05-22T20:41:44.590Z,4.63
2019-05-22T20:44:13.684Z,5.77
2019-05-22T20:46:45.330Z,4.83
2019-05-22T20:49:15.818Z,3.47
2019-05-22T20:51:45.829Z,7.57
2019-05-22T20:54:15.453Z,7.07
2019-05-22T20:56:46.781Z,5.53
2019-05-22T20:59:17.048Z,6.43
2019-05-22T21:01:46.904Z,7.13
2019-05-22T21:04:19.715Z,10.00
2019-05-22T21:06:59.747Z,6.53
2019-05-22T21:09:28.068Z,5.53
2019-05-22T21:11:57.396Z,9.97
2019-05-22T21:14:27.380Z,12.83
2019-05-22T21:16:56.569Z,6.33
2019-05-22T21:19:27.245Z,6.37
2019-05-22T21:21:57.859Z,3.50
2019-05-22T21:24:27.712Z,4.63
2019-05-22T21:26:57.129Z,6.03
2019-05-22T21:29:26.293Z,4.33
2019-05-22T21:31:56.228Z,5.10
2019-05-22T21:34:26.131Z,11.93
2019-05-22T21:36:55.829Z,4.60
2019-05-22T21:39:24.810Z,6.03
2019-05-22T21:41:54.831Z,5.37
2019-05-22T21:44:24.471Z,13.13
2019-05-22T21:46:54.471Z,6.50
2019-05-22T21:49:24.262Z,7.87
2019-05-22T21:51:53.630Z,4.97
2019-05-22T21:54:22.735Z,5.03
2019-05-22T21:56:52.265Z,5.40
2019-05-22T21:59:21.672Z,9.90
2019-05-22T22:02:03.015Z,6.33
2019-05-22T22:04:36.694Z,5.80
2019-05-22T22:07:06.909Z,4.10
2019-05-22T22:09:37.311Z,16.37
2019-05-22T22:12:08.359Z,5.97
2019-05-22T22:14:38.173Z,5.80
2019-05-22T22:17:08.704Z,5.40
2019-05-22T22:19:38.305Z,7.53
2019-05-22T22:22:11.604Z,8.13
2019-05-22T22:24:40.738Z,5.27
2019-05-22T22:27:10.279Z,4.63
2019-05-22T22:29:39.249Z,7.30
2019-05-22T22:32:12.309Z,13.93
2019-05-22T22:34:51.930Z,7.00
2019-05-22T22:37:24.807Z,6.67
2019-05-22T22:39:59.486Z,10.47
2019-05-22T22:42:36.804Z,9.67
2019-05-22T22:45:08.502Z,6.20
2019-05-22T22:47:46.155Z,7.40
2019-05-22T22:50:17.993Z,7.50
2019-05-22T22:52:48.810Z,7.97
2019-05-22T22:55:20.323Z,10.53
2019-05-22T22:57:52.428Z,8.20
2019-05-22T23:00:29.335Z,5.77
2019-05-22T23:03:00.640Z,9.50
2019-05-22T23:05:35.299Z,8.87
2019-05-22T23:08:05.932Z,15.57
2019-05-22T23:10:35.600Z,9.00
2019-05-22T23:13:08.620Z,6.70
2019-05-22T23:15:40.313Z,8.77
2019-05-22T23:18:10.003Z,10.20
2019-05-22T23:20:39.032Z,6.87
2019-05-22T23:23:08.518Z,12.27
2019-05-22T23:25:41.531Z,7.30
2019-05-22T23:28:12.561Z,7.70
2019-05-22T23:30:42.210Z,5.87
2019-05-22T23:33:12.259Z,8.20
2019-05-22T23:35:42.150Z,11.87
2019-05-22T23:38:13.402Z,8.97
2019-05-22T23:40:45.601Z,6.30
2019-05-22T23:43:17.118Z,7.33
2019-05-22T23:45:49.326Z,8.07
2019-05-22T23:48:20.911Z,6.67
2019-05-22T23:50:52.518Z,9.30
2019-05-22T23:53:24.068Z,7.00
2019-05-22T23:55:55.317Z,7.60
2019-05-22T23:58:26.458Z,9.90
