createdAt,value
2019-02-22T00:01:21.238Z,61.88
2019-02-22T00:03:49.535Z,65.12
2019-02-22T00:06:17.834Z,63.05
2019-02-22T00:08:46.081Z,58.92
2019-02-22T00:11:14.338Z,64.47
2019-02-22T00:13:42.680Z,61.83
2019-02-22T00:16:11.110Z,60.67
2019-02-22T00:18:39.366Z,66.42
2019-02-22T00:21:07.687Z,62.73
2019-02-22T00:23:36.019Z,60.10
2019-02-22T00:26:04.355Z,64.92
2019-02-22T00:28:32.602Z,62.50
2019-02-22T00:31:00.843Z,65.97
2019-02-22T00:33:29.130Z,65.50
2019-02-22T00:35:57.445Z,60.83
2019-02-22T00:38:27.124Z,59.95
2019-02-22T00:40:55.496Z,64.17
2019-02-22T00:43:23.773Z,58.85
2019-02-22T00:45:52.048Z,65.22
2019-02-22T00:48:20.330Z,59.20
2019-02-22T00:50:48.577Z,64.40
2019-02-22T00:53:16.839Z,65.65
2019-02-22T00:55:45.106Z,59.25
2019-02-22T00:58:13.412Z,59.48
2019-02-22T01:00:41.722Z,58.58
2019-02-22T01:03:10.015Z,56.65
2019-02-22T01:05:38.269Z,54.83
2019-02-22T01:08:06.514Z,55.33
2019-02-22T01:10:34.783Z,56.42
2019-02-22T01:13:03.046Z,57.03
2019-02-22T01:15:31.295Z,60.38
2019-02-22T01:17:59.604Z,56.48
2019-02-22T01:20:27.884Z,58.48
2019-02-22T01:22:56.122Z,57.53
2019-02-22T01:25:24.396Z,53.95
2019-02-22T01:27:52.633Z,54.23
2019-02-22T01:30:20.907Z,63.63
2019-02-22T01:33:08.650Z,56.40
2019-02-22T01:35:36.933Z,62.93
2019-02-22T01:38:05.190Z,63.05
2019-02-22T01:40:43.174Z,56.60
2019-02-22T01:43:16.351Z,51.88
2019-02-22T01:45:44.595Z,56.75
2019-02-22T01:48:12.855Z,53.85
2019-02-22T01:50:41.160Z,56.90
2019-02-22T01:53:09.382Z,59.13
2019-02-22T01:55:37.654Z,56.75
2019-02-22T01:58:05.902Z,52.38
2019-02-22T02:00:34.170Z,55.23
2019-02-22T02:03:02.425Z,51.37
2019-02-22T02:05:30.672Z,56.00
2019-02-22T02:07:58.918Z,55.23
2019-02-22T02:10:27.225Z,55.50
2019-02-22T02:12:55.484Z,53.33
2019-02-22T02:15:23.788Z,55.15
2019-02-22T02:17:52.023Z,52.48
2019-02-22T02:20:20.377Z,59.35
2019-02-22T02:22:48.694Z,54.53
2019-02-22T02:25:16.923Z,56.77
2019-02-22T02:27:46.477Z,59.70
2019-02-22T02:30:14.719Z,53.80
2019-02-22T02:32:42.997Z,56.55
2019-02-22T02:35:11.291Z,57.85
2019-02-22T02:37:39.643Z,55.30
2019-02-22T02:40:08.142Z,52.62
2019-02-22T02:42:36.416Z,61.08
2019-02-22T02:45:06.037Z,55.08
2019-02-22T02:47:34.397Z,62.45
2019-02-22T02:50:02.658Z,58.78
2019-02-22T02:52:30.934Z,55.73
2019-02-22T02:54:59.166Z,55.55
2019-02-22T02:57:27.428Z,56.00
2019-02-22T02:59:55.682Z,54.95
2019-02-22T03:02:25.097Z,52.73
2019-02-22T03:04:53.367Z,54.03
2019-02-22T03:07:41.477Z,53.83
2019-02-22T03:10:09.812Z,54.50
2019-02-22T03:12:38.097Z,56.15
2019-02-22T03:15:08.207Z,51.42
2019-02-22T03:17:36.441Z,54.50
2019-02-22T03:20:06.622Z,51.75
2019-02-22T03:22:34.902Z,57.73
2019-02-22T03:25:03.713Z,59.65
2019-02-22T03:27:31.945Z,52.33
2019-02-22T03:30:00.687Z,47.30
2019-02-22T03:32:29.017Z,49.50
2019-02-22T03:34:57.293Z,56.85
2019-02-22T03:37:26.624Z,51.73
2019-02-22T03:39:54.899Z,55.23
2019-02-22T03:42:23.146Z,50.12
2019-02-22T03:44:51.411Z,53.90
2019-02-22T03:47:19.645Z,55.55
2019-02-22T03:49:47.970Z,58.05
2019-02-22T03:52:34.329Z,57.93
2019-02-22T03:55:02.600Z,61.20
2019-02-22T03:57:30.841Z,57.15
2019-02-22T03:59:59.098Z,61.60
2019-02-22T04:02:27.395Z,63.42
2019-02-22T04:04:55.678Z,57.50
2019-02-22T04:07:23.941Z,58.60
2019-02-22T04:09:52.174Z,60.95
2019-02-22T04:12:20.608Z,55.83
2019-02-22T04:14:48.836Z,58.60
2019-02-22T04:17:17.101Z,61.08
2019-02-22T04:19:45.391Z,65.57
2019-02-22T04:22:13.646Z,59.53
2019-02-22T04:24:41.977Z,63.95
2019-02-22T04:27:10.240Z,56.90
2019-02-22T04:29:38.483Z,81.30
2019-02-22T04:32:06.762Z,68.33
2019-02-22T04:34:35.000Z,59.55
2019-02-22T04:37:03.266Z,79.72
2019-02-22T04:39:31.615Z,78.05
2019-02-22T04:41:59.873Z,59.53
2019-02-22T04:44:28.117Z,61.02
2019-02-22T04:46:56.380Z,63.65
2019-02-22T04:49:24.635Z,66.47
2019-02-22T04:51:52.911Z,63.45
2019-02-22T04:54:21.156Z,76.55
2019-02-22T04:56:49.443Z,77.30
2019-02-22T04:59:17.736Z,70.55
2019-02-22T05:01:46.023Z,69.20
2019-02-22T05:04:14.300Z,74.97
2019-02-22T05:06:42.535Z,64.00
2019-02-22T05:09:10.789Z,69.47
2019-02-22T05:11:39.049Z,71.42
2019-02-22T05:14:07.293Z,65.42
2019-02-22T05:16:35.528Z,66.67
2019-02-22T05:19:03.805Z,67.62
2019-02-22T05:21:32.126Z,65.95
2019-02-22T05:24:00.341Z,72.53
2019-02-22T05:26:28.596Z,70.15
2019-02-22T05:29:02.445Z,71.87
2019-02-22T05:31:30.700Z,68.72
2019-02-22T05:33:58.961Z,69.85
2019-02-22T05:36:27.221Z,70.45
2019-02-22T05:38:55.478Z,71.12
2019-02-22T05:41:23.751Z,70.80
2019-02-22T05:43:52.024Z,77.10
2019-02-22T05:46:20.317Z,74.82
2019-02-22T05:48:48.597Z,78.30
2019-02-22T05:51:16.835Z,73.78
2019-02-22T05:53:45.196Z,72.78
2019-02-22T05:56:13.451Z,77.15
2019-02-22T05:58:41.682Z,75.72
2019-02-22T06:01:09.968Z,77.32
2019-02-22T06:03:38.278Z,68.97
2019-02-22T06:06:06.618Z,77.12
2019-02-22T06:08:34.833Z,77.30
2019-02-22T06:11:03.138Z,94.50
2019-02-22T06:13:31.357Z,86.00
2019-02-22T06:15:59.628Z,81.70
2019-02-22T06:18:27.907Z,73.30
2019-02-22T06:20:56.223Z,73.35
2019-02-22T06:23:24.494Z,80.57
2019-02-22T06:25:52.758Z,80.22
2019-02-22T06:28:25.163Z,78.35
2019-02-22T06:30:53.502Z,77.87
2019-02-22T06:33:21.787Z,73.83
2019-02-22T06:35:50.061Z,77.22
2019-02-22T06:38:18.409Z,73.20
2019-02-22T06:40:48.169Z,75.75
2019-02-22T06:43:16.627Z,72.62
2019-02-22T06:45:44.976Z,72.42
2019-02-22T06:48:13.227Z,76.15
2019-02-22T06:50:41.895Z,73.45
2019-02-22T06:53:10.134Z,73.17
2019-02-22T06:55:38.426Z,68.47
2019-02-22T06:58:08.030Z,69.53
2019-02-22T07:00:36.334Z,70.62
2019-02-22T07:03:04.606Z,69.05
2019-02-22T07:05:32.851Z,76.12
2019-02-22T07:08:01.157Z,68.65
2019-02-22T07:10:31.075Z,68.22
2019-02-22T07:13:01.056Z,73.05
2019-02-22T07:15:29.326Z,73.75
2019-02-22T07:17:57.606Z,76.90
2019-02-22T07:20:25.926Z,70.15
2019-02-22T07:22:54.255Z,75.80
2019-02-22T07:25:22.657Z,71.42
2019-02-22T07:27:50.929Z,66.57
2019-02-22T07:30:19.172Z,71.10
2019-02-22T07:32:47.481Z,70.90
2019-02-22T07:35:15.848Z,65.28
2019-02-22T07:37:44.173Z,75.83
2019-02-22T07:40:12.495Z,66.35
2019-02-22T07:42:40.782Z,65.15
2019-02-22T07:45:10.503Z,65.05
2019-02-22T07:47:38.775Z,72.15
2019-02-22T07:50:09.292Z,75.75
2019-02-22T07:52:37.679Z,65.37
2019-02-22T07:55:07.498Z,66.62
2019-02-22T07:57:35.848Z,78.52
2019-02-22T08:00:10.450Z,72.10
2019-02-22T08:02:38.673Z,63.13
2019-02-22T08:05:09.072Z,65.87
2019-02-22T08:07:37.266Z,62.33
2019-02-22T08:10:06.060Z,63.02
2019-02-22T08:12:34.374Z,61.08
2019-02-22T08:15:02.757Z,61.75
2019-02-22T08:17:30.999Z,61.73
2019-02-22T08:19:59.273Z,59.40
2019-02-22T08:22:27.532Z,57.23
2019-02-22T08:24:56.612Z,55.90
2019-02-22T08:27:24.880Z,52.30
2019-02-22T08:29:53.280Z,49.65
2019-02-22T08:32:21.537Z,47.73
2019-02-22T08:34:49.932Z,48.25
2019-02-22T08:37:18.211Z,52.90
2019-02-22T08:39:57.502Z,53.00
2019-02-22T08:42:16.667Z,51.05
2019-02-22T08:44:44.927Z,49.90
2019-02-22T08:47:13.190Z,47.13
2019-02-22T08:49:41.488Z,47.05
2019-02-22T08:52:09.761Z,44.95
2019-02-22T08:54:46.697Z,46.70
2019-02-22T08:57:08.062Z,51.20
2019-02-22T08:59:36.290Z,50.75
2019-02-22T09:02:04.581Z,50.15
2019-02-22T09:04:32.846Z,48.55
2019-02-22T09:07:01.125Z,50.43
2019-02-22T09:09:29.410Z,46.40
2019-02-22T09:11:57.916Z,46.23
2019-02-22T09:14:26.383Z,41.90
2019-02-22T09:16:54.649Z,25.35
2019-02-22T09:19:22.973Z,22.80
2019-02-22T09:21:51.438Z,25.95
2019-02-22T09:24:19.715Z,26.45
2019-02-22T09:26:48.149Z,25.52
2019-02-22T09:29:16.524Z,23.95
2019-02-22T09:31:44.766Z,23.10
2019-02-22T09:34:13.093Z,20.57
2019-02-22T09:36:41.431Z,28.98
2019-02-22T09:39:09.788Z,24.85
2019-02-22T09:41:38.038Z,26.20
2019-02-22T09:44:06.297Z,25.05
2019-02-22T09:46:34.585Z,21.80
2019-02-22T09:49:02.912Z,18.50
2019-02-22T09:51:31.224Z,15.68
2019-02-22T09:53:59.481Z,11.03
2019-02-22T09:56:27.818Z,13.65
2019-02-22T09:58:56.053Z,11.73
2019-02-22T10:01:24.439Z,8.75
2019-02-22T10:03:52.722Z,12.70
2019-02-22T10:06:20.994Z,11.95
2019-02-22T10:08:49.536Z,6.92
2019-02-22T10:11:17.890Z,10.90
2019-02-22T10:13:46.162Z,7.60
2019-02-22T10:16:14.432Z,9.45
2019-02-22T10:18:42.695Z,8.85
2019-02-22T10:21:10.976Z,9.93
2019-02-22T10:23:39.244Z,18.80
2019-02-22T10:26:07.782Z,13.55
2019-02-22T10:28:36.091Z,9.30
2019-02-22T10:31:04.362Z,4.78
2019-02-22T10:33:36.821Z,4.60
2019-02-22T10:36:02.693Z,6.75
2019-02-22T10:38:33.736Z,4.45
2019-02-22T10:41:00.959Z,9.10
2019-02-22T10:43:29.266Z,3.40
2019-02-22T10:45:58.240Z,4.67
2019-02-22T10:48:26.521Z,4.60
2019-02-22T10:50:54.802Z,7.08
2019-02-22T10:53:23.076Z,8.18
2019-02-22T10:55:51.327Z,5.28
2019-02-22T10:58:19.607Z,3.00
2019-02-22T11:00:48.049Z,3.20
2019-02-22T11:03:16.306Z,5.53
2019-02-22T11:05:44.566Z,3.72
2019-02-22T11:08:12.846Z,4.75
2019-02-22T11:10:41.126Z,3.33
2019-02-22T11:13:09.388Z,4.95
2019-02-22T11:15:37.651Z,9.15
2019-02-22T11:18:05.932Z,3.72
2019-02-22T11:20:34.200Z,3.22
2019-02-22T11:23:02.534Z,4.75
2019-02-22T11:25:30.770Z,3.27
2019-02-22T11:27:59.173Z,5.85
2019-02-22T11:30:27.528Z,5.45
2019-02-22T11:32:55.810Z,5.75
2019-02-22T11:35:24.124Z,12.82
2019-02-22T11:37:52.534Z,5.90
2019-02-22T11:40:22.582Z,3.45
2019-02-22T11:42:50.849Z,6.37
2019-02-22T11:45:19.180Z,7.08
2019-02-22T11:47:47.546Z,6.45
2019-02-22T11:50:15.816Z,8.13
2019-02-22T11:52:44.078Z,8.38
2019-02-22T11:55:12.363Z,7.70
2019-02-22T11:57:40.642Z,9.65
2019-02-22T12:00:13.611Z,8.85
2019-02-22T12:02:41.886Z,12.98
2019-02-22T12:05:10.180Z,10.95
2019-02-22T12:07:38.601Z,8.80
2019-02-22T12:10:08.161Z,7.17
2019-02-22T12:12:36.430Z,11.08
2019-02-22T12:15:07.649Z,7.37
2019-02-22T12:17:35.925Z,7.22
2019-02-22T12:20:05.315Z,9.40
2019-02-22T12:22:33.634Z,6.10
2019-02-22T12:25:02.026Z,6.10
2019-02-22T12:27:30.298Z,10.23
2019-02-22T12:29:58.542Z,7.10
2019-02-22T12:32:26.840Z,9.45
2019-02-22T12:34:55.122Z,13.05
2019-02-22T12:37:23.388Z,7.05
2019-02-22T12:39:51.654Z,8.50
2019-02-22T12:42:19.911Z,7.33
2019-02-22T12:44:48.148Z,8.78
2019-02-22T12:47:16.406Z,8.40
2019-02-22T12:49:44.696Z,10.93
2019-02-22T12:52:12.944Z,12.05
2019-02-22T12:54:41.225Z,10.82
2019-02-22T12:57:09.485Z,10.65
2019-02-22T12:59:37.765Z,11.05
2019-02-22T13:02:06.064Z,9.45
2019-02-22T13:04:34.330Z,12.10
2019-02-22T13:07:02.627Z,10.80
2019-02-22T13:09:36.395Z,12.10
2019-02-22T13:12:00.894Z,10.60
2019-02-22T13:14:29.202Z,12.25
2019-02-22T13:16:57.469Z,13.50
2019-02-22T13:19:25.734Z,10.80
2019-02-22T13:21:54.007Z,14.53
2019-02-22T13:24:22.335Z,12.82
2019-02-22T13:26:50.605Z,14.20
2019-02-22T13:29:18.975Z,10.70
2019-02-22T13:31:47.248Z,13.28
2019-02-22T13:34:15.504Z,12.53
2019-02-22T13:36:43.766Z,9.50
2019-02-22T13:39:12.170Z,17.52
2019-02-22T13:41:40.477Z,12.45
2019-02-22T13:44:08.874Z,9.30
2019-02-22T13:46:37.115Z,13.18
2019-02-22T13:49:05.417Z,9.78
2019-02-22T13:51:34.152Z,14.65
2019-02-22T13:54:02.520Z,12.80
2019-02-22T13:56:30.799Z,11.75
2019-02-22T13:58:59.035Z,12.37
2019-02-22T14:01:27.313Z,13.05
2019-02-22T14:03:55.776Z,15.93
2019-02-22T14:06:24.770Z,12.70
2019-02-22T14:08:53.164Z,21.05
2019-02-22T14:11:21.433Z,16.82
2019-02-22T14:13:49.688Z,11.05
2019-02-22T14:16:17.970Z,12.78
2019-02-22T14:18:46.229Z,8.63
2019-02-22T14:21:14.495Z,11.55
2019-02-22T14:23:42.782Z,11.83
2019-02-22T14:26:11.073Z,12.53
2019-02-22T14:28:39.384Z,10.20
2019-02-22T14:31:10.513Z,12.98
2019-02-22T14:33:38.835Z,13.60
2019-02-22T14:36:07.097Z,17.30
2019-02-22T14:38:35.331Z,9.48
2019-02-22T14:41:03.652Z,8.68
2019-02-22T14:43:31.925Z,14.75
2019-02-22T14:46:00.247Z,16.97
2019-02-22T14:48:28.490Z,10.60
2019-02-22T14:50:57.597Z,10.80
2019-02-22T14:53:25.892Z,10.35
2019-02-22T14:55:54.298Z,14.60
2019-02-22T14:58:22.596Z,8.83
2019-02-22T15:00:51.032Z,10.13
2019-02-22T15:03:19.338Z,10.30
2019-02-22T15:05:49.274Z,13.55
2019-02-22T15:08:17.643Z,12.18
2019-02-22T15:10:45.919Z,13.90
2019-02-22T15:13:16.810Z,9.90
2019-02-22T15:16:00.143Z,9.28
2019-02-22T15:18:21.890Z,10.45
2019-02-22T15:20:50.184Z,12.75
2019-02-22T15:23:18.422Z,11.33
2019-02-22T15:25:46.690Z,11.15
2019-02-22T15:28:14.965Z,14.63
2019-02-22T15:30:45.179Z,10.38
2019-02-22T15:33:13.258Z,12.70
2019-02-22T15:35:41.534Z,13.45
2019-02-22T15:38:10.226Z,18.67
2019-02-22T15:40:39.382Z,16.90
2019-02-22T15:43:07.797Z,11.78
2019-02-22T15:45:36.123Z,14.47
2019-02-22T15:48:04.387Z,12.75
2019-02-22T15:50:32.662Z,11.90
2019-02-22T15:53:00.952Z,12.45
2019-02-22T15:55:30.601Z,11.15
2019-02-22T15:57:58.923Z,10.32
2019-02-22T16:00:40.575Z,14.47
2019-02-22T16:03:09.171Z,11.65
2019-02-22T16:05:45.221Z,8.40
2019-02-22T16:08:13.490Z,9.10
2019-02-22T16:10:41.778Z,10.88
2019-02-22T16:13:10.049Z,8.33
2019-02-22T16:15:40.632Z,9.95
2019-02-22T16:18:08.335Z,7.92
2019-02-22T16:20:36.579Z,9.15
2019-02-22T16:23:04.853Z,10.18
2019-02-22T16:25:33.785Z,9.68
2019-02-22T16:28:02.279Z,9.78
2019-02-22T16:30:32.278Z,7.47
2019-02-22T16:33:00.514Z,8.05
2019-02-22T16:35:28.837Z,10.13
2019-02-22T16:37:57.089Z,10.38
2019-02-22T16:40:25.411Z,12.25
2019-02-22T16:42:53.706Z,10.30
2019-02-22T16:45:21.960Z,10.85
2019-02-22T16:47:50.242Z,15.25
2019-02-22T16:50:18.493Z,10.15
2019-02-22T16:52:46.872Z,11.05
2019-02-22T16:55:15.927Z,9.58
2019-02-22T16:57:44.203Z,12.30
2019-02-22T17:00:14.270Z,10.88
2019-02-22T17:02:42.571Z,12.28
2019-02-22T17:05:13.282Z,9.05
2019-02-22T17:07:41.576Z,9.45
2019-02-22T17:10:10.894Z,18.37
2019-02-22T17:12:39.201Z,13.45
2019-02-22T17:15:12.493Z,10.18
2019-02-22T17:17:40.768Z,9.83
2019-02-22T17:20:11.849Z,13.95
2019-02-22T17:22:40.074Z,11.12
2019-02-22T17:25:16.525Z,9.33
2019-02-22T17:27:44.784Z,12.30
2019-02-22T17:30:17.992Z,10.20
2019-02-22T17:32:46.278Z,11.63
2019-02-22T17:35:14.514Z,9.63
2019-02-22T17:37:42.811Z,10.78
2019-02-22T17:40:18.653Z,11.12
2019-02-22T17:42:47.077Z,16.67
2019-02-22T17:45:15.376Z,10.70
2019-02-22T17:47:43.607Z,10.93
2019-02-22T17:50:11.924Z,10.50
2019-02-22T17:52:40.206Z,13.40
2019-02-22T17:55:09.477Z,11.60
2019-02-22T17:57:37.721Z,10.10
2019-02-22T18:00:17.932Z,10.05
2019-02-22T18:02:46.241Z,10.30
2019-02-22T18:05:14.493Z,8.53
2019-02-22T18:07:42.738Z,9.25
2019-02-22T18:10:11.569Z,10.25
2019-02-22T18:12:39.807Z,12.05
2019-02-22T18:15:12.924Z,12.25
2019-02-22T18:20:09.766Z,12.20
2019-02-22T18:22:38.035Z,11.20
2019-02-22T18:25:08.236Z,10.93
2019-02-22T18:27:36.502Z,13.68
2019-02-22T18:30:10.864Z,10.85
2019-02-22T18:32:39.113Z,11.50
2019-02-22T18:35:10.978Z,12.65
2019-02-22T18:37:39.226Z,13.72
2019-02-22T18:40:15.869Z,15.93
2019-02-22T18:42:44.307Z,19.20
2019-02-22T18:45:14.226Z,14.28
2019-02-22T18:47:42.503Z,13.32
2019-02-22T18:50:11.122Z,13.03
2019-02-22T18:52:39.394Z,13.72
2019-02-22T18:55:12.382Z,12.05
2019-02-22T18:57:40.610Z,13.18
2019-02-22T19:00:13.446Z,16.77
2019-02-22T19:02:41.736Z,13.58
2019-02-22T19:05:11.200Z,11.83
2019-02-22T19:07:39.475Z,13.53
2019-02-22T19:10:10.483Z,13.08
2019-02-22T19:12:40.906Z,10.43
2019-02-22T19:15:11.484Z,13.48
2019-02-22T19:17:39.751Z,9.78
2019-02-22T19:20:16.280Z,14.13
2019-02-22T19:22:44.576Z,11.10
2019-02-22T19:25:12.885Z,13.20
2019-02-22T19:27:41.143Z,11.10
2019-02-22T19:30:14.435Z,12.50
2019-02-22T19:32:42.696Z,12.68
2019-02-22T19:35:10.974Z,9.38
2019-02-22T19:37:39.283Z,11.78
2019-02-22T19:40:16.246Z,11.63
2019-02-22T19:42:44.536Z,12.88
2019-02-22T19:45:12.795Z,13.18
2019-02-22T19:47:42.233Z,14.47
2019-02-22T19:50:12.554Z,16.73
2019-02-22T19:52:40.803Z,17.35
2019-02-22T19:55:11.316Z,16.02
2019-02-22T19:57:39.551Z,14.28
2019-02-22T20:00:10.783Z,19.87
2019-02-22T20:02:39.055Z,14.38
2019-02-22T20:05:08.763Z,14.07
2019-02-22T20:07:37.011Z,13.28
2019-02-22T20:10:17.306Z,16.10
2019-02-22T20:12:38.975Z,11.85
2019-02-22T20:15:10.530Z,15.45
2019-02-22T20:17:40.353Z,17.00
2019-02-22T20:20:11.497Z,15.32
2019-02-22T20:22:39.815Z,16.48
2019-02-22T20:25:09.907Z,16.07
2019-02-22T20:27:38.180Z,14.80
2019-02-22T20:30:12.709Z,15.88
2019-02-22T20:32:41.168Z,14.40
2019-02-22T20:35:12.647Z,16.62
2019-02-22T20:37:40.930Z,13.68
2019-02-22T20:40:09.699Z,13.28
2019-02-22T20:42:37.935Z,14.50
2019-02-22T20:45:10.529Z,13.98
2019-02-22T20:47:38.955Z,16.70
2019-02-22T20:50:11.559Z,12.70
2019-02-22T20:52:42.555Z,11.73
2019-02-22T20:55:11.522Z,10.32
2019-02-22T20:57:39.780Z,11.85
2019-02-22T21:00:16.815Z,12.58
2019-02-22T21:02:45.296Z,13.53
2019-02-22T21:05:13.566Z,14.10
2019-02-22T21:07:43.885Z,14.65
2019-02-22T21:10:19.858Z,12.78
2019-02-22T21:12:48.301Z,10.03
2019-02-22T21:15:16.609Z,10.75
2019-02-22T21:17:44.889Z,10.28
2019-02-22T21:20:21.484Z,10.58
2019-02-22T21:22:49.758Z,12.85
2019-02-22T21:25:18.020Z,11.20
2019-02-22T21:27:46.370Z,10.82
2019-02-22T21:30:15.883Z,10.23
2019-02-22T21:32:45.745Z,10.55
2019-02-22T21:35:14.015Z,11.48
2019-02-22T21:37:43.085Z,10.15
2019-02-22T21:40:12.318Z,13.43
2019-02-22T21:42:40.564Z,10.00
2019-02-22T21:45:12.090Z,9.58
2019-02-22T21:47:40.362Z,9.68
2019-02-22T21:50:11.113Z,9.80
2019-02-22T21:52:39.381Z,9.95
2019-02-22T21:55:10.089Z,8.48
2019-02-22T21:57:38.334Z,8.38
2019-02-22T22:00:12.302Z,8.10
2019-02-22T22:02:40.630Z,8.63
2019-02-22T22:05:08.880Z,7.75
2019-02-22T22:07:37.151Z,7.97
2019-02-22T22:10:07.603Z,8.80
2019-02-22T22:12:35.938Z,8.10
2019-02-22T22:15:06.520Z,8.25
2019-02-22T22:17:34.791Z,8.28
2019-02-22T22:20:03.984Z,7.97
2019-02-22T22:22:32.296Z,8.38
2019-02-22T22:25:00.613Z,8.35
2019-02-22T22:27:28.894Z,7.65
2019-02-22T22:29:57.130Z,7.67
2019-02-22T22:32:25.421Z,8.65
2019-02-22T22:34:53.727Z,10.15
2019-02-22T22:37:23.329Z,9.30
2019-02-22T22:39:51.564Z,10.03
2019-02-22T22:42:19.862Z,12.43
2019-02-22T22:44:48.161Z,10.45
2019-02-22T22:47:16.516Z,12.47
2019-02-22T22:49:44.779Z,9.55
2019-02-22T22:52:13.106Z,9.83
2019-02-22T22:54:41.350Z,11.60
2019-02-22T22:57:09.626Z,11.85
2019-02-22T22:59:37.903Z,10.13
2019-02-22T23:02:09.133Z,9.53
2019-02-22T23:04:37.374Z,10.50
2019-02-22T23:07:05.614Z,12.07
2019-02-22T23:09:33.837Z,12.75
2019-02-22T23:12:02.115Z,9.78
2019-02-22T23:14:30.365Z,13.03
2019-02-22T23:16:58.648Z,12.33
2019-02-22T23:19:26.918Z,11.63
2019-02-22T23:21:55.183Z,11.55
2019-02-22T23:24:23.413Z,11.10
2019-02-22T23:26:51.690Z,11.33
2019-02-22T23:29:19.917Z,12.10
2019-02-22T23:31:48.211Z,11.90
2019-02-22T23:34:16.491Z,12.75
2019-02-22T23:36:50.254Z,12.88
2019-02-22T23:39:18.523Z,15.25
2019-02-22T23:41:46.786Z,13.58
2019-02-22T23:44:15.086Z,14.90
2019-02-22T23:46:43.375Z,14.43
2019-02-22T23:49:13.305Z,15.05
2019-02-22T23:51:41.620Z,17.32
2019-02-22T23:54:09.888Z,15.15
2019-02-22T23:56:38.161Z,18.50
2019-02-22T23:59:06.484Z,16.60
