createdAt,value
2024-03-09T00:03:16.212Z,69.80
2024-03-09T00:08:20.252Z,63.40
2024-03-09T00:13:22.197Z,65.30
2024-03-09T00:18:41.190Z,59.35
2024-03-09T00:23:52.134Z,62.30
2024-03-09T00:28:56.188Z,56.15
2024-03-09T00:34:00.423Z,56.20
2024-03-09T00:39:05.296Z,56.80
2024-03-09T00:44:07.377Z,51.85
2024-03-09T00:49:11.414Z,55.95
2024-03-09T00:54:24.609Z,51.13
2024-03-09T00:59:26.633Z,49.95
2024-03-09T01:04:32.292Z,49.42
2024-03-09T01:09:35.511Z,49.05
2024-03-09T01:14:37.579Z,48.42
2024-03-09T01:19:41.648Z,46.70
2024-03-09T01:24:46.234Z,49.25
2024-03-09T01:29:50.210Z,48.08
2024-03-09T01:35:06.726Z,48.22
2024-03-09T01:40:21.795Z,49.50
2024-03-09T01:45:27.940Z,48.97
2024-03-09T01:50:31.103Z,48.00
2024-03-09T01:55:33.302Z,50.45
2024-03-09T02:00:38.615Z,50.28
2024-03-09T02:05:42.675Z,48.78
2024-03-09T02:10:44.993Z,46.63
2024-03-09T02:16:02.529Z,49.22
2024-03-09T02:21:07.405Z,46.28
2024-03-09T02:26:10.515Z,43.83
2024-03-09T02:31:15.302Z,44.80
2024-03-09T02:36:28.849Z,43.40
2024-03-09T02:41:30.849Z,44.30
2024-03-09T02:46:57.500Z,43.38
2024-03-09T02:52:00.641Z,43.15
2024-03-09T02:57:07.898Z,45.10
2024-03-09T03:02:37.811Z,45.00
2024-03-09T03:07:39.894Z,43.45
2024-03-09T03:12:47.746Z,42.88
2024-03-09T03:17:56.935Z,45.67
2024-03-09T03:23:14.235Z,47.92
2024-03-09T03:28:23.445Z,44.13
2024-03-09T03:33:34.727Z,45.90
2024-03-09T03:38:47.991Z,47.60
2024-03-09T03:44:03.262Z,44.38
2024-03-09T03:49:08.876Z,45.58
2024-03-09T03:54:14.056Z,47.25
2024-03-09T03:59:16.129Z,45.15
2024-03-09T04:04:18.106Z,46.53
2024-03-09T04:09:30.089Z,45.63
2024-03-09T04:14:32.538Z,51.13
2024-03-09T04:19:38.424Z,49.42
2024-03-09T04:24:44.353Z,50.80
2024-03-09T04:29:49.438Z,52.22
2024-03-09T04:34:54.766Z,51.28
2024-03-09T04:40:16.929Z,51.13
2024-03-09T04:45:26.786Z,51.60
2024-03-09T04:50:29.818Z,54.63
2024-03-09T04:55:33.086Z,55.30
2024-03-09T05:00:46.686Z,58.38
2024-03-09T05:05:48.619Z,66.63
2024-03-09T05:11:06.859Z,71.18
2024-03-09T05:16:09.101Z,76.63
2024-03-09T05:21:18.126Z,70.00
2024-03-09T05:26:33.683Z,68.40
2024-03-09T05:31:35.804Z,63.83
2024-03-09T05:36:45.004Z,62.80
2024-03-09T05:41:54.045Z,64.53
2024-03-09T05:47:05.214Z,65.05
2024-03-09T05:52:10.577Z,63.33
2024-03-09T05:57:34.336Z,62.28
2024-03-09T06:02:43.605Z,60.45
2024-03-09T06:08:04.215Z,61.78
2024-03-09T06:13:19.228Z,60.63
2024-03-09T06:18:29.344Z,60.25
2024-03-09T06:23:32.325Z,60.70
2024-03-09T06:28:41.710Z,59.20
2024-03-09T06:33:47.463Z,70.97
2024-03-09T06:39:01.484Z,58.05
2024-03-09T06:44:15.720Z,54.85
2024-03-09T06:49:19.224Z,52.58
2024-03-09T06:54:32.799Z,48.80
2024-03-09T06:59:42.134Z,47.95
2024-03-09T07:04:51.942Z,45.05
2024-03-09T07:09:56.080Z,44.53
2024-03-09T07:15:00.178Z,43.10
2024-03-09T07:20:12.717Z,40.83
2024-03-09T07:25:15.520Z,41.20
2024-03-09T07:30:20.066Z,37.53
2024-03-09T07:35:22.804Z,36.95
2024-03-09T07:40:36.031Z,35.10
2024-03-09T07:45:39.545Z,32.78
2024-03-09T07:50:50.225Z,33.80
2024-03-09T07:55:56.432Z,31.10
2024-03-09T08:01:00.666Z,31.98
2024-03-09T08:06:04.283Z,32.95
2024-03-09T08:11:14.550Z,31.80
2024-03-09T08:16:20.744Z,28.35
2024-03-09T08:21:27.917Z,26.25
2024-03-09T08:26:33.093Z,22.33
2024-03-09T08:31:35.086Z,19.63
2024-03-09T08:36:46.048Z,18.00
2024-03-09T08:41:49.036Z,17.48
2024-03-09T08:46:52.179Z,19.95
2024-03-09T08:51:56.288Z,21.15
2024-03-09T08:57:02.445Z,23.65
2024-03-09T09:02:19.837Z,20.45
2024-03-09T09:07:22.266Z,20.13
2024-03-09T09:12:24.429Z,20.77
2024-03-09T09:17:34.897Z,20.88
2024-03-09T09:27:42.277Z,20.95
2024-03-09T09:32:47.509Z,18.92
2024-03-09T09:37:54.507Z,16.80
2024-03-09T09:42:57.641Z,18.77
2024-03-09T09:48:00.822Z,21.05
2024-03-09T09:53:09.723Z,18.20
2024-03-09T09:58:12.234Z,17.92
2024-03-09T10:03:14.402Z,16.58
2024-03-09T10:08:16.537Z,16.80
2024-03-09T10:13:19.112Z,17.23
2024-03-09T10:18:22.779Z,17.02
2024-03-09T10:23:24.856Z,15.65
2024-03-09T10:28:28.106Z,14.93
2024-03-09T10:33:36.554Z,14.45
2024-03-09T10:38:39.728Z,14.38
2024-03-09T10:43:43.212Z,15.65
2024-03-09T10:48:53.261Z,12.15
2024-03-09T10:54:34.956Z,14.07
2024-03-09T10:59:43.902Z,13.82
2024-03-09T11:04:51.787Z,13.38
2024-03-09T11:09:55.261Z,11.98
2024-03-09T11:14:57.988Z,12.05
2024-03-09T11:20:01.420Z,11.77
2024-03-09T11:25:03.822Z,12.98
2024-03-09T11:30:10.229Z,13.18
2024-03-09T11:35:35.405Z,13.32
2024-03-09T11:40:43.469Z,12.35
2024-03-09T11:45:52.470Z,12.25
2024-03-09T11:50:55.198Z,10.45
2024-03-09T11:55:57.538Z,10.95
2024-03-09T12:01:03.278Z,9.70
2024-03-09T12:06:06.389Z,11.10
2024-03-09T12:11:08.485Z,9.20
2024-03-09T12:16:12.050Z,6.00
2024-03-09T12:21:15.231Z,8.40
2024-03-09T12:26:17.820Z,10.80
2024-03-09T12:31:28.973Z,11.00
2024-03-09T12:36:31.060Z,9.15
2024-03-09T12:41:34.173Z,13.00
2024-03-09T12:46:38.493Z,11.38
2024-03-09T12:51:52.593Z,11.88
2024-03-09T12:56:59.262Z,12.48
2024-03-09T13:02:02.468Z,10.93
2024-03-09T13:07:06.644Z,9.65
2024-03-09T13:12:10.101Z,11.13
2024-03-09T13:17:12.469Z,8.77
2024-03-09T13:22:14.684Z,10.93
2024-03-09T13:27:29.189Z,9.75
2024-03-09T13:32:33.696Z,11.90
2024-03-09T13:37:41.664Z,8.95
2024-03-09T13:42:47.530Z,10.10
2024-03-09T13:47:53.179Z,11.40
2024-03-09T13:52:57.347Z,12.07
2024-03-09T13:58:00.134Z,10.10
2024-03-09T14:03:12.116Z,10.18
2024-03-09T14:08:18.790Z,11.05
2024-03-09T14:13:27.818Z,9.82
2024-03-09T14:18:33.612Z,11.80
2024-03-09T14:23:44.460Z,10.65
2024-03-09T14:28:56.591Z,11.23
2024-03-09T14:33:59.860Z,10.32
2024-03-09T14:39:02.223Z,10.23
2024-03-09T14:44:06.665Z,9.30
2024-03-09T14:49:11.035Z,9.45
2024-03-09T14:54:18.745Z,9.82
2024-03-09T14:59:21.116Z,9.27
2024-03-09T15:04:24.168Z,8.43
2024-03-09T15:09:28.972Z,9.82
2024-03-09T15:14:33.447Z,11.00
2024-03-09T15:19:36.524Z,11.63
2024-03-09T15:24:38.553Z,10.95
2024-03-09T15:29:40.878Z,10.07
2024-03-09T15:34:43.368Z,10.65
2024-03-09T15:39:51.695Z,9.90
2024-03-09T15:44:53.942Z,9.70
2024-03-09T15:49:56.199Z,9.65
2024-03-09T15:55:07.441Z,9.23
2024-03-09T16:00:14.640Z,9.10
2024-03-09T16:05:21.514Z,9.57
2024-03-09T16:10:24.006Z,10.52
2024-03-09T16:15:32.709Z,10.35
2024-03-09T16:20:34.904Z,9.93
2024-03-09T16:25:40.842Z,10.23
2024-03-09T16:30:45.089Z,11.75
2024-03-09T16:35:49.953Z,11.43
2024-03-09T16:40:59.774Z,11.95
2024-03-09T16:46:07.211Z,11.50
2024-03-09T16:51:11.115Z,13.55
2024-03-09T16:56:18.536Z,11.77
2024-03-09T17:01:20.874Z,15.82
2024-03-09T17:06:23.088Z,19.90
2024-03-09T17:11:28.215Z,18.88
2024-03-09T17:16:31.502Z,17.80
2024-03-09T17:21:35.765Z,20.90
2024-03-09T17:26:37.995Z,20.85
2024-03-09T17:31:40.156Z,20.75
2024-03-09T17:36:43.333Z,19.15
2024-03-09T17:41:45.344Z,19.33
2024-03-09T17:46:47.563Z,19.73
2024-03-09T17:51:49.629Z,20.27
2024-03-09T17:56:51.730Z,21.33
2024-03-09T18:01:55.534Z,24.75
2024-03-09T18:07:01.236Z,28.67
2024-03-09T18:12:03.435Z,25.02
2024-03-09T18:17:06.963Z,24.60
2024-03-09T18:22:10.459Z,23.55
2024-03-09T18:27:17.420Z,24.88
2024-03-09T18:32:20.661Z,26.15
2024-03-09T18:37:28.806Z,21.27
2024-03-09T18:42:30.916Z,25.00
2024-03-09T18:47:34.124Z,24.67
2024-03-09T18:52:41.404Z,26.33
2024-03-09T18:57:45.160Z,28.60
2024-03-09T19:02:51.457Z,24.80
2024-03-09T19:08:05.553Z,25.20
2024-03-09T19:13:08.525Z,24.88
2024-03-09T19:18:19.422Z,25.63
2024-03-09T19:23:30.133Z,25.38
2024-03-09T19:28:38.339Z,27.27
2024-03-09T19:33:40.817Z,25.88
2024-03-09T19:38:51.760Z,23.63
2024-03-09T19:43:54.393Z,24.67
2024-03-09T19:49:00.077Z,26.17
2024-03-09T19:54:02.235Z,27.23
2024-03-09T19:59:20.218Z,24.95
2024-03-09T20:04:47.644Z,25.38
2024-03-09T20:09:56.074Z,28.20
2024-03-09T20:15:12.643Z,30.23
2024-03-09T20:20:21.738Z,28.55
2024-03-09T20:25:24.819Z,28.05
2024-03-09T20:30:29.441Z,26.65
2024-03-09T20:35:48.561Z,24.67
2024-03-09T20:40:51.062Z,26.70
2024-03-09T20:45:55.788Z,23.92
2024-03-09T20:51:00.315Z,25.52
2024-03-09T20:56:09.497Z,23.38
2024-03-09T21:01:14.814Z,27.25
2024-03-09T21:06:23.653Z,25.73
2024-03-09T21:11:25.744Z,29.23
2024-03-09T21:16:29.965Z,25.42
2024-03-09T21:26:47.357Z,24.10
2024-03-09T21:31:51.499Z,25.25
2024-03-09T21:36:55.678Z,26.08
2024-03-09T21:42:15.701Z,25.50
2024-03-09T21:47:35.211Z,24.00
2024-03-09T21:52:46.767Z,23.70
2024-03-09T21:58:07.452Z,27.60
2024-03-09T22:03:16.471Z,28.08
2024-03-09T22:08:26.718Z,24.60
2024-03-09T22:13:34.664Z,25.52
2024-03-09T22:18:42.789Z,27.52
2024-03-09T22:23:44.828Z,26.83
2024-03-09T22:29:05.156Z,26.77
2024-03-09T22:34:07.240Z,27.10
2024-03-09T22:39:10.290Z,26.73
2024-03-09T22:44:12.290Z,26.67
2024-03-09T22:49:19.276Z,26.83
2024-03-09T22:54:24.496Z,27.88
2024-03-09T22:59:29.544Z,29.17
2024-03-09T23:04:52.059Z,26.90
2024-03-09T23:09:59.947Z,29.48
2024-03-09T23:15:17.341Z,25.48
2024-03-09T23:20:24.886Z,28.35
2024-03-09T23:25:30.393Z,29.67
2024-03-09T23:30:38.969Z,27.33
2024-03-09T23:35:41.951Z,26.70
2024-03-09T23:40:43.985Z,27.73
2024-03-09T23:45:57.258Z,25.20
2024-03-09T23:50:59.686Z,26.30
2024-03-09T23:56:01.712Z,25.45
