createdAt,value
2018-11-11T00:00:59.511Z,97257.61
2018-11-11T00:03:30.883Z,97257.61
2018-11-11T00:06:03.638Z,97262.67
2018-11-11T00:08:34.888Z,97264.69
2018-11-11T00:11:08.173Z,97270.52
2018-11-11T00:13:40.978Z,97264.98
2018-11-11T00:16:13.970Z,97277.87
2018-11-11T00:18:46.968Z,97278.19
2018-11-11T00:21:20.114Z,97282.43
2018-11-11T00:23:53.250Z,97282.80
2018-11-11T00:26:38.642Z,97287.14
2018-11-11T00:29:11.612Z,97281.52
2018-11-11T00:31:44.640Z,97281.52
2018-11-11T00:34:18.624Z,97269.75
2018-11-11T00:36:50.989Z,97269.75
2018-11-11T00:39:24.139Z,97284.64
2018-11-11T00:41:57.148Z,97276.41
2018-11-11T00:44:36.137Z,97285.56
2018-11-11T00:47:17.365Z,97283.88
2018-11-11T00:49:50.485Z,97291.65
2018-11-11T00:52:23.461Z,97290.47
2018-11-11T00:55:02.022Z,97289.80
2018-11-11T00:57:37.134Z,97293.33
2018-11-11T01:00:19.917Z,97295.16
2018-11-11T01:02:54.176Z,97286.52
2018-11-11T01:05:38.245Z,97286.52
2018-11-11T01:08:11.246Z,97280.37
2018-11-11T01:10:44.129Z,97273.62
2018-11-11T01:13:18.236Z,97282.62
2018-11-11T01:16:01.646Z,97276.58
2018-11-11T01:18:34.680Z,97271.05
2018-11-11T01:21:10.511Z,97263.33
2018-11-11T01:23:41.888Z,97272.03
2018-11-11T01:26:14.648Z,97269.99
2018-11-11T01:28:47.664Z,97269.50
2018-11-11T01:31:20.499Z,97259.73
2018-11-11T01:33:55.256Z,97259.73
2018-11-11T01:36:28.124Z,97273.03
2018-11-11T01:39:13.572Z,97277.79
2018-11-11T01:41:49.583Z,97271.08
2018-11-11T01:44:36.833Z,97267.75
2018-11-11T01:47:09.652Z,97275.31
2018-11-11T01:49:42.698Z,97277.44
2018-11-11T01:52:16.698Z,97278.00
2018-11-11T01:54:49.539Z,97286.61
2018-11-11T01:57:20.889Z,97295.01
2018-11-11T01:59:53.948Z,97295.01
2018-11-11T02:02:33.796Z,97300.78
2018-11-11T02:05:09.340Z,97291.97
2018-11-11T02:07:48.640Z,97291.25
2018-11-11T02:10:28.652Z,97301.96
2018-11-11T02:13:05.415Z,97304.63
2018-11-11T02:15:36.882Z,97308.30
2018-11-11T02:18:11.651Z,97317.21
2018-11-11T02:20:44.587Z,97322.07
2018-11-11T02:23:26.599Z,97305.41
2018-11-11T02:25:59.465Z,97301.25
2018-11-11T02:28:38.845Z,97297.84
2018-11-11T02:31:12.651Z,97291.19
2018-11-11T02:33:45.647Z,97287.75
2018-11-11T02:36:18.655Z,97287.75
2018-11-11T02:38:52.439Z,97294.56
2018-11-11T02:41:24.042Z,97290.05
2018-11-11T02:43:57.153Z,97273.41
2018-11-11T02:46:38.255Z,97284.25
2018-11-11T02:49:17.534Z,97285.91
2018-11-11T02:51:49.015Z,97281.49
2018-11-11T02:54:22.246Z,97280.19
2018-11-11T02:56:57.131Z,97287.28
2018-11-11T02:59:30.247Z,97282.78
2018-11-11T03:02:04.403Z,97275.97
2018-11-11T03:04:38.664Z,97271.82
2018-11-11T03:07:11.660Z,97281.27
2018-11-11T03:09:44.713Z,97280.40
2018-11-11T03:12:17.701Z,97287.25
2018-11-11T03:14:51.628Z,97289.55
2018-11-11T03:17:24.554Z,97302.08
2018-11-11T03:19:57.474Z,97302.08
2018-11-11T03:22:30.496Z,97315.58
2018-11-11T03:25:04.016Z,97317.83
2018-11-11T03:27:37.243Z,97319.58
2018-11-11T03:30:14.510Z,97321.55
2018-11-11T03:32:47.984Z,97328.06
2018-11-11T03:35:20.757Z,97319.25
2018-11-11T03:37:53.753Z,97318.08
2018-11-11T03:40:26.720Z,97318.08
2018-11-11T03:43:05.886Z,97324.73
2018-11-11T03:45:38.615Z,97324.73
2018-11-11T03:48:14.685Z,97343.31
2018-11-11T03:50:47.799Z,97351.19
2018-11-11T03:53:22.669Z,97351.19
2018-11-11T03:55:55.813Z,97346.13
2018-11-11T03:58:28.636Z,97344.96
2018-11-11T04:01:01.536Z,97344.96
2018-11-11T04:03:38.889Z,97351.03
2018-11-11T04:06:13.966Z,97351.44
2018-11-11T04:08:47.404Z,97357.08
2018-11-11T04:11:20.433Z,97361.84
2018-11-11T04:13:53.534Z,97367.20
2018-11-11T04:16:25.890Z,97372.06
2018-11-11T04:18:58.794Z,97374.68
2018-11-11T04:21:32.844Z,97378.56
2018-11-11T04:24:05.692Z,97379.59
2018-11-11T04:26:38.796Z,97380.14
2018-11-11T04:29:11.687Z,97380.14
2018-11-11T04:31:44.707Z,97379.30
2018-11-11T04:34:17.717Z,97382.76
2018-11-11T04:36:50.741Z,97385.38
2018-11-11T04:39:23.733Z,97383.55
2018-11-11T04:41:57.722Z,97393.81
2018-11-11T04:44:30.673Z,97392.03
2018-11-11T04:47:03.659Z,97390.48
2018-11-11T04:49:38.725Z,97387.66
2018-11-11T04:52:11.770Z,97379.98
2018-11-11T04:54:45.670Z,97379.98
2018-11-11T04:57:19.455Z,97384.03
2018-11-11T04:59:50.892Z,97388.95
2018-11-11T05:02:24.973Z,97388.09
2018-11-11T05:05:05.249Z,97381.94
2018-11-11T05:07:38.160Z,97392.03
2018-11-11T05:10:11.673Z,97394.70
2018-11-11T05:12:44.634Z,97384.03
2018-11-11T05:15:17.671Z,97393.34
2018-11-11T05:17:52.789Z,97384.36
2018-11-11T05:20:27.640Z,97384.36
2018-11-11T05:23:03.709Z,97386.38
2018-11-11T05:25:37.719Z,97384.93
2018-11-11T05:28:11.745Z,97384.93
2018-11-11T05:30:44.685Z,97386.14
2018-11-11T05:33:18.781Z,97376.37
2018-11-11T05:35:51.682Z,97376.37
2018-11-11T05:38:24.707Z,97375.34
2018-11-11T05:41:03.690Z,97366.02
2018-11-11T05:43:37.724Z,97353.23
2018-11-11T05:46:10.764Z,97342.55
2018-11-11T05:48:43.658Z,97341.20
2018-11-11T05:51:17.649Z,97341.20
2018-11-11T05:53:50.805Z,97321.06
2018-11-11T05:56:23.642Z,97321.06
2018-11-11T05:58:56.699Z,97341.23
2018-11-11T06:01:29.665Z,97341.13
2018-11-11T06:04:03.507Z,97341.13
2018-11-11T06:06:42.771Z,97340.45
2018-11-11T06:09:19.952Z,97362.66
2018-11-11T06:11:53.244Z,97362.66
2018-11-11T06:14:27.515Z,97371.30
2018-11-11T06:16:58.995Z,97377.42
2018-11-11T06:19:31.941Z,97373.20
2018-11-11T06:25:03.093Z,97378.87
2018-11-11T06:27:36.121Z,97378.87
2018-11-11T06:30:10.261Z,97368.89
2018-11-11T06:32:43.153Z,97363.83
2018-11-11T06:35:16.130Z,97358.14
2018-11-11T06:37:49.118Z,97360.98
2018-11-11T06:40:22.132Z,97350.69
2018-11-11T06:42:55.272Z,97362.73
2018-11-11T06:45:28.360Z,97346.74
2018-11-11T06:48:05.847Z,97338.91
2018-11-11T06:50:38.517Z,97331.59
2018-11-11T06:53:11.411Z,97336.92
2018-11-11T06:55:42.896Z,97343.36
2018-11-11T06:58:15.775Z,97347.73
2018-11-11T07:00:48.499Z,97361.03
2018-11-11T07:03:59.544Z,97361.03
2018-11-11T07:06:32.833Z,97355.95
2018-11-11T07:09:06.611Z,97365.80
2018-11-11T07:11:39.481Z,97373.20
2018-11-11T07:14:10.989Z,97373.20
2018-11-11T07:16:43.645Z,97375.91
2018-11-11T07:19:16.612Z,97386.73
2018-11-11T07:21:49.486Z,97379.80
2018-11-11T07:24:22.350Z,97375.25
2018-11-11T07:26:53.492Z,97391.86
2018-11-11T07:29:26.376Z,97396.09
2018-11-11T07:31:57.470Z,97393.68
2018-11-11T07:34:30.417Z,97395.68
2018-11-11T07:37:01.629Z,97400.63
2018-11-11T07:39:32.911Z,97388.20
2018-11-11T07:42:05.781Z,97380.28
2018-11-11T07:44:38.593Z,97374.50
2018-11-11T07:47:19.011Z,97356.34
2018-11-11T07:49:52.169Z,97356.20
2018-11-11T07:52:25.118Z,97360.58
2018-11-11T07:54:58.563Z,97357.33
2018-11-11T07:57:32.267Z,97362.16
2018-11-11T08:00:05.139Z,97363.73
2018-11-11T08:02:38.252Z,97361.39
2018-11-11T08:05:11.154Z,97362.09
2018-11-11T08:07:44.110Z,97354.52
2018-11-11T08:11:20.049Z,97356.77
2018-11-11T08:13:53.272Z,97383.55
2018-11-11T08:16:26.161Z,97383.55
2018-11-11T08:18:59.129Z,97386.94
2018-11-11T08:21:31.988Z,97393.39
2018-11-11T08:24:04.532Z,97367.53
2018-11-11T08:26:37.413Z,97367.53
2018-11-11T08:29:10.417Z,97389.55
2018-11-11T08:31:42.324Z,97389.55
2018-11-11T08:34:15.416Z,97393.95
2018-11-11T08:36:48.151Z,97400.53
2018-11-11T08:40:52.984Z,97387.62
2018-11-11T08:43:26.140Z,97373.78
2018-11-11T08:45:59.263Z,97373.78
2018-11-11T08:48:32.346Z,97367.30
2018-11-11T08:51:05.519Z,97369.92
2018-11-11T08:53:37.394Z,97367.77
2018-11-11T08:56:10.410Z,97399.45
2018-11-11T08:58:43.993Z,97400.56
2018-11-11T09:01:17.158Z,97411.72
2018-11-11T09:03:50.576Z,97414.58
2018-11-11T09:06:24.255Z,97425.64
2018-11-11T09:08:57.129Z,97426.60
2018-11-11T09:11:30.227Z,97426.53
2018-11-11T09:14:03.549Z,97429.49
2018-11-11T09:16:37.219Z,97422.98
2018-11-11T09:19:10.763Z,97422.98
2018-11-11T09:21:43.948Z,97443.35
2018-11-11T09:24:16.989Z,97453.98
2018-11-11T09:26:50.276Z,97453.98
2018-11-11T09:29:23.590Z,97465.62
2018-11-11T09:31:56.520Z,97477.92
2018-11-11T09:34:30.709Z,97482.87
2018-11-11T09:37:03.674Z,97485.66
2018-11-11T09:39:35.327Z,97485.66
2018-11-11T09:42:08.703Z,97496.66
2018-11-11T09:44:41.745Z,97515.65
2018-11-11T09:47:14.489Z,97508.20
2018-11-11T09:49:47.459Z,97508.20
2018-11-11T09:52:20.998Z,97522.91
2018-11-11T09:54:54.259Z,97522.91
2018-11-11T09:57:28.269Z,97524.42
2018-11-11T10:00:02.962Z,97532.23
2018-11-11T10:02:36.259Z,97526.20
2018-11-11T10:05:37.305Z,97537.59
2018-11-11T10:08:24.511Z,97541.86
2018-11-11T10:11:06.884Z,97545.64
2018-11-11T10:13:57.257Z,97545.64
2018-11-11T10:16:54.711Z,97544.05
2018-11-11T10:19:33.106Z,97540.81
2018-11-11T10:22:19.416Z,97538.82
2018-11-11T10:25:08.530Z,97559.47
2018-11-11T10:27:48.271Z,97559.47
2018-11-11T10:30:39.667Z,97555.52
2018-11-11T10:33:51.128Z,97564.16
2018-11-11T10:36:54.983Z,97580.97
2018-11-11T10:39:55.262Z,97588.39
2018-11-11T10:43:05.493Z,97591.79
2018-11-11T10:46:05.933Z,97579.64
2018-11-11T10:48:44.494Z,97576.09
2018-11-11T10:51:17.699Z,97583.34
2018-11-11T10:53:50.446Z,97574.37
2018-11-11T10:56:22.026Z,97574.25
2018-11-11T10:58:55.190Z,97583.55
2018-11-11T11:01:28.305Z,97580.42
2018-11-11T11:04:01.462Z,97570.17
2018-11-11T11:06:50.412Z,97577.27
2018-11-11T11:09:23.256Z,97569.49
2018-11-11T11:11:56.328Z,97572.96
2018-11-11T11:14:29.413Z,97579.23
2018-11-11T11:17:02.149Z,97579.80
2018-11-11T11:19:35.109Z,97585.78
2018-11-11T11:22:08.514Z,97586.89
2018-11-11T11:24:39.892Z,97589.18
2018-11-11T11:27:12.687Z,97595.89
2018-11-11T11:29:45.508Z,97581.81
2018-11-11T11:32:18.517Z,97581.05
2018-11-11T11:34:51.402Z,97581.05
2018-11-11T11:37:22.457Z,97592.11
2018-11-11T11:39:55.253Z,97595.40
2018-11-11T11:42:28.252Z,97598.54
2018-11-11T11:45:01.263Z,97595.75
2018-11-11T11:50:22.346Z,97583.30
2018-11-11T11:53:05.401Z,97597.06
2018-11-11T11:55:38.523Z,97587.81
2018-11-11T11:58:30.976Z,97591.31
2018-11-11T12:01:04.652Z,97590.48
2018-11-11T12:03:37.404Z,97577.41
2018-11-11T12:06:10.549Z,97579.79
2018-11-11T12:08:43.595Z,97586.95
2018-11-11T12:11:15.044Z,97584.03
2018-11-11T12:13:48.167Z,97583.23
2018-11-11T12:16:21.276Z,97574.44
2018-11-11T12:18:54.544Z,97589.06
2018-11-11T12:21:27.433Z,97586.77
2018-11-11T12:24:00.401Z,97587.47
2018-11-11T12:26:31.905Z,97575.42
2018-11-11T12:29:04.744Z,97546.02
2018-11-11T12:31:37.527Z,97546.02
2018-11-11T12:34:10.470Z,97549.42
2018-11-11T12:36:42.039Z,97543.56
2018-11-11T12:39:15.394Z,97535.50
2018-11-11T12:41:48.243Z,97536.27
2018-11-11T12:44:21.145Z,97537.23
2018-11-11T12:46:54.361Z,97548.09
2018-11-11T12:49:27.360Z,97553.48
2018-11-11T12:52:00.152Z,97545.53
2018-11-11T12:54:33.423Z,97549.78
2018-11-11T12:57:06.257Z,97548.19
2018-11-11T12:59:38.945Z,97555.24
2018-11-11T13:02:11.925Z,97551.28
2018-11-11T13:04:44.769Z,97559.67
2018-11-11T13:07:16.291Z,97559.67
2018-11-11T13:09:49.243Z,97565.44
2018-11-11T13:12:22.427Z,97558.64
2018-11-11T13:14:55.152Z,97567.43
2018-11-11T13:17:27.933Z,97582.14
2018-11-11T13:20:00.662Z,97572.31
2018-11-11T13:22:33.490Z,97572.31
2018-11-11T13:25:07.252Z,97574.63
2018-11-11T13:27:40.467Z,97580.20
2018-11-11T13:30:15.498Z,97577.58
2018-11-11T13:32:47.352Z,97572.84
2018-11-11T13:35:20.192Z,97571.30
2018-11-11T13:38:08.992Z,97574.81
2018-11-11T13:40:32.464Z,97575.75
2018-11-11T13:43:08.630Z,97572.25
2018-11-11T13:45:41.525Z,97573.11
2018-11-11T13:48:13.037Z,97576.15
2018-11-11T13:50:45.978Z,97576.91
2018-11-11T13:53:18.971Z,97575.56
2018-11-11T13:55:52.048Z,97575.56
2018-11-11T13:58:25.020Z,97603.59
2018-11-11T14:00:57.972Z,97603.59
2018-11-11T14:03:30.696Z,97601.81
2018-11-11T14:06:03.511Z,97601.81
2018-11-11T14:08:36.554Z,97605.19
2018-11-11T14:11:09.984Z,97617.02
2018-11-11T14:13:42.612Z,97614.20
2018-11-11T14:16:14.249Z,97614.20
2018-11-11T14:18:47.143Z,97617.79
2018-11-11T14:21:20.428Z,97615.97
2018-11-11T14:23:53.149Z,97625.18
2018-11-11T14:26:26.213Z,97633.70
2018-11-11T14:28:58.762Z,97637.19
2018-11-11T14:31:31.653Z,97637.33
2018-11-11T14:34:04.389Z,97637.33
2018-11-11T14:36:37.153Z,97634.84
2018-11-11T14:39:14.620Z,97640.94
2018-11-11T14:41:47.470Z,97640.39
2018-11-11T14:44:20.243Z,97642.10
2018-11-11T14:46:53.130Z,97648.75
2018-11-11T14:49:26.359Z,97651.30
2018-11-11T14:51:59.203Z,97650.41
2018-11-11T14:54:32.132Z,97651.19
2018-11-11T14:57:05.073Z,97658.31
2018-11-11T14:59:37.636Z,97659.61
2018-11-11T15:02:10.499Z,97667.45
2018-11-11T15:04:42.350Z,97667.45
2018-11-11T15:07:15.479Z,97676.94
2018-11-11T15:09:48.405Z,97668.91
2018-11-11T15:12:19.894Z,97668.91
2018-11-11T15:14:52.662Z,97679.52
2018-11-11T15:17:25.495Z,97677.11
2018-11-11T15:19:59.557Z,97677.45
2018-11-11T15:22:32.575Z,97674.30
2018-11-11T15:27:45.248Z,97689.77
2018-11-11T15:30:37.368Z,97684.52
2018-11-11T15:33:10.570Z,97681.33
2018-11-11T15:35:46.541Z,97681.11
2018-11-11T15:38:19.453Z,97683.98
2018-11-11T15:40:50.891Z,97684.86
2018-11-11T15:43:23.668Z,97661.37
2018-11-11T15:45:56.617Z,97681.73
2018-11-11T15:48:33.075Z,97681.73
2018-11-11T15:51:06.143Z,97686.81
2018-11-11T15:53:38.975Z,97699.86
2018-11-11T15:56:12.155Z,97697.08
2018-11-11T15:58:45.138Z,97700.44
2018-11-11T16:01:18.229Z,97701.28
2018-11-11T16:03:51.272Z,97698.75
2018-11-11T16:06:24.509Z,97699.70
2018-11-11T16:08:57.386Z,97700.59
2018-11-11T16:11:29.033Z,97692.21
2018-11-11T16:14:01.980Z,97686.20
2018-11-11T16:16:35.232Z,97690.86
2018-11-11T16:19:08.045Z,97699.66
2018-11-11T16:21:41.141Z,97693.69
2018-11-11T16:24:14.107Z,97699.48
2018-11-11T16:26:47.105Z,97699.48
2018-11-11T16:29:19.972Z,97710.84
2018-11-11T16:34:41.676Z,97704.23
2018-11-11T16:37:14.692Z,97710.03
2018-11-11T16:39:47.763Z,97701.20
2018-11-11T16:42:20.664Z,97697.28
2018-11-11T16:44:52.851Z,97697.28
2018-11-11T16:48:21.682Z,97698.46
2018-11-11T16:50:55.501Z,97692.48
2018-11-11T16:53:28.424Z,97692.48
2018-11-11T16:56:00.024Z,97695.27
2018-11-11T16:58:32.964Z,97694.64
2018-11-11T17:01:05.913Z,97700.78
2018-11-11T17:03:39.245Z,97702.31
2018-11-11T17:06:12.417Z,97711.58
2018-11-11T17:08:45.139Z,97713.29
2018-11-11T17:11:18.134Z,97708.81
2018-11-11T17:13:51.106Z,97708.81
2018-11-11T17:16:24.241Z,97706.66
2018-11-11T17:18:57.379Z,97710.52
2018-11-11T17:21:28.924Z,97706.14
2018-11-11T17:24:01.643Z,97721.32
2018-11-11T17:26:34.816Z,97734.80
2018-11-11T17:29:07.473Z,97734.80
2018-11-11T17:31:38.851Z,97732.17
2018-11-11T17:34:11.650Z,97745.04
2018-11-11T17:36:44.641Z,97760.09
2018-11-11T17:39:17.771Z,97770.23
2018-11-11T17:41:50.668Z,97781.91
2018-11-11T17:44:22.072Z,97781.91
2018-11-11T17:46:55.237Z,97780.66
2018-11-11T17:49:28.242Z,97784.58
2018-11-11T17:52:01.454Z,97784.58
2018-11-11T17:54:32.894Z,97783.00
2018-11-11T17:57:06.690Z,97778.45
2018-11-11T17:59:39.691Z,97779.45
2018-11-11T18:02:13.666Z,97782.50
2018-11-11T18:04:46.616Z,97777.92
2018-11-11T18:07:19.670Z,97777.92
2018-11-11T18:09:52.684Z,97774.45
2018-11-11T18:12:25.605Z,97782.97
2018-11-11T18:14:57.087Z,97782.97
2018-11-11T18:17:30.410Z,97792.36
2018-11-11T18:20:03.365Z,97798.20
2018-11-11T18:22:34.648Z,97804.31
2018-11-11T18:25:07.473Z,97809.86
2018-11-11T18:27:40.540Z,97814.30
2018-11-11T18:30:14.886Z,97820.21
2018-11-11T18:32:48.104Z,97814.22
2018-11-11T18:35:21.425Z,97814.91
2018-11-11T18:37:52.832Z,97801.71
2018-11-11T18:40:27.090Z,97801.71
2018-11-11T18:43:17.634Z,97804.42
2018-11-11T18:45:50.527Z,97807.48
2018-11-11T18:48:23.454Z,97808.02
2018-11-11T18:50:54.885Z,97816.34
2018-11-11T18:53:27.803Z,97812.12
2018-11-11T18:56:00.758Z,97814.06
2018-11-11T18:58:33.817Z,97816.66
2018-11-11T19:01:06.811Z,97821.85
2018-11-11T19:03:39.637Z,97821.36
2018-11-11T19:06:12.507Z,97823.23
2018-11-11T19:08:44.102Z,97823.23
2018-11-11T19:11:17.256Z,97824.59
2018-11-11T19:13:50.423Z,97824.59
2018-11-11T19:16:22.253Z,97816.20
2018-11-11T19:18:55.533Z,97809.27
2018-11-11T19:21:26.901Z,97815.28
2018-11-11T19:23:59.880Z,97823.00
2018-11-11T19:26:33.117Z,97811.59
2018-11-11T19:29:06.249Z,97801.88
2018-11-11T19:31:39.378Z,97797.64
2018-11-11T19:34:12.463Z,97809.86
2018-11-11T19:36:45.154Z,97811.85
2018-11-11T19:39:17.969Z,97808.84
2018-11-11T19:41:51.390Z,97820.17
2018-11-11T19:44:24.108Z,97824.52
2018-11-11T19:46:57.234Z,97827.55
2018-11-11T19:49:30.128Z,97824.52
2018-11-11T19:52:03.108Z,97824.90
2018-11-11T19:54:36.364Z,97817.41
2018-11-11T19:57:09.386Z,97820.73
2018-11-11T19:59:42.492Z,97828.17
2018-11-11T20:02:15.438Z,97838.63
2018-11-11T20:04:46.902Z,97838.64
2018-11-11T20:07:19.810Z,97838.09
2018-11-11T20:09:52.678Z,97832.07
2018-11-11T20:12:25.621Z,97830.39
2018-11-11T20:14:58.429Z,97830.39
2018-11-11T20:17:29.915Z,97844.71
2018-11-11T20:20:02.974Z,97848.73
2018-11-11T20:22:36.242Z,97852.45
2018-11-11T20:25:10.393Z,97852.45
2018-11-11T20:27:42.389Z,97848.41
2018-11-11T20:30:27.553Z,97849.84
2018-11-11T20:33:12.681Z,97846.15
2018-11-11T20:35:45.626Z,97855.62
2018-11-11T20:38:18.631Z,97848.13
2018-11-11T20:40:51.685Z,97853.95
2018-11-11T20:43:24.809Z,97851.62
2018-11-11T20:45:57.657Z,97856.34
2018-11-11T20:48:30.543Z,97856.34
2018-11-11T20:53:35.790Z,97850.03
2018-11-11T20:56:08.767Z,97848.92
2018-11-11T20:58:41.677Z,97845.73
2018-11-11T21:01:14.618Z,97841.95
2018-11-11T21:03:47.746Z,97832.80
2018-11-11T21:06:20.619Z,97838.80
2018-11-11T21:08:51.897Z,97838.80
2018-11-11T21:11:24.827Z,97840.66
2018-11-11T21:13:57.896Z,97844.64
2018-11-11T21:16:30.657Z,97832.16
2018-11-11T21:19:02.113Z,97826.34
2018-11-11T21:21:35.244Z,97823.28
2018-11-11T21:24:08.142Z,97828.09
2018-11-11T21:26:41.127Z,97822.89
2018-11-11T21:32:01.243Z,97831.66
2018-11-11T21:34:34.506Z,97817.34
2018-11-11T21:37:05.894Z,97804.45
2018-11-11T21:39:56.961Z,97802.14
2018-11-11T21:43:24.144Z,97794.20
2018-11-11T21:45:56.639Z,97798.01
2018-11-11T21:48:29.416Z,97798.01
2018-11-11T21:51:00.669Z,97807.89
2018-11-11T21:53:43.533Z,97812.20
2018-11-11T21:56:16.508Z,97812.20
2018-11-11T21:58:49.475Z,97824.62
2018-11-11T22:01:22.123Z,97832.95
2018-11-11T22:03:55.157Z,97832.95
2018-11-11T22:06:28.147Z,97845.06
2018-11-11T22:09:01.115Z,97847.59
2018-11-11T22:11:34.205Z,97852.85
2018-11-11T22:14:07.626Z,97854.39
2018-11-11T22:16:40.651Z,97867.59
2018-11-11T22:19:13.638Z,97870.98
2018-11-11T22:21:46.628Z,97870.98
2018-11-11T22:24:19.526Z,97863.09
2018-11-11T22:26:52.404Z,97856.55
2018-11-11T22:29:25.248Z,97860.30
2018-11-11T22:31:58.171Z,97863.81
2018-11-11T22:34:31.144Z,97875.36
2018-11-11T22:37:04.357Z,97876.89
2018-11-11T22:39:37.249Z,97881.69
2018-11-11T22:42:10.643Z,97890.48
2018-11-11T22:44:43.910Z,97882.45
2018-11-11T22:47:16.604Z,97896.48
2018-11-11T22:49:49.415Z,97896.48
2018-11-11T22:52:22.360Z,97894.55
2018-11-11T22:54:55.240Z,97904.75
2018-11-11T22:57:28.436Z,97903.54
2018-11-11T23:00:01.398Z,97906.22
2018-11-11T23:02:34.456Z,97899.58
2018-11-11T23:05:07.410Z,97911.30
2018-11-11T23:07:40.429Z,97916.03
2018-11-11T23:10:13.525Z,97915.82
2018-11-11T23:12:46.725Z,97912.48
2018-11-11T23:15:20.542Z,97912.48
2018-11-11T23:17:53.439Z,97922.20
2018-11-11T23:20:24.887Z,97930.83
2018-11-11T23:23:11.974Z,97933.96
2018-11-11T23:25:45.213Z,97938.56
2018-11-11T23:28:27.448Z,97941.79
2018-11-11T23:30:58.889Z,97942.41
2018-11-11T23:33:31.635Z,97932.69
2018-11-11T23:36:05.529Z,97924.50
2018-11-11T23:38:36.983Z,97924.50
2018-11-11T23:41:10.247Z,97927.57
2018-11-11T23:43:43.392Z,97926.03
2018-11-11T23:46:14.478Z,97920.80
2018-11-11T23:48:47.435Z,97929.14
2018-11-11T23:51:18.627Z,97940.79
2018-11-11T23:53:50.504Z,97934.17
2018-11-11T23:56:23.393Z,97936.95
2018-11-11T23:58:56.490Z,97942.03
