createdAt,value
2023-02-03T00:13:05.235Z,98.93
2023-02-03T00:43:05.267Z,98.6
2023-02-03T01:13:05.229Z,98.87
2023-02-03T01:43:05.248Z,98.87
2023-02-03T02:13:05.255Z,98.85
2023-02-03T02:43:05.251Z,98.66
2023-02-03T03:13:05.269Z,98.84
2023-02-03T03:43:05.262Z,98.62
2023-02-03T04:13:05.280Z,98.65
2023-02-03T04:43:05.275Z,98.53
2023-02-03T05:13:05.281Z,98.17
2023-02-03T05:43:05.283Z,97.97
2023-02-03T06:13:05.279Z,97.75
2023-02-03T06:43:05.286Z,97.83
2023-02-03T07:13:05.283Z,97.72
2023-02-03T07:43:05.302Z,97.79
2023-02-03T08:27:59.890Z,96.97
2023-02-03T08:57:59.792Z,96.47
2023-02-03T09:27:59.841Z,96.58
2023-02-03T09:57:59.780Z,96.32
2023-02-03T10:27:59.944Z,94.7
2023-02-03T10:57:59.796Z,92.9
2023-02-03T11:27:59.824Z,90.67
2023-02-03T11:57:59.804Z,88.43
2023-02-03T12:27:59.896Z,87.74
2023-02-03T12:57:59.832Z,87.3
2023-02-03T13:27:59.877Z,88.09
2023-02-03T13:57:59.816Z,90.16
2023-02-03T14:27:59.895Z,90.74
2023-02-03T14:57:59.818Z,92.81
2023-02-03T15:27:59.840Z,94.51
2023-02-03T15:57:59.831Z,95.71
2023-02-03T16:27:59.910Z,96.44
2023-02-03T16:57:59.858Z,96.89
2023-02-03T17:27:59.928Z,97.18
2023-02-03T17:57:59.872Z,97.43
2023-02-03T18:27:59.895Z,97.19
2023-02-03T18:57:59.848Z,97.42
2023-02-03T19:27:59.909Z,97.37
2023-02-03T19:57:59.879Z,97.66
2023-02-03T20:27:59.960Z,97.38
2023-02-03T20:57:59.880Z,96.33
2023-02-03T21:27:59.940Z,95.04
2023-02-03T21:57:59.904Z,93.71
2023-02-03T22:27:59.965Z,91.34
2023-02-03T22:57:59.904Z,91.22
2023-02-03T23:27:59.911Z,89.17
2023-02-03T23:57:59.902Z,87.56
