createdAt,value
2023-01-11T00:01:03.960Z,31.30
2023-01-11T00:03:51.683Z,29.20
2023-01-11T00:06:39.702Z,29.50
2023-01-11T00:09:27.347Z,33.70
2023-01-11T00:12:15.295Z,29.70
2023-01-11T00:15:02.888Z,30.10
2023-01-11T00:17:50.897Z,32.20
2023-01-11T00:20:42.379Z,36.20
2023-01-11T00:23:30.047Z,36.30
2023-01-11T00:26:17.840Z,31.10
2023-01-11T00:29:05.725Z,29.10
2023-01-11T00:31:53.699Z,29.00
2023-01-11T00:34:41.460Z,29.70
2023-01-11T00:37:29.535Z,25.10
2023-01-11T00:40:17.585Z,26.20
2023-01-11T00:43:23.548Z,25.40
2023-01-11T00:46:29.654Z,25.00
2023-01-11T00:49:19.205Z,25.90
2023-01-11T00:52:11.612Z,21.30
2023-01-11T00:54:59.518Z,24.80
2023-01-11T00:57:47.545Z,23.20
2023-01-11T01:00:35.458Z,28.00
2023-01-11T01:03:22.951Z,28.40
2023-01-11T01:06:10.706Z,25.20
2023-01-11T01:08:59.007Z,27.00
2023-01-11T01:11:46.927Z,22.80
2023-01-11T01:14:35.731Z,25.70
2023-01-11T01:17:23.580Z,23.80
2023-01-11T01:20:13.100Z,22.00
2023-01-11T01:23:01.188Z,23.80
2023-01-11T01:25:49.243Z,21.30
2023-01-11T01:28:37.467Z,25.40
2023-01-11T01:31:25.227Z,27.90
2023-01-11T01:34:13.908Z,26.80
2023-01-11T01:37:01.571Z,26.10
2023-01-11T01:39:49.361Z,28.00
2023-01-11T01:42:37.163Z,25.30
2023-01-11T01:45:29.096Z,20.40
2023-01-11T01:48:22.261Z,19.00
2023-01-11T01:51:13.402Z,22.80
2023-01-11T01:54:08.385Z,19.00
2023-01-11T01:57:02.479Z,20.80
2023-01-11T01:59:52.109Z,19.30
2023-01-11T02:02:42.820Z,23.30
2023-01-11T02:05:31.189Z,19.90
2023-01-11T02:08:37.265Z,21.30
2023-01-11T02:11:32.356Z,21.50
2023-01-11T02:14:20.722Z,23.60
2023-01-11T02:17:09.401Z,18.90
2023-01-11T02:20:30.554Z,26.10
2023-01-11T02:23:37.674Z,23.20
2023-01-11T02:27:12.735Z,22.40
2023-01-11T02:30:47.437Z,20.50
2023-01-11T02:34:15.536Z,20.60
2023-01-11T02:37:26.247Z,24.70
2023-01-11T02:40:52.964Z,23.10
2023-01-11T02:44:43.440Z,21.90
2023-01-11T02:47:50.852Z,23.70
2023-01-11T02:50:55.347Z,21.40
2023-01-11T02:53:48.927Z,22.70
2023-01-11T02:56:43.592Z,19.80
2023-01-11T02:59:35.542Z,21.90
2023-01-11T03:02:22.948Z,23.60
2023-01-11T03:05:15.326Z,21.10
2023-01-11T03:08:21.353Z,18.70
2023-01-11T03:11:59.106Z,23.20
2023-01-11T03:15:16.012Z,19.80
2023-01-11T03:18:44.877Z,21.60
2023-01-11T03:21:36.013Z,18.30
2023-01-11T03:24:48.373Z,19.30
2023-01-11T03:27:49.259Z,19.30
2023-01-11T03:31:22.493Z,17.50
2023-01-11T03:34:23.135Z,18.70
2023-01-11T03:37:45.681Z,17.20
2023-01-11T03:40:40.160Z,16.50
2023-01-11T03:43:29.599Z,19.00
2023-01-11T03:46:27.343Z,20.00
2023-01-11T03:49:33.847Z,20.40
2023-01-11T03:52:31.468Z,16.40
2023-01-11T03:55:19.464Z,19.20
2023-01-11T03:58:09.093Z,20.00
2023-01-11T04:00:58.209Z,16.60
2023-01-11T04:03:46.105Z,18.70
2023-01-11T04:06:37.086Z,16.90
2023-01-11T04:09:24.624Z,20.30
2023-01-11T04:12:12.582Z,16.70
2023-01-11T04:15:03.189Z,17.50
2023-01-11T04:17:50.913Z,15.20
2023-01-11T04:20:43.028Z,17.60
2023-01-11T04:23:31.427Z,17.80
2023-01-11T04:26:19.274Z,15.00
2023-01-11T04:29:07.498Z,15.40
2023-01-11T04:31:55.744Z,18.60
2023-01-11T04:34:43.445Z,17.50
2023-01-11T04:37:31.557Z,17.40
2023-01-11T04:40:19.376Z,19.20
2023-01-11T04:43:07.311Z,16.00
2023-01-11T04:45:59.398Z,17.20
2023-01-11T04:48:47.447Z,17.40
2023-01-11T04:51:35.593Z,16.10
2023-01-11T04:54:23.510Z,16.80
2023-01-11T04:57:14.808Z,16.60
2023-01-11T05:00:02.681Z,17.00
2023-01-11T05:02:50.502Z,16.80
2023-01-11T05:05:38.401Z,18.00
2023-01-11T05:08:28.517Z,12.90
2023-01-11T05:11:17.996Z,14.40
2023-01-11T05:14:14.988Z,14.80
2023-01-11T05:17:02.773Z,16.20
2023-01-11T05:19:50.913Z,18.90
2023-01-11T05:22:38.938Z,17.60
2023-01-11T05:25:26.987Z,15.30
2023-01-11T05:28:14.800Z,16.20
2023-01-11T05:31:02.777Z,14.20
2023-01-11T05:33:50.400Z,15.30
2023-01-11T05:36:38.524Z,15.60
2023-01-11T05:39:26.376Z,15.40
2023-01-11T05:42:14.165Z,17.00
2023-01-11T05:45:20.144Z,20.40
2023-01-11T05:48:07.976Z,13.00
2023-01-11T05:50:56.472Z,15.50
2023-01-11T05:53:44.446Z,13.40
2023-01-11T05:56:32.506Z,15.50
2023-01-11T05:59:20.679Z,14.20
2023-01-11T06:02:09.092Z,15.40
2023-01-11T06:04:56.742Z,19.30
2023-01-11T06:07:44.547Z,15.20
2023-01-11T06:10:32.362Z,18.60
2023-01-11T06:13:26.519Z,14.00
2023-01-11T06:16:20.803Z,14.10
2023-01-11T06:19:08.665Z,16.60
2023-01-11T06:21:56.574Z,14.70
2023-01-11T06:24:44.614Z,13.00
2023-01-11T06:27:32.528Z,14.40
2023-01-11T06:30:20.771Z,13.20
2023-01-11T06:33:08.867Z,13.60
2023-01-11T06:35:57.831Z,17.90
2023-01-11T06:38:45.699Z,13.30
2023-01-11T06:41:33.469Z,14.30
2023-01-11T06:44:21.634Z,15.60
2023-01-11T06:47:09.415Z,15.20
2023-01-11T06:49:57.342Z,12.40
2023-01-11T06:52:59.898Z,14.30
2023-01-11T06:55:53.139Z,11.50
2023-01-11T06:58:41.425Z,11.90
2023-01-11T07:01:30.820Z,11.60
2023-01-11T07:04:19.957Z,11.40
2023-01-11T07:07:07.575Z,10.00
2023-01-11T07:09:55.567Z,12.60
2023-01-11T07:12:43.131Z,12.70
2023-01-11T07:15:30.774Z,12.30
2023-01-11T07:18:19.825Z,11.50
2023-01-11T07:21:07.686Z,10.00
2023-01-11T07:23:55.560Z,12.70
2023-01-11T07:26:43.918Z,12.10
2023-01-11T07:29:31.572Z,12.90
2023-01-11T07:32:20.335Z,11.50
2023-01-11T07:35:08.828Z,12.40
2023-01-11T07:37:56.828Z,10.10
2023-01-11T07:40:44.595Z,13.80
2023-01-11T07:43:33.588Z,15.90
2023-01-11T07:46:21.769Z,13.40
2023-01-11T07:49:09.833Z,13.20
2023-01-11T07:51:57.541Z,16.00
2023-01-11T07:54:45.300Z,16.70
2023-01-11T07:57:33.202Z,12.90
2023-01-11T08:00:21.610Z,13.60
2023-01-11T08:03:09.697Z,12.40
2023-01-11T08:05:57.980Z,11.40
2023-01-11T08:08:45.774Z,12.50
2023-01-11T08:11:53.822Z,16.20
2023-01-11T08:14:41.934Z,17.50
2023-01-11T08:17:29.877Z,13.80
2023-01-11T08:20:17.526Z,14.10
2023-01-11T08:23:07.054Z,14.00
2023-01-11T08:25:58.306Z,13.10
2023-01-11T08:28:46.974Z,12.80
2023-01-11T08:31:35.198Z,12.50
2023-01-11T08:34:23.418Z,12.70
2023-01-11T08:37:10.941Z,11.00
2023-01-11T08:39:58.945Z,12.60
2023-01-11T08:42:47.147Z,10.70
2023-01-11T08:45:35.048Z,12.80
2023-01-11T08:48:23.262Z,15.40
2023-01-11T08:51:11.429Z,11.40
2023-01-11T08:53:59.431Z,12.70
2023-01-11T08:56:47.172Z,14.20
2023-01-11T08:59:34.801Z,11.30
2023-01-11T09:02:22.678Z,11.70
2023-01-11T09:05:10.626Z,13.50
2023-01-11T09:07:58.356Z,11.10
2023-01-11T09:10:46.219Z,12.90
2023-01-11T09:13:34.085Z,13.60
2023-01-11T09:16:22.362Z,13.50
2023-01-11T09:19:10.209Z,12.10
2023-01-11T09:22:00.456Z,12.20
2023-01-11T09:24:48.250Z,13.60
2023-01-11T09:27:36.057Z,11.90
2023-01-11T09:30:24.851Z,10.90
2023-01-11T09:33:12.753Z,10.90
2023-01-11T09:36:03.081Z,10.30
2023-01-11T09:38:52.983Z,13.20
2023-01-11T09:42:22.509Z,11.20
2023-01-11T09:45:23.140Z,12.70
2023-01-11T09:48:28.642Z,11.60
2023-01-11T09:51:16.604Z,13.20
2023-01-11T09:54:08.010Z,12.90
2023-01-11T09:57:26.779Z,13.80
2023-01-11T10:00:27.911Z,11.10
2023-01-11T10:03:38.817Z,13.60
2023-01-11T10:06:33.397Z,10.80
2023-01-11T10:18:32.761Z,9.90
2023-01-11T10:20:28.958Z,15.00
2023-01-11T10:23:42.213Z,12.70
2023-01-11T10:26:40.242Z,13.00
2023-01-11T10:29:54.270Z,11.40
2023-01-11T10:33:10.261Z,12.60
2023-01-11T10:36:21.188Z,9.60
2023-01-11T10:39:41.974Z,8.60
2023-01-11T10:42:40.643Z,9.30
2023-01-11T10:46:21.450Z,10.70
2023-01-11T10:49:28.560Z,10.50
2023-01-11T10:52:41.724Z,11.10
2023-01-11T10:55:44.747Z,12.70
2023-01-11T10:59:07.490Z,11.70
2023-01-11T11:02:26.310Z,13.00
2023-01-11T11:05:44.971Z,14.80
2023-01-11T11:09:11.324Z,15.90
2023-01-11T11:12:29.760Z,12.80
2023-01-11T11:15:58.512Z,13.00
2023-01-11T11:18:46.434Z,13.10
2023-01-11T11:21:38.980Z,12.20
2023-01-11T11:24:45.682Z,14.70
2023-01-11T11:27:58.912Z,12.00
2023-01-11T11:30:47.556Z,11.90
2023-01-11T11:33:39.397Z,12.20
2023-01-11T11:36:26.936Z,13.00
2023-01-11T11:39:29.448Z,13.10
2023-01-11T11:42:21.468Z,10.50
2023-01-11T11:45:09.123Z,14.60
2023-01-11T11:48:06.115Z,13.20
2023-01-11T11:50:57.613Z,13.90
2023-01-11T11:53:56.309Z,12.20
2023-01-11T11:56:44.553Z,12.20
2023-01-11T11:59:33.296Z,15.70
2023-01-11T12:02:31.433Z,14.90
2023-01-11T12:05:20.005Z,13.60
2023-01-11T12:08:15.084Z,14.50
2023-01-11T12:11:08.176Z,15.10
2023-01-11T12:14:11.235Z,13.70
2023-01-11T12:16:59.490Z,12.20
2023-01-11T12:19:47.930Z,13.70
2023-01-11T12:22:35.580Z,17.30
2023-01-11T12:25:26.682Z,14.50
2023-01-11T12:28:28.316Z,13.20
2023-01-11T12:31:43.113Z,13.90
2023-01-11T12:34:47.074Z,14.20
2023-01-11T12:38:02.196Z,13.20
2023-01-11T12:41:43.908Z,14.10
2023-01-11T12:45:08.567Z,10.40
2023-01-11T12:48:18.077Z,13.30
2023-01-11T12:51:21.123Z,12.80
2023-01-11T12:54:39.826Z,11.90
2023-01-11T12:58:00.452Z,13.90
2023-01-11T13:01:39.189Z,14.20
2023-01-11T13:04:52.413Z,11.30
2023-01-11T13:07:49.253Z,13.40
2023-01-11T13:10:51.872Z,13.10
2023-01-11T13:14:02.131Z,12.10
2023-01-11T13:17:01.666Z,12.40
2023-01-11T13:20:17.279Z,12.80
2023-01-11T13:23:33.243Z,12.60
2023-01-11T13:26:41.246Z,12.70
2023-01-11T13:29:52.233Z,12.80
2023-01-11T13:32:44.362Z,14.30
2023-01-11T13:35:52.075Z,13.30
2023-01-11T13:38:57.910Z,14.60
2023-01-11T13:41:53.157Z,11.40
2023-01-11T13:44:50.115Z,15.70
2023-01-11T13:47:45.297Z,15.10
2023-01-11T13:51:00.588Z,10.10
2023-01-11T13:54:08.088Z,10.90
2023-01-11T13:57:05.313Z,9.40
2023-01-11T14:00:02.235Z,11.80
2023-01-11T14:03:18.843Z,14.30
2023-01-11T14:06:42.535Z,14.80
2023-01-11T14:09:39.093Z,11.60
2023-01-11T14:13:35.293Z,13.20
2023-01-11T14:16:50.447Z,12.80
2023-01-11T14:20:03.941Z,10.10
2023-01-11T14:23:13.393Z,11.90
2023-01-11T14:26:28.259Z,16.10
2023-01-11T14:29:48.568Z,13.80
2023-01-11T14:33:18.057Z,16.80
2023-01-11T14:36:30.532Z,12.30
2023-01-11T14:40:13.933Z,13.60
2023-01-11T14:43:32.992Z,14.20
2023-01-11T14:46:23.825Z,16.60
2023-01-11T14:49:40.335Z,16.00
2023-01-11T14:52:39.923Z,14.60
2023-01-11T14:55:35.648Z,12.50
2023-01-11T14:58:32.493Z,16.60
2023-01-11T15:01:20.640Z,15.20
2023-01-11T15:04:22.667Z,12.30
2023-01-11T15:07:33.715Z,15.20
2023-01-11T15:10:30.799Z,16.90
2023-01-11T15:13:29.503Z,12.60
2023-01-11T15:16:52.476Z,15.40
2023-01-11T15:19:43.940Z,14.50
2023-01-11T15:22:34.201Z,14.50
2023-01-11T15:25:49.470Z,16.90
2023-01-11T15:29:00.423Z,14.80
2023-01-11T15:31:54.479Z,15.80
2023-01-11T15:34:49.451Z,12.50
2023-01-11T15:37:55.096Z,17.10
2023-01-11T15:40:51.906Z,15.90
2023-01-11T15:44:35.122Z,16.20
2023-01-11T15:48:11.551Z,15.10
2023-01-11T15:51:33.895Z,16.40
2023-01-11T15:54:47.130Z,17.40
2023-01-11T15:58:33.191Z,19.30
2023-01-11T16:01:30.737Z,12.60
2023-01-11T16:04:36.240Z,13.70
2023-01-11T16:07:57.416Z,14.60
2023-01-11T16:11:16.229Z,14.30
2023-01-11T16:14:44.402Z,14.20
2023-01-11T16:17:32.980Z,14.90
2023-01-11T16:20:25.210Z,13.80
2023-01-11T16:23:20.125Z,19.40
2023-01-11T16:26:09.747Z,12.30
2023-01-11T16:28:59.183Z,14.60
2023-01-11T16:32:04.629Z,12.60
2023-01-11T16:34:55.957Z,18.20
2023-01-11T16:38:01.389Z,14.30
2023-01-11T16:40:53.352Z,14.70
2023-01-11T16:44:04.782Z,15.20
2023-01-11T16:47:04.604Z,17.00
2023-01-11T16:50:28.580Z,17.80
2023-01-11T16:53:17.882Z,12.50
2023-01-11T16:56:18.399Z,20.70
2023-01-11T16:59:35.003Z,17.50
2023-01-11T17:02:35.934Z,14.40
2023-01-11T17:05:27.380Z,16.80
2023-01-11T17:08:31.375Z,15.30
2023-01-11T17:11:45.434Z,18.50
2023-01-11T17:14:52.322Z,16.30
2023-01-11T17:17:42.664Z,17.50
2023-01-11T17:20:31.992Z,21.60
2023-01-11T17:23:20.549Z,18.40
2023-01-11T17:26:39.389Z,18.30
2023-01-11T17:29:39.746Z,17.00
2023-01-11T17:32:41.953Z,17.60
2023-01-11T17:35:36.601Z,17.40
2023-01-11T17:38:26.810Z,17.10
2023-01-11T17:41:35.487Z,16.10
2023-01-11T17:44:42.224Z,17.60
2023-01-11T17:47:31.334Z,18.70
2023-01-11T17:50:38.186Z,18.60
2023-01-11T17:53:35.189Z,21.10
2023-01-11T17:56:38.748Z,19.40
2023-01-11T17:59:30.615Z,19.70
2023-01-11T18:02:18.742Z,18.70
2023-01-11T18:05:18.638Z,18.20
2023-01-11T18:08:16.794Z,19.00
2023-01-11T18:11:05.085Z,15.80
2023-01-11T18:14:00.130Z,15.40
2023-01-11T18:17:05.588Z,17.90
2023-01-11T18:19:53.618Z,18.80
2023-01-11T18:22:54.024Z,25.10
2023-01-11T18:25:46.202Z,20.90
2023-01-11T18:28:38.326Z,18.90
2023-01-11T18:31:26.318Z,18.70
2023-01-11T18:34:15.224Z,20.30
2023-01-11T18:37:06.599Z,17.30
2023-01-11T18:39:55.635Z,20.70
2023-01-11T18:42:50.548Z,21.90
2023-01-11T18:45:38.628Z,23.40
2023-01-11T18:48:26.162Z,20.70
2023-01-11T18:51:29.162Z,22.30
2023-01-11T18:54:18.575Z,19.80
2023-01-11T18:57:06.916Z,21.10
2023-01-11T18:59:55.659Z,21.30
2023-01-11T19:02:44.631Z,21.90
2023-01-11T19:05:32.631Z,22.20
2023-01-11T19:08:20.480Z,21.70
2023-01-11T19:11:14.205Z,22.30
2023-01-11T19:14:04.463Z,26.70
2023-01-11T19:16:52.526Z,17.30
2023-01-11T19:19:40.351Z,19.40
2023-01-11T19:22:28.565Z,17.70
2023-01-11T19:25:16.808Z,19.50
2023-01-11T19:28:06.110Z,21.50
2023-01-11T19:30:54.260Z,20.40
2023-01-11T19:33:42.434Z,19.50
2023-01-11T19:36:32.365Z,20.90
2023-01-11T19:39:20.536Z,22.90
2023-01-11T19:42:09.033Z,22.80
2023-01-11T19:44:58.197Z,23.50
2023-01-11T19:47:47.891Z,21.30
2023-01-11T19:50:36.123Z,17.30
2023-01-11T19:53:24.238Z,15.80
2023-01-11T19:56:12.236Z,20.10
2023-01-11T19:59:00.584Z,20.10
2023-01-11T20:01:50.294Z,16.30
2023-01-11T20:04:38.757Z,17.00
2023-01-11T20:07:26.969Z,18.90
2023-01-11T20:10:15.261Z,16.70
2023-01-11T20:13:03.196Z,19.20
2023-01-11T20:15:52.396Z,17.70
2023-01-11T20:18:42.543Z,15.00
2023-01-11T20:21:31.856Z,14.50
2023-01-11T20:24:20.156Z,15.80
2023-01-11T20:27:07.983Z,14.00
2023-01-11T20:29:55.862Z,16.90
2023-01-11T20:32:44.371Z,14.70
2023-01-11T20:35:32.340Z,16.50
2023-01-11T20:38:20.472Z,16.70
2023-01-11T20:41:35.081Z,16.80
2023-01-11T20:44:28.180Z,14.30
2023-01-11T20:47:16.165Z,13.30
2023-01-11T20:50:04.388Z,14.70
2023-01-11T20:52:52.581Z,11.00
2023-01-11T20:55:40.490Z,12.60
2023-01-11T20:58:28.335Z,14.20
2023-01-11T21:01:17.254Z,15.00
2023-01-11T21:04:10.744Z,14.10
2023-01-11T21:06:58.721Z,13.20
2023-01-11T21:09:46.564Z,12.10
2023-01-11T21:12:34.338Z,13.30
2023-01-11T21:15:23.212Z,9.80
2023-01-11T21:18:14.877Z,12.20
2023-01-11T21:21:03.108Z,12.10
2023-01-11T21:23:58.722Z,12.60
2023-01-11T21:26:48.058Z,12.50
2023-01-11T21:29:36.221Z,11.50
2023-01-11T21:32:27.304Z,14.10
2023-01-11T21:35:15.063Z,12.10
2023-01-11T21:38:02.841Z,10.60
2023-01-11T21:40:50.673Z,11.70
2023-01-11T21:43:39.817Z,12.40
2023-01-11T21:46:27.658Z,12.50
2023-01-11T21:49:17.365Z,11.00
2023-01-11T21:52:05.109Z,10.90
2023-01-11T21:54:53.804Z,13.30
2023-01-11T21:57:41.598Z,11.10
2023-01-11T22:00:31.491Z,8.30
2023-01-11T22:03:19.227Z,10.80
2023-01-11T22:06:07.703Z,11.30
2023-01-11T22:08:55.244Z,12.00
2023-01-11T22:11:43.122Z,10.10
2023-01-11T22:14:31.827Z,10.90
2023-01-11T22:17:19.364Z,11.30
2023-01-11T22:20:07.420Z,11.10
2023-01-11T22:22:55.210Z,11.90
2023-01-11T22:25:43.385Z,12.10
2023-01-11T22:28:31.515Z,12.30
2023-01-11T22:31:19.717Z,11.10
2023-01-11T22:34:07.259Z,10.80
2023-01-11T22:36:55.111Z,11.50
2023-01-11T22:39:42.769Z,12.40
2023-01-11T22:42:30.744Z,11.20
2023-01-11T22:45:18.663Z,12.30
2023-01-11T22:48:06.632Z,11.00
2023-01-11T22:50:55.220Z,13.00
2023-01-11T22:53:47.126Z,10.90
2023-01-11T22:56:34.851Z,9.80
2023-01-11T22:59:22.705Z,11.80
2023-01-11T23:02:11.753Z,10.50
2023-01-11T23:04:59.595Z,10.80
2023-01-11T23:07:47.618Z,12.80
2023-01-11T23:10:35.179Z,11.70
2023-01-11T23:13:40.976Z,11.00
2023-01-11T23:16:28.994Z,11.70
2023-01-11T23:19:20.501Z,12.20
2023-01-11T23:22:10.089Z,10.80
2023-01-11T23:24:58.048Z,10.70
2023-01-11T23:27:46.204Z,11.90
2023-01-11T23:30:34.063Z,11.40
2023-01-11T23:33:21.919Z,10.90
2023-01-11T23:36:09.827Z,10.80
2023-01-11T23:38:58.066Z,10.30
2023-01-11T23:42:04.712Z,12.20
2023-01-11T23:44:54.649Z,13.20
2023-01-11T23:47:42.748Z,11.20
2023-01-11T23:50:30.556Z,9.00
2023-01-11T23:53:18.869Z,9.30
2023-01-11T23:56:07.354Z,10.10
2023-01-11T23:58:56.084Z,9.80
