createdAt,value
2016-10-14T00:00:20.445Z,99.99
2016-10-14T00:01:31.143Z,99.99
2016-10-14T00:02:41.830Z,99.99
2016-10-14T00:03:52.543Z,99.99
2016-10-14T00:05:03.276Z,99.99
2016-10-14T00:06:13.983Z,99.99
2016-10-14T00:07:24.684Z,99.99
2016-10-14T00:08:35.377Z,99.99
2016-10-14T00:09:46.115Z,99.99
2016-10-14T00:10:57.348Z,99.99
2016-10-14T00:12:08.090Z,99.99
2016-10-14T00:13:19.313Z,99.99
2016-10-14T00:14:30.009Z,99.99
2016-10-14T00:15:40.699Z,99.99
2016-10-14T00:16:51.903Z,99.99
2016-10-14T00:18:02.630Z,99.99
2016-10-14T00:19:13.854Z,99.99
2016-10-14T00:20:24.561Z,99.99
2016-10-14T00:21:35.286Z,99.99
2016-10-14T00:22:46.023Z,99.99
2016-10-14T00:23:56.734Z,99.99
2016-10-14T00:25:07.440Z,99.99
2016-10-14T00:26:18.657Z,99.99
2016-10-14T00:27:29.881Z,99.99
2016-10-14T00:28:40.582Z,99.99
2016-10-14T00:29:51.298Z,99.99
2016-10-14T00:31:02.055Z,99.99
2016-10-14T00:32:13.258Z,99.99
2016-10-14T00:33:23.949Z,99.99
2016-10-14T00:34:34.649Z,99.99
2016-10-14T00:35:45.379Z,99.99
2016-10-14T00:36:56.091Z,99.99
2016-10-14T00:38:06.775Z,99.99
2016-10-14T00:39:17.479Z,99.99
2016-10-14T00:40:28.185Z,99.99
2016-10-14T00:41:38.892Z,99.99
2016-10-14T00:42:49.591Z,99.99
2016-10-14T00:44:00.282Z,99.99
2016-10-14T00:45:10.988Z,99.99
2016-10-14T00:46:21.693Z,99.99
2016-10-14T00:47:32.415Z,99.99
2016-10-14T00:48:43.131Z,99.99
2016-10-14T00:49:54.344Z,99.99
2016-10-14T00:51:05.057Z,99.99
2016-10-14T00:52:15.762Z,99.99
2016-10-14T00:53:26.522Z,99.99
2016-10-14T00:54:37.238Z,99.99
2016-10-14T00:55:47.948Z,99.99
2016-10-14T00:56:58.695Z,99.99
2016-10-14T00:58:09.434Z,99.99
2016-10-14T00:59:20.164Z,99.99
2016-10-14T01:00:30.838Z,99.99
2016-10-14T01:01:41.567Z,99.99
2016-10-14T01:02:52.297Z,99.99
2016-10-14T01:04:03.005Z,99.99
2016-10-14T01:05:13.733Z,99.99
2016-10-14T01:06:24.458Z,99.99
2016-10-14T01:07:35.146Z,99.99
2016-10-14T01:08:45.853Z,99.99
2016-10-14T01:09:56.533Z,99.99
2016-10-14T01:11:07.269Z,99.99
2016-10-14T01:12:18.006Z,99.99
2016-10-14T01:13:28.739Z,99.99
2016-10-14T01:14:39.976Z,99.99
2016-10-14T01:15:50.697Z,99.99
2016-10-14T01:17:01.375Z,99.99
2016-10-14T01:18:12.097Z,99.99
2016-10-14T01:19:22.802Z,99.99
2016-10-14T01:20:33.523Z,99.99
2016-10-14T01:21:44.249Z,99.99
2016-10-14T01:22:54.959Z,99.99
2016-10-14T01:24:05.683Z,99.99
2016-10-14T01:25:16.404Z,99.99
2016-10-14T01:26:27.126Z,99.99
2016-10-14T01:27:37.832Z,99.99
2016-10-14T01:28:48.544Z,99.99
2016-10-14T01:29:59.264Z,99.99
2016-10-14T01:31:09.964Z,99.99
2016-10-14T01:32:20.656Z,99.99
2016-10-14T01:33:31.891Z,99.99
2016-10-14T01:34:42.612Z,99.99
2016-10-14T01:35:53.303Z,99.99
2016-10-14T01:37:03.998Z,99.99
2016-10-14T01:38:14.707Z,99.99
2016-10-14T01:39:25.414Z,99.99
2016-10-14T01:40:36.141Z,99.99
2016-10-14T01:41:46.854Z,99.99
2016-10-14T01:42:57.552Z,99.99
2016-10-14T01:44:08.287Z,99.99
2016-10-14T01:45:18.989Z,99.99
2016-10-14T01:46:29.727Z,99.99
2016-10-14T01:47:40.435Z,99.99
2016-10-14T01:48:51.159Z,99.99
2016-10-14T01:50:01.871Z,99.99
2016-10-14T01:51:12.576Z,99.99
2016-10-14T01:52:23.283Z,99.99
2016-10-14T01:53:34.534Z,99.99
2016-10-14T01:54:45.212Z,99.99
2016-10-14T01:55:55.912Z,99.99
2016-10-14T01:57:06.636Z,99.99
2016-10-14T01:58:17.355Z,99.99
2016-10-14T01:59:28.063Z,99.99
2016-10-14T02:00:38.793Z,99.99
2016-10-14T02:01:49.507Z,99.99
2016-10-14T02:03:00.206Z,99.99
2016-10-14T02:04:10.934Z,99.99
2016-10-14T02:05:21.667Z,99.99
2016-10-14T02:06:32.348Z,99.99
2016-10-14T02:07:44.109Z,99.99
2016-10-14T02:08:54.802Z,99.99
2016-10-14T02:10:05.577Z,99.99
2016-10-14T02:11:16.271Z,99.99
2016-10-14T02:12:26.962Z,99.99
2016-10-14T02:13:37.702Z,99.99
2016-10-14T02:14:48.904Z,99.99
2016-10-14T02:15:59.615Z,99.99
2016-10-14T02:17:10.339Z,99.99
2016-10-14T02:18:21.049Z,99.99
2016-10-14T02:19:31.747Z,99.99
2016-10-14T02:20:42.453Z,99.99
2016-10-14T02:21:53.163Z,99.99
2016-10-14T02:23:04.055Z,99.99
2016-10-14T02:24:14.773Z,99.99
2016-10-14T02:25:25.478Z,99.99
2016-10-14T02:26:36.188Z,99.99
2016-10-14T02:27:46.882Z,99.99
2016-10-14T02:28:57.595Z,99.99
2016-10-14T02:30:08.322Z,99.99
2016-10-14T02:31:19.051Z,99.99
2016-10-14T02:32:29.760Z,99.99
2016-10-14T02:33:40.452Z,99.99
2016-10-14T02:34:51.150Z,99.99
2016-10-14T02:36:01.886Z,99.99
2016-10-14T02:37:12.614Z,99.99
2016-10-14T02:38:23.338Z,99.99
2016-10-14T02:39:34.048Z,99.99
2016-10-14T02:40:44.753Z,99.99
2016-10-14T02:41:55.462Z,99.99
2016-10-14T02:43:06.191Z,99.99
2016-10-14T02:44:16.907Z,99.99
2016-10-14T02:45:27.604Z,99.99
2016-10-14T02:46:38.295Z,99.99
2016-10-14T02:47:48.999Z,99.99
2016-10-14T02:48:59.672Z,99.99
2016-10-14T02:50:10.378Z,99.99
2016-10-14T02:51:21.063Z,99.99
2016-10-14T02:52:31.784Z,99.99
2016-10-14T02:53:42.494Z,99.99
2016-10-14T02:54:53.211Z,99.99
2016-10-14T02:56:03.928Z,99.99
2016-10-14T02:57:14.630Z,99.99
2016-10-14T02:58:25.364Z,99.99
2016-10-14T02:59:36.053Z,99.99
2016-10-14T03:00:46.753Z,99.99
2016-10-14T03:01:57.467Z,99.99
2016-10-14T03:03:08.186Z,99.99
2016-10-14T03:04:18.917Z,99.99
2016-10-14T03:05:29.608Z,99.99
2016-10-14T03:06:40.319Z,99.99
2016-10-14T03:07:51.012Z,99.99
2016-10-14T03:09:01.700Z,99.99
2016-10-14T03:10:12.441Z,99.99
2016-10-14T03:11:23.169Z,99.99
2016-10-14T03:12:33.861Z,99.99
2016-10-14T03:13:45.138Z,99.99
2016-10-14T03:14:55.846Z,99.99
2016-10-14T03:16:06.555Z,99.99
2016-10-14T03:17:17.254Z,99.99
2016-10-14T03:18:27.973Z,99.99
2016-10-14T03:19:38.674Z,99.99
2016-10-14T03:20:49.376Z,99.99
2016-10-14T03:22:00.250Z,99.99
2016-10-14T03:23:11.880Z,99.99
2016-10-14T03:24:22.613Z,99.99
2016-10-14T03:25:33.313Z,99.99
2016-10-14T03:26:44.046Z,99.99
2016-10-14T03:27:54.740Z,99.99
2016-10-14T03:29:05.443Z,99.99
2016-10-14T03:30:16.151Z,99.99
2016-10-14T03:31:26.872Z,99.99
2016-10-14T03:32:37.565Z,99.99
2016-10-14T03:33:48.270Z,99.99
2016-10-14T03:34:58.979Z,99.99
2016-10-14T03:36:09.677Z,99.99
2016-10-14T03:37:20.425Z,99.99
2016-10-14T03:38:31.122Z,99.99
2016-10-14T03:39:41.831Z,99.99
2016-10-14T03:40:52.521Z,99.99
2016-10-14T03:42:03.239Z,99.99
2016-10-14T03:43:13.948Z,99.99
2016-10-14T03:44:24.645Z,99.99
2016-10-14T03:45:35.341Z,99.99
2016-10-14T03:46:46.037Z,99.99
2016-10-14T03:47:56.934Z,99.99
2016-10-14T03:49:07.651Z,99.99
2016-10-14T03:50:18.352Z,99.99
2016-10-14T03:51:29.077Z,99.99
2016-10-14T03:52:39.780Z,99.99
2016-10-14T03:53:50.498Z,99.99
2016-10-14T03:55:01.234Z,99.99
2016-10-14T03:56:11.952Z,99.99
2016-10-14T03:57:22.648Z,99.99
2016-10-14T03:58:33.355Z,99.99
2016-10-14T03:59:44.084Z,99.99
2016-10-14T04:00:54.794Z,99.99
2016-10-14T04:02:06.025Z,99.99
2016-10-14T04:03:16.753Z,99.99
2016-10-14T04:04:27.480Z,99.99
2016-10-14T04:05:38.173Z,99.99
2016-10-14T04:06:48.857Z,99.99
2016-10-14T04:07:59.563Z,99.99
2016-10-14T04:09:10.260Z,99.99
2016-10-14T04:10:20.943Z,99.99
2016-10-14T04:11:31.626Z,99.99
2016-10-14T04:12:42.335Z,99.99
2016-10-14T04:13:53.011Z,99.99
2016-10-14T04:15:03.689Z,99.99
2016-10-14T04:16:14.411Z,99.99
2016-10-14T04:17:25.108Z,99.99
2016-10-14T04:18:35.840Z,99.99
2016-10-14T04:19:46.542Z,99.99
2016-10-14T04:20:57.893Z,99.99
2016-10-14T04:22:08.619Z,99.99
2016-10-14T04:23:19.318Z,99.99
2016-10-14T04:24:30.030Z,99.99
2016-10-14T04:25:40.711Z,99.99
2016-10-14T04:26:51.417Z,99.99
2016-10-14T04:28:02.120Z,99.99
2016-10-14T04:29:12.809Z,99.99
2016-10-14T04:30:23.508Z,99.99
2016-10-14T04:31:34.187Z,99.99
2016-10-14T04:32:44.914Z,99.99
2016-10-14T04:33:55.629Z,99.99
2016-10-14T04:35:06.680Z,99.99
2016-10-14T04:36:17.418Z,99.99
2016-10-14T04:37:28.118Z,99.99
2016-10-14T04:38:38.819Z,99.99
2016-10-14T04:39:49.527Z,99.99
2016-10-14T04:41:00.242Z,99.99
2016-10-14T04:42:10.928Z,99.99
2016-10-14T04:43:21.654Z,99.99
2016-10-14T04:44:32.356Z,99.99
2016-10-14T04:45:43.844Z,99.99
2016-10-14T04:46:54.538Z,99.99
2016-10-14T04:48:05.273Z,99.99
2016-10-14T04:49:15.968Z,99.99
2016-10-14T04:50:26.688Z,99.99
2016-10-14T04:51:37.418Z,99.99
2016-10-14T04:52:48.126Z,99.99
2016-10-14T04:53:58.839Z,99.99
2016-10-14T04:55:09.528Z,99.99
2016-10-14T04:56:21.012Z,99.99
2016-10-14T04:57:31.697Z,99.99
2016-10-14T04:58:42.372Z,99.99
2016-10-14T04:59:53.092Z,99.99
2016-10-14T05:01:03.817Z,99.99
2016-10-14T05:02:14.523Z,99.99
2016-10-14T05:03:25.236Z,99.99
2016-10-14T05:04:35.948Z,99.99
2016-10-14T05:05:46.712Z,99.99
2016-10-14T05:06:57.430Z,99.99
2016-10-14T05:08:08.175Z,99.99
2016-10-14T05:09:18.916Z,99.99
2016-10-14T05:10:29.619Z,99.99
2016-10-14T05:11:40.323Z,99.99
2016-10-14T05:12:51.030Z,99.99
2016-10-14T05:14:01.751Z,99.99
2016-10-14T05:15:12.444Z,99.99
2016-10-14T05:16:23.179Z,99.99
2016-10-14T05:17:33.888Z,99.99
2016-10-14T05:18:44.597Z,99.99
2016-10-14T05:19:55.307Z,99.99
2016-10-14T05:21:06.005Z,99.99
2016-10-14T05:22:17.224Z,99.99
2016-10-14T05:23:27.919Z,99.99
2016-10-14T05:24:38.620Z,99.99
2016-10-14T05:25:49.350Z,99.99
2016-10-14T05:27:00.553Z,99.99
2016-10-14T05:28:11.798Z,99.99
2016-10-14T05:29:22.501Z,99.99
2016-10-14T05:30:33.204Z,99.99
2016-10-14T05:31:43.896Z,99.99
2016-10-14T05:32:54.876Z,99.99
2016-10-14T05:34:05.580Z,99.99
2016-10-14T05:35:16.283Z,99.99
2016-10-14T05:36:26.997Z,99.99
2016-10-14T05:37:37.700Z,99.99
2016-10-14T05:38:48.417Z,99.99
2016-10-14T05:39:59.129Z,99.99
2016-10-14T05:41:09.848Z,99.99
2016-10-14T05:42:20.577Z,99.99
2016-10-14T05:43:31.287Z,99.99
2016-10-14T05:44:42.001Z,99.99
2016-10-14T05:45:52.700Z,99.99
2016-10-14T05:47:03.416Z,99.99
2016-10-14T05:48:14.142Z,99.99
2016-10-14T05:49:24.852Z,99.99
2016-10-14T05:50:35.563Z,99.99
2016-10-14T05:51:46.423Z,99.99
2016-10-14T05:52:57.169Z,99.99
2016-10-14T05:54:07.885Z,99.99
2016-10-14T05:55:18.588Z,99.99
2016-10-14T05:56:29.320Z,99.99
2016-10-14T05:57:40.039Z,99.99
2016-10-14T05:58:50.768Z,99.99
2016-10-14T06:00:01.510Z,99.99
2016-10-14T06:01:12.240Z,99.99
2016-10-14T06:02:22.964Z,99.99
2016-10-14T06:03:33.668Z,99.99
2016-10-14T06:04:44.406Z,99.99
2016-10-14T06:05:55.645Z,99.99
2016-10-14T06:07:06.872Z,99.99
2016-10-14T06:08:17.572Z,99.99
2016-10-14T06:09:28.284Z,99.99
2016-10-14T06:10:38.988Z,99.99
2016-10-14T06:11:49.700Z,99.99
2016-10-14T06:13:00.380Z,99.99
2016-10-14T06:14:11.071Z,99.99
2016-10-14T06:15:21.788Z,99.99
2016-10-14T06:16:32.516Z,99.99
2016-10-14T06:17:43.226Z,99.99
2016-10-14T06:18:53.931Z,99.99
2016-10-14T06:20:04.657Z,99.99
2016-10-14T06:21:15.362Z,99.99
2016-10-14T06:22:26.070Z,99.99
2016-10-14T06:23:36.779Z,99.99
2016-10-14T06:24:47.493Z,99.99
2016-10-14T06:25:58.706Z,99.99
2016-10-14T06:27:09.407Z,99.99
2016-10-14T06:28:20.107Z,99.99
2016-10-14T06:29:30.842Z,99.99
2016-10-14T06:30:41.571Z,99.99
2016-10-14T06:31:53.035Z,99.99
2016-10-14T06:33:03.772Z,99.99
2016-10-14T06:34:14.486Z,99.99
2016-10-14T06:35:25.200Z,99.99
2016-10-14T06:36:35.908Z,99.99
2016-10-14T06:37:47.111Z,99.99
2016-10-14T06:38:58.316Z,99.99
2016-10-14T06:40:09.018Z,99.99
2016-10-14T06:41:19.732Z,99.99
2016-10-14T06:42:30.420Z,99.99
2016-10-14T06:43:41.105Z,99.99
2016-10-14T06:44:51.813Z,99.99
2016-10-14T06:46:02.532Z,99.99
2016-10-14T06:47:13.218Z,99.99
2016-10-14T06:48:23.948Z,99.99
2016-10-14T06:49:34.659Z,99.99
2016-10-14T06:50:45.353Z,99.99
2016-10-14T06:51:56.082Z,99.99
2016-10-14T06:53:06.783Z,99.99
2016-10-14T06:54:17.511Z,99.99
2016-10-14T06:55:28.220Z,99.99
2016-10-14T06:56:38.975Z,99.99
2016-10-14T06:57:49.761Z,99.99
2016-10-14T06:59:00.486Z,99.99
2016-10-14T07:00:11.199Z,99.99
2016-10-14T07:01:21.921Z,99.99
2016-10-14T07:02:32.618Z,99.99
2016-10-14T07:03:43.315Z,99.99
2016-10-14T07:04:54.048Z,99.99
2016-10-14T07:06:04.781Z,99.99
2016-10-14T07:07:16.010Z,99.99
2016-10-14T07:08:26.697Z,99.99
2016-10-14T07:09:37.386Z,99.99
2016-10-14T07:10:48.083Z,99.99
2016-10-14T07:11:58.778Z,99.99
2016-10-14T07:13:09.492Z,99.99
2016-10-14T07:14:20.207Z,99.99
2016-10-14T07:15:30.901Z,99.99
2016-10-14T07:16:41.613Z,99.99
2016-10-14T07:17:52.345Z,99.99
2016-10-14T07:19:03.070Z,99.99
2016-10-14T07:20:13.842Z,99.99
2016-10-14T07:21:24.576Z,99.99
2016-10-14T07:22:35.287Z,99.99
2016-10-14T07:23:46.018Z,99.99
2016-10-14T07:24:56.738Z,99.99
2016-10-14T07:26:07.449Z,99.99
2016-10-14T07:27:18.179Z,99.99
2016-10-14T07:28:28.867Z,99.99
2016-10-14T07:29:39.571Z,99.99
2016-10-14T07:30:50.287Z,99.99
2016-10-14T07:32:01.000Z,99.99
2016-10-14T07:33:11.724Z,99.99
2016-10-14T07:34:22.443Z,99.99
2016-10-14T07:35:33.197Z,99.99
2016-10-14T07:36:43.884Z,99.99
2016-10-14T07:37:54.611Z,99.99
2016-10-14T07:39:05.332Z,99.99
2016-10-14T07:40:16.056Z,99.99
2016-10-14T07:41:26.757Z,99.99
2016-10-14T07:42:37.483Z,99.99
2016-10-14T07:43:48.207Z,99.99
2016-10-14T07:44:58.912Z,99.99
2016-10-14T07:46:09.623Z,99.99
2016-10-14T07:47:20.334Z,99.99
2016-10-14T07:48:31.056Z,99.99
2016-10-14T07:49:41.760Z,99.99
2016-10-14T07:50:52.471Z,99.99
2016-10-14T07:52:03.203Z,99.99
2016-10-14T07:53:13.894Z,99.99
2016-10-14T07:54:24.584Z,99.99
2016-10-14T07:55:35.294Z,99.99
2016-10-14T07:56:46.011Z,99.99
2016-10-14T07:57:56.731Z,99.99
2016-10-14T07:59:07.445Z,99.99
2016-10-14T08:00:18.140Z,99.99
2016-10-14T08:01:28.835Z,99.99
2016-10-14T08:02:39.537Z,99.99
2016-10-14T08:03:50.248Z,99.99
2016-10-14T08:05:00.943Z,99.99
2016-10-14T08:06:11.674Z,99.99
2016-10-14T08:07:22.375Z,99.99
2016-10-14T08:08:33.072Z,99.99
2016-10-14T08:09:43.762Z,99.99
2016-10-14T08:10:54.476Z,99.99
2016-10-14T08:12:05.184Z,99.99
2016-10-14T08:13:15.904Z,99.99
2016-10-14T08:14:26.653Z,99.99
2016-10-14T08:15:37.363Z,99.99
2016-10-14T08:16:48.079Z,99.99
2016-10-14T08:17:59.127Z,99.99
2016-10-14T08:19:09.819Z,99.99
2016-10-14T08:20:20.561Z,99.99
2016-10-14T08:21:31.262Z,99.99
2016-10-14T08:22:41.960Z,99.99
2016-10-14T08:23:52.694Z,99.99
2016-10-14T08:25:03.398Z,99.92
2016-10-14T08:26:14.107Z,99.99
2016-10-14T08:27:24.802Z,99.59
2016-10-14T08:28:35.491Z,99.49
2016-10-14T08:29:46.200Z,99.11
2016-10-14T08:30:56.897Z,99.11
2016-10-14T08:32:07.616Z,98.91
2016-10-14T08:33:18.327Z,98.53
2016-10-14T08:34:29.045Z,98.72
2016-10-14T08:35:39.748Z,98.82
2016-10-14T08:36:50.538Z,98.63
2016-10-14T08:38:01.238Z,98.53
2016-10-14T08:39:11.951Z,97.76
2016-10-14T08:40:22.665Z,98.34
2016-10-14T08:41:33.891Z,98.44
2016-10-14T08:42:44.595Z,98.05
2016-10-14T08:43:55.318Z,97.76
2016-10-14T08:45:06.017Z,97.67
2016-10-14T08:46:16.738Z,97.28
2016-10-14T08:47:27.459Z,97.38
2016-10-14T08:48:38.163Z,96.8
2016-10-14T08:49:48.885Z,96.9
2016-10-14T08:50:59.567Z,96.42
2016-10-14T08:52:10.286Z,96.85
2016-10-14T08:53:20.994Z,96.85
2016-10-14T08:54:31.696Z,96.75
2016-10-14T08:55:42.396Z,96.03
2016-10-14T08:56:53.090Z,96.37
2016-10-14T08:58:03.793Z,96.27
2016-10-14T08:59:14.498Z,96.08
2016-10-14T09:00:25.226Z,96.17
2016-10-14T09:01:35.962Z,96.27
2016-10-14T09:02:46.678Z,95.98
2016-10-14T09:03:57.396Z,96.56
2016-10-14T09:05:08.109Z,95.4
2016-10-14T09:06:18.833Z,96.08
2016-10-14T09:07:29.573Z,96.27
2016-10-14T09:08:40.281Z,96.47
2016-10-14T09:09:51.133Z,96.47
2016-10-14T09:11:01.833Z,96.47
2016-10-14T09:12:12.514Z,96.85
2016-10-14T09:13:23.227Z,96.08
2016-10-14T09:14:33.937Z,96.27
2016-10-14T09:15:44.652Z,97.04
2016-10-14T09:16:55.378Z,97.04
2016-10-14T09:18:06.098Z,97.24
2016-10-14T09:19:16.802Z,96.27
2016-10-14T09:20:27.521Z,96.85
2016-10-14T09:21:38.222Z,97.04
2016-10-14T09:22:48.920Z,97.14
2016-10-14T09:23:59.601Z,96.66
2016-10-14T09:25:10.333Z,96.17
2016-10-14T09:26:21.021Z,96.17
2016-10-14T09:27:31.740Z,96.27
2016-10-14T09:28:42.431Z,96.85
2016-10-14T09:29:53.130Z,95.79
2016-10-14T09:31:03.842Z,96.56
2016-10-14T09:32:14.528Z,96.27
2016-10-14T09:33:25.205Z,96.08
2016-10-14T09:34:35.910Z,97.04
2016-10-14T09:35:46.643Z,96.66
2016-10-14T09:36:57.503Z,96.47
2016-10-14T09:38:08.826Z,96.85
2016-10-14T09:39:19.518Z,96.37
2016-10-14T09:40:30.224Z,95.5
2016-10-14T09:41:40.929Z,96.47
2016-10-14T09:42:51.641Z,96.08
2016-10-14T09:44:02.362Z,96.27
2016-10-14T09:45:13.077Z,95.26
2016-10-14T09:46:23.779Z,95.74
2016-10-14T09:47:34.472Z,94.68
2016-10-14T09:48:45.166Z,94.2
2016-10-14T09:49:55.882Z,95.07
2016-10-14T09:51:06.597Z,94.49
2016-10-14T09:52:17.300Z,94.49
2016-10-14T09:53:28.193Z,94.4
2016-10-14T09:54:39.054Z,94.3
2016-10-14T09:55:49.756Z,93.82
2016-10-14T09:57:00.446Z,94.59
2016-10-14T09:58:11.169Z,94.87
2016-10-14T09:59:21.884Z,94.4
2016-10-14T10:00:32.578Z,93.91
2016-10-14T10:01:43.262Z,94.01
2016-10-14T10:02:54.475Z,93.33
2016-10-14T10:04:05.180Z,94.01
2016-10-14T10:05:15.850Z,93.24
2016-10-14T10:06:26.553Z,93.62
2016-10-14T10:07:37.255Z,93.24
2016-10-14T10:08:47.954Z,92.28
2016-10-14T10:09:58.664Z,92.9
2016-10-14T10:11:09.364Z,92.8
2016-10-14T10:12:20.072Z,92.13
2016-10-14T10:13:30.768Z,91.55
2016-10-14T10:14:41.505Z,92.42
2016-10-14T10:15:52.224Z,91.55
2016-10-14T10:17:02.960Z,91.36
2016-10-14T10:18:14.168Z,91.65
2016-10-14T10:19:24.887Z,91.27
2016-10-14T10:20:35.598Z,91.65
2016-10-14T10:21:46.299Z,90.97
2016-10-14T10:22:57.014Z,91.07
2016-10-14T10:24:07.741Z,91.79
2016-10-14T10:25:18.480Z,91.17
2016-10-14T10:26:29.192Z,90.69
2016-10-14T10:27:39.886Z,90.44
2016-10-14T10:28:50.598Z,90.34
2016-10-14T10:30:01.312Z,90.54
2016-10-14T10:31:12.025Z,90.16
2016-10-14T10:32:22.726Z,90.44
2016-10-14T10:33:33.424Z,89.48
2016-10-14T10:34:44.138Z,89.19
2016-10-14T10:35:54.876Z,89.58
2016-10-14T10:37:05.583Z,89.39
2016-10-14T10:38:16.299Z,89.19
2016-10-14T10:39:26.987Z,89.81
2016-10-14T10:40:37.730Z,89.23
2016-10-14T10:41:48.487Z,89.43
2016-10-14T10:42:59.195Z,88.56
2016-10-14T10:44:09.917Z,88.08
2016-10-14T10:45:20.639Z,88.65
2016-10-14T10:46:31.334Z,88.65
2016-10-14T10:47:42.022Z,87.98
2016-10-14T10:48:52.742Z,87.98
2016-10-14T10:50:03.448Z,86.82
2016-10-14T10:51:14.128Z,87.16
2016-10-14T10:52:24.827Z,86.58
2016-10-14T10:53:35.551Z,86.77
2016-10-14T10:54:46.777Z,86.1
2016-10-14T10:55:57.544Z,87.35
2016-10-14T10:57:08.256Z,86.29
2016-10-14T10:58:18.937Z,86
2016-10-14T10:59:29.659Z,86.48
2016-10-14T11:00:40.379Z,86.96
2016-10-14T11:01:51.106Z,87.4
2016-10-14T11:03:01.851Z,86.58
2016-10-14T11:04:12.604Z,87.64
2016-10-14T11:05:23.313Z,87.02
2016-10-14T11:06:34.011Z,87.16
2016-10-14T11:07:45.267Z,86.92
2016-10-14T11:08:56.042Z,86.48
2016-10-14T11:10:06.939Z,86
2016-10-14T11:11:17.665Z,86.1
2016-10-14T11:12:28.504Z,85.61
2016-10-14T11:13:39.616Z,85.56
2016-10-14T11:14:50.433Z,85.37
2016-10-14T11:16:01.196Z,85.94
2016-10-14T11:17:12.011Z,84.79
2016-10-14T11:18:22.778Z,84.41
2016-10-14T11:19:33.482Z,84.11
2016-10-14T11:20:44.359Z,84.16
2016-10-14T11:21:55.240Z,83.77
2016-10-14T11:23:06.004Z,84.16
2016-10-14T11:24:16.758Z,83.77
2016-10-14T11:25:27.464Z,83.29
2016-10-14T11:26:38.183Z,83.19
2016-10-14T11:27:48.924Z,83.09
2016-10-14T11:28:59.653Z,82.23
2016-10-14T11:30:10.333Z,84.64
2016-10-14T11:31:21.062Z,82.61
2016-10-14T11:32:31.797Z,81.93
2016-10-14T11:33:42.502Z,81.2
2016-10-14T11:34:53.239Z,82.17
2016-10-14T11:36:04.453Z,81.98
2016-10-14T11:37:15.190Z,82.07
2016-10-14T11:38:25.926Z,80.33
2016-10-14T11:39:36.655Z,81.3
2016-10-14T11:40:47.379Z,81.98
2016-10-14T11:41:58.086Z,82.07
2016-10-14T11:43:08.839Z,82.71
2016-10-14T11:44:19.559Z,82.71
2016-10-14T11:45:30.276Z,83.58
2016-10-14T11:46:41.004Z,83.58
2016-10-14T11:47:52.210Z,81.74
2016-10-14T11:49:02.936Z,80.33
2016-10-14T11:50:13.648Z,77.76
2016-10-14T11:51:24.480Z,77.51
2016-10-14T11:52:35.204Z,75.81
2016-10-14T11:53:45.926Z,74.79
2016-10-14T11:54:56.628Z,74.3
2016-10-14T11:56:07.373Z,74.98
2016-10-14T11:57:18.941Z,75.65
2016-10-14T11:58:29.658Z,78.23
2016-10-14T11:59:40.360Z,76.59
2016-10-14T12:00:51.062Z,75.04
2016-10-14T12:02:01.800Z,74.59
2016-10-14T12:03:12.521Z,72.11
2016-10-14T12:04:23.234Z,73.95
2016-10-14T12:05:33.953Z,72.4
2016-10-14T12:06:44.666Z,72.85
2016-10-14T12:07:55.373Z,72.69
2016-10-14T12:09:06.120Z,70.73
2016-10-14T12:10:16.838Z,69.47
2016-10-14T12:11:27.567Z,70.15
2016-10-14T12:12:38.335Z,70.7
2016-10-14T12:13:49.085Z,73.95
2016-10-14T12:14:59.801Z,73.24
2016-10-14T12:16:10.508Z,72.95
2016-10-14T12:17:21.231Z,71.92
2016-10-14T12:18:31.962Z,73.08
2016-10-14T12:19:42.688Z,70.98
2016-10-14T12:20:53.421Z,72.5
2016-10-14T12:22:04.133Z,74.43
2016-10-14T12:23:15.174Z,73.04
2016-10-14T12:24:26.951Z,73.33
2016-10-14T12:25:37.668Z,72.89
2016-10-14T12:26:48.362Z,73.91
2016-10-14T12:27:59.073Z,74.27
2016-10-14T12:29:09.775Z,73.1
2016-10-14T12:30:20.491Z,74.17
2016-10-14T12:31:31.225Z,73.2
2016-10-14T12:32:42.002Z,70.82
2016-10-14T12:33:52.703Z,68.91
2016-10-14T12:35:03.405Z,72.02
2016-10-14T12:36:14.130Z,68.43
2016-10-14T12:37:24.858Z,67.69
2016-10-14T12:38:35.585Z,68.66
2016-10-14T12:39:46.312Z,67.11
2016-10-14T12:40:57.059Z,66.82
2016-10-14T12:42:07.777Z,67.79
2016-10-14T12:43:18.483Z,67.11
2016-10-14T12:44:29.219Z,64.75
2016-10-14T12:45:39.948Z,66.37
2016-10-14T12:46:50.656Z,65.3
2016-10-14T12:48:01.386Z,65.72
2016-10-14T12:49:12.117Z,67.11
2016-10-14T12:50:22.847Z,68.37
2016-10-14T12:51:33.565Z,67.11
2016-10-14T12:52:44.282Z,67.02
2016-10-14T12:53:55.017Z,68.37
2016-10-14T12:55:06.239Z,67.79
2016-10-14T12:56:17.469Z,68.82
2016-10-14T12:57:28.220Z,68.66
2016-10-14T12:58:38.952Z,67.11
2016-10-14T12:59:49.646Z,67.79
2016-10-14T13:01:00.883Z,67.98
2016-10-14T13:02:12.120Z,65.66
2016-10-14T13:03:22.822Z,65.56
2016-10-14T13:04:33.572Z,66.78
2016-10-14T13:05:44.322Z,66.69
2016-10-14T13:06:55.066Z,66.92
2016-10-14T13:08:05.806Z,65.75
2016-10-14T13:09:16.527Z,68.08
2016-10-14T13:10:27.245Z,68.82
2016-10-14T13:11:37.970Z,68.63
2016-10-14T13:12:48.918Z,68.53
2016-10-14T13:14:00.154Z,68.15
2016-10-14T13:15:10.900Z,67.85
2016-10-14T13:16:21.626Z,68.24
2016-10-14T13:17:32.345Z,67.85
2016-10-14T13:18:43.568Z,67.11
2016-10-14T13:19:54.269Z,66.56
2016-10-14T13:21:04.991Z,66.47
2016-10-14T13:22:15.723Z,67.21
2016-10-14T13:23:26.453Z,68.56
2016-10-14T13:24:37.180Z,68.37
2016-10-14T13:25:47.905Z,68.66
2016-10-14T13:26:58.642Z,68.82
2016-10-14T13:28:09.367Z,66.92
2016-10-14T13:29:20.091Z,67.34
2016-10-14T13:30:30.830Z,64.47
2016-10-14T13:31:41.546Z,65.63
2016-10-14T13:32:52.823Z,66.5
2016-10-14T13:34:03.554Z,65.92
2016-10-14T13:35:14.281Z,65.14
2016-10-14T13:36:24.988Z,64.75
2016-10-14T13:37:35.700Z,66.4
2016-10-14T13:38:46.427Z,67.34
2016-10-14T13:39:57.172Z,66.79
2016-10-14T13:41:07.877Z,65.63
2016-10-14T13:42:19.090Z,65.5
2016-10-14T13:43:29.805Z,66.2
2016-10-14T13:44:40.531Z,66.56
2016-10-14T13:45:51.299Z,65.82
2016-10-14T13:47:02.081Z,64.59
2016-10-14T13:48:12.778Z,64.4
2016-10-14T13:49:23.526Z,63.95
2016-10-14T13:50:34.253Z,65.17
2016-10-14T13:51:44.976Z,65.08
2016-10-14T13:52:55.700Z,67.18
2016-10-14T13:54:07.459Z,66.66
2016-10-14T13:55:18.160Z,65.4
2016-10-14T13:56:28.877Z,65.82
2016-10-14T13:57:39.610Z,65.95
2016-10-14T13:58:50.359Z,65.11
2016-10-14T14:00:01.120Z,65.98
2016-10-14T14:01:11.838Z,66.63
2016-10-14T14:02:22.537Z,65.85
2016-10-14T14:03:33.279Z,64.82
2016-10-14T14:04:44.017Z,63.85
2016-10-14T14:05:54.764Z,65.69
2016-10-14T14:07:05.992Z,66.79
2016-10-14T14:08:16.724Z,66.02
2016-10-14T14:09:27.493Z,66.99
2016-10-14T14:10:38.235Z,65.24
2016-10-14T14:11:48.973Z,65.56
2016-10-14T14:12:59.685Z,65.08
2016-10-14T14:14:10.418Z,65.37
2016-10-14T14:15:21.160Z,65.63
2016-10-14T14:16:32.402Z,65.85
2016-10-14T14:17:43.117Z,65.08
2016-10-14T14:18:54.325Z,64.82
2016-10-14T14:20:05.356Z,63.49
2016-10-14T14:21:16.073Z,63.01
2016-10-14T14:22:26.771Z,61.65
2016-10-14T14:23:37.487Z,63.39
2016-10-14T14:24:48.203Z,63.36
2016-10-14T14:25:58.921Z,63.36
2016-10-14T14:27:09.632Z,64.72
2016-10-14T14:28:20.863Z,63.82
2016-10-14T14:29:31.549Z,64.98
2016-10-14T14:30:42.283Z,63.23
2016-10-14T14:31:53.016Z,63.36
2016-10-14T14:33:03.751Z,63.36
2016-10-14T14:34:14.445Z,63.65
2016-10-14T14:35:25.192Z,63.91
2016-10-14T14:36:35.901Z,63.07
2016-10-14T14:37:46.586Z,64.23
2016-10-14T14:38:57.282Z,63.75
2016-10-14T14:40:08.042Z,65.17
2016-10-14T14:41:18.803Z,66.69
2016-10-14T14:42:29.537Z,64.85
2016-10-14T14:43:40.783Z,64.85
2016-10-14T14:44:52.030Z,64.17
2016-10-14T14:46:02.783Z,63.62
2016-10-14T14:47:13.516Z,63.04
2016-10-14T14:48:24.250Z,63.3
2016-10-14T14:49:34.973Z,62.26
2016-10-14T14:50:46.369Z,61.29
2016-10-14T14:51:57.095Z,60.64
2016-10-14T14:53:08.363Z,60.48
2016-10-14T14:54:19.099Z,61.94
2016-10-14T14:55:29.812Z,61.25
2016-10-14T14:56:41.316Z,61.22
2016-10-14T14:57:52.051Z,61.35
2016-10-14T14:59:02.809Z,60.09
2016-10-14T15:00:14.065Z,60
2016-10-14T15:01:24.787Z,59.9
2016-10-14T15:02:35.562Z,60.48
2016-10-14T15:03:46.291Z,60.68
2016-10-14T15:04:58.022Z,61.52
2016-10-14T15:06:08.743Z,61.81
2016-10-14T15:07:19.483Z,62.29
2016-10-14T15:08:30.187Z,59.97
2016-10-14T15:09:40.899Z,60.77
2016-10-14T15:10:51.612Z,59.51
2016-10-14T15:12:02.329Z,60.02
2016-10-14T15:13:14.074Z,60