createdAt,value
2023-01-17T00:03:08.387Z,100
2023-01-17T00:13:10.799Z,100
2023-01-17T00:23:13.056Z,100
2023-01-17T00:33:15.066Z,100
2023-01-17T00:43:17.674Z,100
2023-01-17T00:53:19.601Z,100
2023-01-17T01:03:21.554Z,100
2023-01-17T01:13:23.797Z,100
2023-01-17T01:23:26.313Z,100
2023-01-17T01:33:28.645Z,100
2023-01-17T01:43:30.562Z,100
2023-01-17T01:53:33.139Z,100
2023-01-17T02:03:35.256Z,100
2023-01-17T02:13:36.916Z,100
2023-01-17T02:23:38.895Z,100
2023-01-17T02:33:41.376Z,100
2023-01-17T02:43:43.823Z,100
2023-01-17T02:53:45.789Z,100
2023-01-17T03:03:48.365Z,100
2023-01-17T03:13:50.137Z,100
2023-01-17T03:23:52.213Z,100
2023-01-17T03:33:54.790Z,100
2023-01-17T03:43:57.124Z,100
2023-01-17T03:53:59.109Z,100
2023-01-17T04:04:01.391Z,100
2023-01-17T04:14:03.291Z,100
2023-01-17T04:24:05.148Z,100
2023-01-17T04:34:07.365Z,100
2023-01-17T04:44:09.917Z,100
2023-01-17T04:54:12.170Z,100
2023-01-17T05:04:14.190Z,100
2023-01-17T05:14:16.577Z,100
2023-01-17T05:24:19.163Z,100
2023-01-17T05:34:20.905Z,100
2023-01-17T05:44:22.760Z,100
2023-01-17T05:54:25.402Z,100
2023-01-17T06:14:29.000Z,100
2023-01-17T06:24:31.372Z,100
2023-01-17T06:34:33.068Z,100
2023-01-17T06:44:35.746Z,100
2023-01-17T06:54:38.307Z,100
2023-01-17T07:04:40.767Z,94
2023-01-17T07:14:42.843Z,92
2023-01-17T07:24:45.297Z,93
2023-01-17T07:34:47.873Z,97
2023-01-17T07:44:49.906Z,100
2023-01-17T07:45:11.828Z,100
2023-01-17T07:54:59.016Z,99
2023-01-17T08:05:01.114Z,100
2023-01-17T08:25:05.753Z,100
2023-01-17T08:35:08.286Z,99
2023-01-17T08:45:10.190Z,95
2023-01-17T08:55:12.121Z,95
2023-01-17T09:05:14.054Z,97
2023-01-17T09:15:16.250Z,95
2023-01-17T09:25:18.224Z,93
2023-01-17T09:35:20.172Z,94
2023-01-17T09:45:22.011Z,96
2023-01-17T09:55:23.974Z,100
2023-01-17T10:05:25.754Z,100
2023-01-17T10:15:28.124Z,100
2023-01-17T10:25:30.267Z,100
2023-01-17T10:35:32.491Z,100
2023-01-17T10:45:34.809Z,100
2023-01-17T10:55:36.941Z,100
2023-01-17T11:35:46.059Z,100
2023-01-17T11:55:49.682Z,100
2023-01-17T12:15:53.421Z,100
2023-01-17T13:56:15.907Z,100
2023-01-17T14:06:18.091Z,100
2023-01-17T14:26:22.057Z,100
2023-01-17T14:36:24.717Z,100
2023-01-17T14:46:26.457Z,100
2023-01-17T14:56:29.101Z,100
2023-01-17T16:06:44.524Z,100
2023-01-17T16:16:46.338Z,100
2023-01-17T16:26:48.619Z,100
2023-01-17T16:36:51.187Z,100
2023-01-17T16:46:53.060Z,100
2023-01-17T16:56:55.422Z,100
2023-01-17T17:06:57.155Z,100
2023-01-17T17:17:00.663Z,100
2023-01-17T17:37:04.715Z,100
2023-01-17T17:47:06.445Z,100
2023-01-17T17:57:08.458Z,100
2023-01-17T18:07:10.665Z,100
2023-01-17T18:17:13.141Z,100
2023-01-17T18:27:15.815Z,100
2023-01-17T18:37:18.100Z,100
2023-01-17T18:47:20.374Z,100
2023-01-17T18:57:22.392Z,100
2023-01-17T19:07:24.548Z,100
2023-01-17T19:17:27.194Z,100
2023-01-17T19:27:29.505Z,100
2023-01-17T19:37:31.820Z,100
2023-01-17T19:47:34.174Z,100
2023-01-17T19:57:36.811Z,100
2023-01-17T20:07:38.532Z,100
2023-01-17T20:17:40.937Z,100
2023-01-17T20:27:43.083Z,100
2023-01-17T20:37:45.423Z,100
2023-01-17T20:47:47.836Z,100
2023-01-17T20:57:49.682Z,100
2023-01-17T21:07:51.953Z,100
2023-01-17T21:17:54.596Z,100
2023-01-17T21:27:56.482Z,100
2023-01-17T21:37:58.602Z,100
2023-01-17T21:48:00.265Z,100
2023-01-17T21:58:02.871Z,100
2023-01-17T22:08:05.514Z,100
2023-01-17T22:18:07.547Z,100
2023-01-17T22:28:10.173Z,100
2023-01-17T22:38:12.327Z,100
2023-01-17T22:48:14.783Z,100
2023-01-17T22:58:17.000Z,100
2023-01-17T23:08:18.834Z,100
2023-01-17T23:18:20.673Z,100
2023-01-17T23:28:23.377Z,100
2023-01-17T23:38:25.352Z,100
2023-01-17T23:48:27.588Z,100
2023-01-17T23:58:29.441Z,100
