createdAt,value
2023-03-18T00:01:03.598Z,97119.91
2023-03-18T00:03:32.149Z,97128.95
2023-03-18T00:06:05.695Z,97127.35
2023-03-18T00:08:33.175Z,97119.07
2023-03-18T00:11:00.511Z,97121.35
2023-03-18T00:13:27.764Z,97118.02
2023-03-18T00:15:54.473Z,97110.80
2023-03-18T00:18:21.118Z,97117.56
2023-03-18T00:20:47.802Z,97119.46
2023-03-18T00:23:14.938Z,97113.10
2023-03-18T00:25:42.382Z,97116.30
2023-03-18T00:28:09.140Z,97119.73
2023-03-18T00:30:38.570Z,97114.63
2023-03-18T00:33:05.715Z,97112.08
2023-03-18T00:35:33.149Z,97109.80
2023-03-18T00:38:00.090Z,97112.92
2023-03-18T00:40:30.182Z,97111.64
2023-03-18T00:43:07.177Z,97109.64
2023-03-18T00:45:37.101Z,97106.58
2023-03-18T00:48:04.618Z,97105.46
2023-03-18T00:50:31.398Z,97102.41
2023-03-18T00:52:59.072Z,97105.53
2023-03-18T00:55:27.027Z,97106.48
2023-03-18T00:57:53.875Z,97105.52
2023-03-18T01:00:21.120Z,97103.29
2023-03-18T01:02:50.524Z,97104.27
2023-03-18T01:05:17.941Z,97100.52
2023-03-18T01:07:44.849Z,97099.74
2023-03-18T01:10:14.054Z,97095.35
2023-03-18T01:12:46.034Z,97094.89
2023-03-18T01:15:16.538Z,97098.70
2023-03-18T01:17:45.007Z,97097.72
2023-03-18T01:20:17.438Z,97092.73
2023-03-18T01:22:44.944Z,97090.15
2023-03-18T01:25:15.684Z,97087.81
2023-03-18T01:27:43.739Z,97088.26
2023-03-18T01:30:12.845Z,97093.42
2023-03-18T01:32:40.732Z,97096.20
2023-03-18T01:35:08.065Z,97094.29
2023-03-18T01:37:36.158Z,97094.00
2023-03-18T01:40:11.341Z,97091.48
2023-03-18T01:42:37.970Z,97093.68
2023-03-18T01:45:22.668Z,97095.45
2023-03-18T01:47:51.048Z,97100.83
2023-03-18T01:50:26.792Z,97107.89
2023-03-18T01:53:00.905Z,97105.81
2023-03-18T01:55:30.112Z,97102.77
2023-03-18T01:57:59.231Z,97102.39
2023-03-18T02:00:26.046Z,97105.60
2023-03-18T02:02:54.120Z,97107.70
2023-03-18T02:05:26.981Z,97101.97
2023-03-18T02:07:53.738Z,97093.77
2023-03-18T02:10:25.303Z,97101.42
2023-03-18T02:13:03.634Z,97099.25
2023-03-18T02:15:38.047Z,97100.60
2023-03-18T02:18:26.885Z,97100.08
2023-03-18T02:21:12.028Z,97095.83
2023-03-18T02:23:54.064Z,97095.27
2023-03-18T02:26:44.052Z,97101.19
2023-03-18T02:29:15.418Z,97101.52
2023-03-18T02:31:49.408Z,97102.48
2023-03-18T02:34:25.176Z,97103.73
2023-03-18T02:36:53.224Z,97106.99
2023-03-18T02:39:22.017Z,97106.63
2023-03-18T02:41:49.772Z,97109.55
2023-03-18T02:44:19.090Z,97106.90
2023-03-18T02:47:11.061Z,97111.58
2023-03-18T02:49:38.213Z,97113.37
2023-03-18T02:52:06.342Z,97112.09
2023-03-18T02:54:33.233Z,97116.14
2023-03-18T02:57:01.360Z,97113.20
2023-03-18T02:59:29.121Z,97111.48
2023-03-18T03:01:57.047Z,97115.46
2023-03-18T03:04:25.410Z,97114.31
2023-03-18T03:06:54.461Z,97114.52
2023-03-18T03:09:31.656Z,97115.33
2023-03-18T03:11:58.393Z,97113.36
2023-03-18T03:14:25.945Z,97108.11
2023-03-18T03:16:56.281Z,97114.49
2023-03-18T03:19:23.225Z,97108.64
2023-03-18T03:21:49.965Z,97111.73
2023-03-18T03:24:16.908Z,97110.17
2023-03-18T03:26:44.114Z,97112.08
2023-03-18T03:29:12.436Z,97110.61
2023-03-18T03:31:39.012Z,97110.32
2023-03-18T03:34:06.631Z,97112.52
2023-03-18T03:36:33.671Z,97115.69
2023-03-18T03:39:00.634Z,97111.80
2023-03-18T03:41:27.804Z,97110.83
2023-03-18T03:43:54.815Z,97115.63
2023-03-18T03:46:21.498Z,97113.83
2023-03-18T03:48:49.230Z,97110.14
2023-03-18T03:51:16.524Z,97116.58
2023-03-18T03:53:45.681Z,97112.23
2023-03-18T03:56:12.719Z,97115.33
2023-03-18T03:58:39.613Z,97116.15
2023-03-18T04:01:08.010Z,97126.47
2023-03-18T04:03:35.098Z,97117.89
2023-03-18T04:06:06.060Z,97117.80
2023-03-18T04:08:33.030Z,97121.02
2023-03-18T04:10:59.982Z,97116.80
2023-03-18T04:13:27.006Z,97126.50
2023-03-18T04:15:54.368Z,97120.82
2023-03-18T04:18:21.242Z,97130.08
2023-03-18T04:20:48.335Z,97116.52
2023-03-18T04:23:35.851Z,97129.56
2023-03-18T04:26:04.840Z,97121.30
2023-03-18T04:28:32.505Z,97121.00
2023-03-18T04:30:59.712Z,97132.54
2023-03-18T04:33:27.422Z,97125.35
2023-03-18T04:35:54.186Z,97130.78
2023-03-18T04:38:20.895Z,97137.73
2023-03-18T04:40:49.194Z,97130.86
2023-03-18T04:43:16.424Z,97140.23
2023-03-18T04:45:43.366Z,97131.25
2023-03-18T04:48:10.206Z,97142.77
2023-03-18T04:50:39.929Z,97129.11
2023-03-18T04:53:09.367Z,97141.19
2023-03-18T04:55:37.196Z,97137.70
2023-03-18T04:58:05.256Z,97141.77
2023-03-18T05:00:36.960Z,97145.44
2023-03-18T05:03:14.215Z,97148.13
2023-03-18T05:05:41.352Z,97139.34
2023-03-18T05:08:09.732Z,97148.63
2023-03-18T05:10:36.675Z,97138.11
2023-03-18T05:13:03.515Z,97141.11
2023-03-18T05:15:33.419Z,97139.34
2023-03-18T05:18:00.801Z,97143.26
2023-03-18T05:20:28.163Z,97149.66
2023-03-18T05:22:55.111Z,97143.83
2023-03-18T05:25:34.634Z,97147.34
2023-03-18T05:28:02.031Z,97150.83
2023-03-18T05:30:38.870Z,97150.11
2023-03-18T05:33:05.775Z,97161.57
2023-03-18T05:35:47.168Z,97149.73
2023-03-18T05:38:14.356Z,97162.55
2023-03-18T05:40:41.200Z,97156.38
2023-03-18T05:43:17.674Z,97163.46
2023-03-18T05:45:49.762Z,97153.09
2023-03-18T05:48:17.596Z,97167.08
2023-03-18T05:50:51.871Z,97159.76
2023-03-18T05:53:21.619Z,97160.69
2023-03-18T05:55:52.044Z,97162.08
2023-03-18T05:58:20.521Z,97169.27
2023-03-18T06:00:49.925Z,97164.47
2023-03-18T06:03:17.789Z,97163.94
2023-03-18T06:05:44.560Z,97174.36
2023-03-18T06:08:11.482Z,97160.49
2023-03-18T06:10:38.424Z,97159.80
2023-03-18T06:13:05.415Z,97167.25
2023-03-18T06:15:33.103Z,97160.95
2023-03-18T06:18:00.341Z,97162.31
2023-03-18T06:20:28.472Z,97159.79
2023-03-18T06:22:55.213Z,97168.09
2023-03-18T06:25:23.487Z,97162.87
2023-03-18T06:27:51.757Z,97167.20
2023-03-18T06:30:21.053Z,97172.46
2023-03-18T06:32:47.971Z,97166.42
2023-03-18T06:35:16.093Z,97170.42
2023-03-18T06:37:43.445Z,97164.93
2023-03-18T06:40:11.812Z,97167.29
2023-03-18T06:42:38.970Z,97164.13
2023-03-18T06:45:12.722Z,97162.13
2023-03-18T06:48:00.919Z,97172.24
2023-03-18T06:50:28.991Z,97173.29
2023-03-18T06:52:56.037Z,97177.16
2023-03-18T06:55:27.587Z,97169.58
2023-03-18T06:57:54.543Z,97163.06
2023-03-18T07:00:25.237Z,97160.11
2023-03-18T07:02:53.458Z,97157.77
2023-03-18T07:05:24.075Z,97150.89
2023-03-18T07:07:50.812Z,97149.67
2023-03-18T07:10:23.870Z,97150.45
2023-03-18T07:12:51.816Z,97143.79
2023-03-18T07:15:21.979Z,97143.45
2023-03-18T07:17:50.197Z,97146.56
2023-03-18T07:20:17.641Z,97136.73
2023-03-18T07:22:46.219Z,97134.48
2023-03-18T07:25:13.128Z,97135.70
2023-03-18T07:27:41.934Z,97131.30
2023-03-18T07:30:09.363Z,97131.60
2023-03-18T07:32:37.896Z,97127.81
2023-03-18T07:35:05.958Z,97127.69
2023-03-18T07:37:33.017Z,97130.63
2023-03-18T07:39:59.720Z,97127.86
2023-03-18T07:42:26.518Z,97123.31
2023-03-18T07:44:54.631Z,97124.11
2023-03-18T07:47:23.104Z,97119.19
2023-03-18T07:49:51.306Z,97117.40
2023-03-18T07:52:18.400Z,97120.73
2023-03-18T07:54:44.993Z,97119.85
2023-03-18T07:57:12.241Z,97119.52
2023-03-18T07:59:39.308Z,97116.64
2023-03-18T08:02:08.266Z,97116.11
2023-03-18T08:04:35.143Z,97118.20
2023-03-18T08:07:02.603Z,97124.35
2023-03-18T08:09:29.258Z,97119.30
2023-03-18T08:11:55.906Z,97128.27
2023-03-18T08:14:22.723Z,97125.95
2023-03-18T08:16:49.543Z,97130.02
2023-03-18T08:19:16.346Z,97128.86
2023-03-18T08:21:43.674Z,97128.91
2023-03-18T08:24:10.523Z,97137.05
2023-03-18T08:26:37.873Z,97132.66
2023-03-18T08:29:04.792Z,97130.86
2023-03-18T08:31:31.479Z,97130.50
2023-03-18T08:34:00.141Z,97131.64
2023-03-18T08:36:28.128Z,97125.04
2023-03-18T08:38:54.756Z,97124.39
2023-03-18T08:41:22.609Z,97125.72
2023-03-18T08:43:51.905Z,97121.83
2023-03-18T08:46:18.761Z,97123.13
2023-03-18T08:48:46.177Z,97122.02
2023-03-18T08:51:12.821Z,97118.88
2023-03-18T08:53:40.095Z,97120.36
2023-03-18T08:56:07.646Z,97123.02
2023-03-18T08:58:35.514Z,97124.75
2023-03-18T09:01:04.828Z,97123.19
2023-03-18T09:03:33.219Z,97123.16
2023-03-18T09:06:00.234Z,97125.46
2023-03-18T09:08:28.813Z,97121.05
2023-03-18T09:10:55.854Z,97116.12
2023-03-18T09:13:22.607Z,97115.53
2023-03-18T09:15:49.951Z,97112.08
2023-03-18T09:18:17.862Z,97116.38
2023-03-18T09:20:45.788Z,97114.23
2023-03-18T09:23:14.153Z,97115.54
2023-03-18T09:25:44.247Z,97116.95
2023-03-18T09:28:10.954Z,97116.10
2023-03-18T09:30:38.636Z,97114.23
2023-03-18T09:33:06.415Z,97113.95
2023-03-18T09:35:34.688Z,97119.02
2023-03-18T09:38:01.886Z,97109.42
2023-03-18T09:40:51.619Z,97114.31
2023-03-18T09:43:46.903Z,97111.25
2023-03-18T09:46:44.295Z,97115.55
2023-03-18T09:49:26.900Z,97113.48
2023-03-18T09:52:25.838Z,97114.31
2023-03-18T09:55:02.389Z,97115.04
2023-03-18T09:57:36.709Z,97118.15
2023-03-18T10:00:23.674Z,97117.17
2023-03-18T10:02:57.143Z,97113.73
2023-03-18T10:05:30.885Z,97107.29
2023-03-18T10:08:22.161Z,97102.61
2023-03-18T10:10:48.980Z,97103.44
2023-03-18T10:13:44.008Z,97101.86
2023-03-18T10:16:20.000Z,97097.06
2023-03-18T10:18:47.319Z,97096.36
2023-03-18T10:21:35.843Z,97088.48
2023-03-18T10:24:06.558Z,97090.15
2023-03-18T10:27:02.628Z,97083.29
2023-03-18T10:29:47.252Z,97086.57
2023-03-18T10:32:42.635Z,97083.36
2023-03-18T10:35:42.563Z,97077.66
2023-03-18T10:38:22.525Z,97079.48
2023-03-18T10:40:49.396Z,97075.13
2023-03-18T10:43:25.412Z,97073.79
2023-03-18T10:46:01.822Z,97074.56
2023-03-18T10:48:43.334Z,97073.69
2023-03-18T10:51:37.783Z,97067.88
2023-03-18T10:54:49.827Z,97064.88
2023-03-18T10:57:18.129Z,97066.27
2023-03-18T10:59:45.603Z,97069.42
2023-03-18T11:02:20.130Z,97068.30
2023-03-18T11:04:49.282Z,97062.62
2023-03-18T11:07:25.449Z,97062.12
2023-03-18T11:09:53.028Z,97064.89
2023-03-18T11:12:26.547Z,97055.02
2023-03-18T11:14:54.224Z,97050.70
2023-03-18T11:17:36.242Z,97055.30
2023-03-18T11:20:16.361Z,97049.29
2023-03-18T11:22:50.263Z,97048.89
2023-03-18T11:25:22.980Z,97041.71
2023-03-18T11:27:56.828Z,97034.58
2023-03-18T11:30:34.312Z,97035.16
2023-03-18T11:33:11.282Z,97032.50
2023-03-18T11:35:57.581Z,97031.72
2023-03-18T11:38:35.916Z,97031.94
2023-03-18T11:41:07.848Z,97031.23
2023-03-18T11:43:37.330Z,97025.24
2023-03-18T11:46:07.794Z,97026.17
2023-03-18T11:48:41.920Z,97022.91
2023-03-18T11:51:29.662Z,97020.45
2023-03-18T11:53:59.193Z,97018.50
2023-03-18T11:56:28.987Z,97012.80
2023-03-18T11:59:18.159Z,97012.46
2023-03-18T12:01:46.175Z,97009.02
2023-03-18T12:04:37.690Z,97010.38
2023-03-18T12:07:17.796Z,97005.20
2023-03-18T12:10:04.175Z,96997.52
2023-03-18T12:13:05.012Z,96999.58
2023-03-18T12:16:16.625Z,97004.48
2023-03-18T12:19:06.507Z,97001.20
2023-03-18T12:21:52.229Z,96997.67
2023-03-18T12:24:51.907Z,96997.19
2023-03-18T12:27:36.507Z,96993.33
2023-03-18T12:30:24.708Z,96989.36
2023-03-18T12:33:05.764Z,96991.09
2023-03-18T12:36:01.597Z,96988.70
2023-03-18T12:38:53.690Z,96988.30
2023-03-18T12:41:31.424Z,96981.63
2023-03-18T12:44:04.041Z,96984.44
2023-03-18T12:46:35.460Z,96979.38
2023-03-18T12:49:14.548Z,96984.53
2023-03-18T12:51:50.035Z,96987.09
2023-03-18T12:54:25.479Z,96984.58
2023-03-18T12:57:12.291Z,96987.91
2023-03-18T12:59:45.128Z,96987.94
2023-03-18T13:02:29.568Z,96983.64
2023-03-18T13:05:03.123Z,96982.68
2023-03-18T13:07:40.205Z,96979.02
2023-03-18T13:10:20.984Z,96982.21
2023-03-18T13:12:52.722Z,96980.86
2023-03-18T13:15:44.156Z,96978.73
2023-03-18T13:18:26.857Z,96977.27
2023-03-18T13:20:57.975Z,96971.42
2023-03-18T13:23:46.449Z,96970.17
2023-03-18T13:26:44.201Z,96969.86
2023-03-18T13:29:48.646Z,96961.77
2023-03-18T13:32:30.034Z,96961.16
2023-03-18T13:35:28.311Z,96966.34
2023-03-18T13:38:16.811Z,96962.38
2023-03-18T13:41:11.672Z,96965.09
2023-03-18T13:43:41.054Z,96957.79
2023-03-18T13:46:26.724Z,96956.12
2023-03-18T13:48:55.741Z,96952.34
2023-03-18T13:51:23.004Z,96953.54
2023-03-18T13:53:53.332Z,96951.68
2023-03-18T13:56:39.816Z,96946.64
2023-03-18T13:59:28.042Z,96950.84
2023-03-18T14:01:59.646Z,96946.89
2023-03-18T14:04:46.735Z,96953.38
2023-03-18T14:07:21.273Z,96947.98
2023-03-18T14:09:51.379Z,96948.84
2023-03-18T14:12:32.976Z,96945.87
2023-03-18T14:15:10.810Z,96942.85
2023-03-18T14:17:37.985Z,96933.23
2023-03-18T14:20:36.512Z,96933.46
2023-03-18T14:23:43.087Z,96929.05
2023-03-18T14:26:37.271Z,96927.17
2023-03-18T14:29:07.322Z,96926.23
2023-03-18T14:31:55.640Z,96922.09
2023-03-18T14:34:24.750Z,96922.02
2023-03-18T14:36:55.058Z,96921.88
2023-03-18T14:39:31.119Z,96919.46
2023-03-18T14:42:02.843Z,96922.91
2023-03-18T14:44:46.936Z,96924.77
2023-03-18T14:47:38.363Z,96925.20
2023-03-18T14:50:19.938Z,96923.02
2023-03-18T14:52:55.093Z,96924.49
2023-03-18T14:55:35.170Z,96923.22
2023-03-18T14:58:02.107Z,96917.11
2023-03-18T15:00:35.721Z,96918.03
2023-03-18T15:03:28.213Z,96918.25
2023-03-18T15:06:01.868Z,96917.98
2023-03-18T15:08:47.486Z,96913.59
2023-03-18T15:11:18.324Z,96914.19
2023-03-18T15:13:45.886Z,96915.81
2023-03-18T15:16:17.680Z,96917.16
2023-03-18T15:18:45.010Z,96914.29
2023-03-18T15:21:23.070Z,96916.98
2023-03-18T15:23:52.521Z,96918.20
2023-03-18T15:26:29.912Z,96915.44
2023-03-18T15:28:59.717Z,96915.89
2023-03-18T15:31:28.029Z,96915.56
2023-03-18T15:34:22.386Z,96916.44
2023-03-18T15:36:57.117Z,96921.14
2023-03-18T15:39:26.949Z,96922.33
2023-03-18T15:41:54.909Z,96923.56
2023-03-18T15:44:35.921Z,96926.61
2023-03-18T15:47:10.598Z,96926.56
2023-03-18T15:49:58.568Z,96920.39
2023-03-18T15:52:38.794Z,96919.48
2023-03-18T15:55:48.545Z,96921.46
2023-03-18T15:58:22.297Z,96919.52
2023-03-18T16:00:50.473Z,96923.32
2023-03-18T16:03:21.620Z,96923.83
2023-03-18T16:05:49.841Z,96925.73
2023-03-18T16:08:19.724Z,96926.88
2023-03-18T16:10:52.209Z,96925.48
2023-03-18T16:13:23.902Z,96925.14
2023-03-18T16:15:52.118Z,96927.61
2023-03-18T16:18:20.852Z,96928.13
2023-03-18T16:20:49.605Z,96932.36
2023-03-18T16:23:17.648Z,96931.98
2023-03-18T16:25:47.802Z,96933.79
2023-03-18T16:28:27.477Z,96931.00
2023-03-18T16:30:55.599Z,96933.26
2023-03-18T16:33:23.284Z,96933.95
2023-03-18T16:36:00.001Z,96942.86
2023-03-18T16:38:27.989Z,96943.18
2023-03-18T16:40:56.846Z,96942.52
2023-03-18T16:43:30.041Z,96940.02
2023-03-18T16:46:00.006Z,96944.75
2023-03-18T16:48:27.608Z,96946.18
2023-03-18T16:50:56.602Z,96952.80
2023-03-18T16:53:26.905Z,96953.27
2023-03-18T16:55:59.552Z,96956.45
2023-03-18T16:58:37.102Z,96956.15
2023-03-18T17:01:07.866Z,96958.07
2023-03-18T17:03:35.937Z,96957.41
2023-03-18T17:06:03.167Z,96960.17
2023-03-18T17:08:30.045Z,96960.94
2023-03-18T17:10:59.531Z,96960.52
2023-03-18T17:13:29.874Z,96961.08
2023-03-18T17:15:57.191Z,96958.61
2023-03-18T17:18:25.265Z,96961.73
2023-03-18T17:20:51.951Z,96960.06
2023-03-18T17:23:28.031Z,96964.71
2023-03-18T17:25:59.830Z,96965.05
2023-03-18T17:28:32.253Z,96966.41
2023-03-18T17:30:59.287Z,96968.65
2023-03-18T17:33:30.279Z,96967.54
2023-03-18T17:35:58.291Z,96968.92
2023-03-18T17:38:25.328Z,96967.41
2023-03-18T17:40:53.544Z,96971.34
2023-03-18T17:43:50.514Z,96973.17
2023-03-18T17:46:18.351Z,96978.20
2023-03-18T17:48:45.854Z,96977.16
2023-03-18T17:51:16.254Z,96978.17
2023-03-18T17:53:48.368Z,96980.52
2023-03-18T17:56:17.945Z,96985.16
2023-03-18T17:58:47.938Z,96981.86
2023-03-18T18:01:18.832Z,96977.05
2023-03-18T18:03:47.166Z,96981.57
2023-03-18T18:06:28.561Z,96983.28
2023-03-18T18:09:00.542Z,96976.48
2023-03-18T18:11:31.075Z,96979.17
2023-03-18T18:14:19.496Z,96977.14
2023-03-18T18:16:47.490Z,96977.09
2023-03-18T18:19:15.693Z,96983.09
2023-03-18T18:21:47.391Z,96985.87
2023-03-18T18:24:22.335Z,96982.27
2023-03-18T18:26:49.519Z,96985.29
2023-03-18T18:29:22.923Z,96985.46
2023-03-18T18:31:51.001Z,96987.39
2023-03-18T18:34:19.750Z,96989.24
2023-03-18T18:36:48.207Z,96992.66
2023-03-18T18:39:15.395Z,96990.66
2023-03-18T18:41:42.109Z,96988.38
2023-03-18T18:44:08.727Z,96992.62
2023-03-18T18:46:35.976Z,96988.94
2023-03-18T18:49:03.033Z,96989.83
2023-03-18T18:51:29.792Z,96993.68
2023-03-18T18:53:56.543Z,96987.57
2023-03-18T18:56:36.086Z,96987.90
2023-03-18T18:59:21.654Z,96986.21
2023-03-18T19:01:52.726Z,96981.90
2023-03-18T19:04:21.280Z,96986.92
2023-03-18T19:06:51.633Z,96985.02
2023-03-18T19:09:21.354Z,96985.59
2023-03-18T19:11:49.588Z,96984.65
2023-03-18T19:14:25.535Z,96982.45
2023-03-18T19:16:53.901Z,96981.17
2023-03-18T19:19:28.190Z,96983.31
2023-03-18T19:21:56.697Z,96980.98
2023-03-18T19:24:30.380Z,96980.30
2023-03-18T19:27:00.867Z,96983.86
2023-03-18T19:29:28.277Z,96982.28
2023-03-18T19:31:55.123Z,96981.79
2023-03-18T19:34:22.833Z,96983.95
2023-03-18T19:36:52.491Z,96980.14
2023-03-18T19:39:21.755Z,96986.00
2023-03-18T19:41:50.415Z,96983.13
2023-03-18T19:44:22.828Z,96980.33
2023-03-18T19:46:52.473Z,96982.69
2023-03-18T19:49:34.672Z,96987.32
2023-03-18T19:52:02.276Z,96988.70
2023-03-18T19:54:32.307Z,96989.27
2023-03-18T19:57:03.082Z,96988.08
2023-03-18T19:59:38.096Z,96993.76
2023-03-18T20:02:20.453Z,96996.40
2023-03-18T20:04:50.578Z,96995.74
2023-03-18T20:07:19.614Z,96996.33
2023-03-18T20:09:47.683Z,96995.28
2023-03-18T20:12:22.272Z,96998.31
2023-03-18T20:14:49.418Z,96992.19
2023-03-18T20:17:32.364Z,96996.63
2023-03-18T20:19:59.385Z,96995.90
2023-03-18T20:22:31.149Z,96993.98
2023-03-18T20:25:00.861Z,97000.43
2023-03-18T20:27:29.439Z,96999.50
2023-03-18T20:29:56.788Z,96996.31
2023-03-18T20:32:23.495Z,96999.70
2023-03-18T20:34:50.704Z,96997.45
2023-03-18T20:37:32.845Z,96998.19
2023-03-18T20:40:01.079Z,96996.21
2023-03-18T20:42:28.040Z,96996.48
2023-03-18T20:44:54.857Z,97002.20
2023-03-18T20:47:21.592Z,96998.40
2023-03-18T20:49:48.538Z,97000.64
2023-03-18T20:52:23.697Z,97005.73
2023-03-18T20:54:50.562Z,97004.29
2023-03-18T20:57:18.427Z,97006.86
2023-03-18T20:59:48.511Z,97005.02
2023-03-18T21:02:28.946Z,97008.72
2023-03-18T21:04:57.759Z,97006.51
2023-03-18T21:07:25.744Z,97005.40
2023-03-18T21:09:53.286Z,97004.33
2023-03-18T21:12:21.473Z,97007.52
2023-03-18T21:14:49.141Z,96998.32
2023-03-18T21:17:18.361Z,97002.66
2023-03-18T21:19:46.494Z,97002.93
2023-03-18T21:22:24.515Z,97000.36
2023-03-18T21:24:52.054Z,97005.50
2023-03-18T21:27:25.424Z,96996.09
2023-03-18T21:29:54.336Z,96996.69
2023-03-18T21:32:23.224Z,96997.27
2023-03-18T21:34:52.246Z,96998.34
2023-03-18T21:37:21.702Z,96992.52
2023-03-18T21:39:49.204Z,96997.08
2023-03-18T21:42:36.169Z,96999.68
2023-03-18T21:45:03.919Z,97004.73
2023-03-18T21:47:30.709Z,97000.06
2023-03-18T21:49:57.562Z,97002.89
2023-03-18T21:52:33.195Z,97004.17
2023-03-18T21:55:01.470Z,97001.34
2023-03-18T21:57:29.287Z,97002.45
2023-03-18T21:59:56.009Z,97001.16
2023-03-18T22:02:33.914Z,97000.27
2023-03-18T22:05:10.460Z,96998.76
2023-03-18T22:07:37.096Z,97002.02
2023-03-18T22:10:06.401Z,97000.90
2023-03-18T22:12:33.450Z,97001.48
2023-03-18T22:15:00.471Z,97002.97
2023-03-18T22:17:30.170Z,97000.98
2023-03-18T22:19:58.692Z,96998.52
2023-03-18T22:22:34.360Z,97005.16
2023-03-18T22:25:01.294Z,97005.38
2023-03-18T22:27:29.687Z,96998.41
2023-03-18T22:29:58.688Z,97004.19
2023-03-18T22:32:36.772Z,97004.50
2023-03-18T22:35:07.133Z,97003.20
2023-03-18T22:37:33.933Z,97005.75
2023-03-18T22:40:01.322Z,97007.89
2023-03-18T22:42:28.530Z,97010.86
2023-03-18T22:44:55.591Z,97006.69
2023-03-18T22:47:25.816Z,97008.33
2023-03-18T22:49:53.057Z,97009.14
2023-03-18T22:52:19.900Z,97009.57
2023-03-18T22:54:49.826Z,97006.06
2023-03-18T22:57:19.935Z,97002.95
2023-03-18T22:59:47.062Z,97006.31
2023-03-18T23:02:20.924Z,97005.46
2023-03-18T23:04:49.277Z,97004.70
2023-03-18T23:07:28.186Z,97005.39
2023-03-18T23:09:57.328Z,97004.20
2023-03-18T23:12:26.175Z,97005.09
2023-03-18T23:14:53.647Z,97009.09
2023-03-18T23:17:23.678Z,97004.73
2023-03-18T23:19:52.041Z,97008.86
2023-03-18T23:22:23.320Z,97003.77
2023-03-18T23:24:50.855Z,97009.42
2023-03-18T23:27:17.886Z,97016.21
2023-03-18T23:29:45.554Z,97012.17
2023-03-18T23:32:13.312Z,97016.23
2023-03-18T23:34:40.476Z,97010.11
2023-03-18T23:37:08.606Z,97011.23
2023-03-18T23:39:35.752Z,97012.65
2023-03-18T23:42:02.743Z,97014.94
2023-03-18T23:44:29.884Z,97013.59
2023-03-18T23:46:56.935Z,97013.80
2023-03-18T23:49:23.989Z,97012.18
2023-03-18T23:51:51.236Z,97012.85
2023-03-18T23:54:18.180Z,97013.08
2023-03-18T23:56:44.826Z,97009.64
2023-03-18T23:59:11.551Z,97013.27
