createdAt,value
2022-11-18T00:01:04.656Z,0.50
2022-11-18T00:03:31.057Z,0.40
2022-11-18T00:05:57.762Z,0.38
2022-11-18T00:08:26.007Z,0.50
2022-11-18T00:10:52.575Z,0.50
2022-11-18T00:13:37.788Z,0.55
2022-11-18T00:16:07.095Z,0.80
2022-11-18T00:18:33.681Z,0.60
2022-11-18T00:21:09.520Z,0.50
2022-11-18T00:23:36.668Z,0.77
2022-11-18T00:26:12.416Z,0.40
2022-11-18T00:28:40.086Z,0.47
2022-11-18T00:31:09.402Z,4.70
2022-11-18T00:33:36.973Z,3.75
2022-11-18T00:36:05.217Z,1.75
2022-11-18T00:38:31.648Z,0.52
2022-11-18T00:41:08.412Z,0.35
2022-11-18T00:43:35.352Z,0.20
2022-11-18T00:46:02.539Z,0.50
2022-11-18T00:48:29.480Z,1.40
2022-11-18T00:51:05.959Z,2.25
2022-11-18T00:55:58.834Z,0.93
2022-11-18T00:58:25.305Z,0.85
2022-11-18T01:00:52.667Z,0.50
2022-11-18T01:03:20.202Z,0.70
2022-11-18T01:05:47.263Z,0.50
2022-11-18T01:08:13.761Z,0.68
2022-11-18T01:10:41.087Z,0.65
2022-11-18T01:13:24.542Z,0.60
2022-11-18T01:15:57.372Z,0.40
2022-11-18T01:18:30.800Z,0.45
2022-11-18T01:21:01.625Z,0.47
2022-11-18T01:23:28.222Z,0.40
2022-11-18T01:25:56.068Z,0.50
2022-11-18T01:28:24.154Z,0.70
2022-11-18T01:30:51.221Z,0.50
2022-11-18T01:33:17.794Z,0.45
2022-11-18T01:35:45.466Z,0.60
2022-11-18T01:38:17.087Z,0.63
2022-11-18T01:40:43.625Z,0.52
2022-11-18T01:43:19.158Z,0.70
2022-11-18T01:45:47.874Z,0.70
2022-11-18T01:48:26.562Z,0.80
2022-11-18T01:50:58.052Z,0.60
2022-11-18T01:53:32.509Z,0.50
2022-11-18T01:56:04.303Z,0.82
2022-11-18T01:58:37.865Z,0.40
2022-11-18T02:01:06.476Z,0.60
2022-11-18T02:03:34.517Z,0.50
2022-11-18T02:06:02.832Z,0.60
2022-11-18T02:08:30.828Z,0.60
2022-11-18T02:10:57.267Z,0.70
2022-11-18T02:13:24.303Z,0.73
2022-11-18T02:16:15.730Z,0.70
2022-11-18T02:19:01.933Z,0.50
2022-11-18T02:21:59.692Z,0.50
2022-11-18T02:24:43.443Z,0.60
2022-11-18T02:27:47.326Z,0.73
2022-11-18T02:30:16.804Z,0.57
2022-11-18T02:33:06.061Z,0.40
2022-11-18T02:35:43.448Z,0.45
2022-11-18T02:38:15.085Z,0.30
2022-11-18T02:40:47.949Z,0.30
2022-11-18T02:43:21.584Z,0.65
2022-11-18T02:45:52.133Z,0.40
2022-11-18T02:48:22.117Z,0.40
2022-11-18T02:50:50.606Z,0.60
2022-11-18T02:53:20.455Z,0.40
2022-11-18T02:55:49.265Z,0.20
2022-11-18T02:58:18.833Z,0.20
2022-11-18T03:01:00.743Z,0.10
2022-11-18T03:03:33.157Z,0.05
2022-11-18T03:06:19.381Z,0.10
2022-11-18T03:08:52.201Z,0.00
2022-11-18T03:11:23.587Z,0.10
2022-11-18T03:14:11.749Z,0.10
2022-11-18T03:17:04.486Z,0.00
2022-11-18T03:20:03.444Z,0.00
2022-11-18T03:22:42.570Z,0.00
2022-11-18T03:25:15.071Z,0.10
2022-11-18T03:28:03.099Z,0.00
2022-11-18T03:30:32.957Z,0.10
2022-11-18T03:33:06.032Z,0.00
2022-11-18T03:35:36.798Z,0.10
2022-11-18T03:38:08.681Z,0.00
2022-11-18T03:40:38.946Z,0.10
2022-11-18T03:43:11.827Z,0.10
2022-11-18T03:45:46.096Z,0.10
2022-11-18T03:48:38.776Z,0.05
2022-11-18T03:51:11.600Z,0.10
2022-11-18T03:53:43.018Z,0.00
2022-11-18T03:56:17.624Z,0.00
2022-11-18T03:59:10.458Z,0.00
2022-11-18T04:01:50.557Z,0.10
2022-11-18T04:04:17.255Z,0.20
2022-11-18T04:07:17.839Z,0.00
2022-11-18T04:09:56.306Z,0.00
2022-11-18T04:12:23.647Z,0.00
2022-11-18T04:14:52.362Z,0.10
2022-11-18T04:17:26.711Z,0.10
2022-11-18T04:19:53.448Z,0.03
2022-11-18T04:22:20.198Z,0.10
2022-11-18T04:24:46.770Z,0.10
2022-11-18T04:27:20.167Z,0.10
2022-11-18T04:29:46.590Z,0.05
2022-11-18T04:32:13.010Z,0.13
2022-11-18T04:34:39.438Z,0.08
2022-11-18T04:37:05.957Z,0.08
2022-11-18T04:39:32.374Z,0.00
2022-11-18T04:42:00.882Z,0.10
2022-11-18T04:44:30.076Z,0.10
2022-11-18T04:47:00.332Z,0.13
2022-11-18T04:49:27.684Z,0.10
2022-11-18T04:51:54.731Z,0.20
2022-11-18T04:54:21.607Z,0.10
2022-11-18T04:56:57.569Z,0.10
2022-11-18T04:59:26.699Z,0.20
2022-11-18T05:02:01.376Z,0.00
2022-11-18T05:04:30.838Z,0.10
2022-11-18T05:06:57.970Z,0.10
2022-11-18T05:09:31.353Z,0.20
2022-11-18T05:12:48.247Z,0.20
2022-11-18T05:15:16.114Z,0.15
2022-11-18T05:17:43.197Z,0.17
2022-11-18T05:20:10.804Z,0.40
2022-11-18T05:22:37.251Z,0.10
2022-11-18T05:25:04.432Z,0.10
2022-11-18T05:27:30.859Z,0.00
2022-11-18T05:30:04.153Z,0.10
2022-11-18T05:32:30.651Z,0.00
2022-11-18T05:34:57.191Z,0.00
2022-11-18T05:37:23.630Z,0.10
2022-11-18T05:39:50.086Z,0.10
2022-11-18T05:42:35.221Z,0.10
2022-11-18T05:45:09.084Z,0.10
2022-11-18T05:47:55.471Z,0.20
2022-11-18T05:50:21.991Z,0.10
2022-11-18T05:52:48.575Z,0.22
2022-11-18T05:55:16.191Z,0.10
2022-11-18T05:57:42.626Z,0.15
2022-11-18T06:00:09.642Z,0.20
2022-11-18T06:02:36.649Z,0.10
2022-11-18T06:05:05.636Z,0.40
2022-11-18T06:07:39.102Z,0.20
2022-11-18T06:10:28.888Z,0.10
2022-11-18T06:13:02.077Z,0.20
2022-11-18T06:15:33.649Z,0.10
2022-11-18T06:18:08.495Z,0.10
2022-11-18T06:20:38.091Z,0.10
2022-11-18T06:23:04.782Z,0.20
2022-11-18T06:25:33.891Z,0.20
2022-11-18T06:28:02.443Z,0.10
2022-11-18T06:30:28.929Z,0.30
2022-11-18T06:32:58.591Z,0.00
2022-11-18T06:35:26.084Z,0.20
2022-11-18T06:37:58.691Z,0.20
2022-11-18T06:40:25.325Z,0.03
2022-11-18T06:43:10.804Z,0.10
2022-11-18T06:45:37.349Z,0.10
2022-11-18T06:48:04.243Z,0.10
2022-11-18T06:50:30.976Z,0.10
2022-11-18T06:53:00.818Z,0.20
2022-11-18T06:55:27.266Z,0.00
2022-11-18T06:57:56.683Z,0.10
2022-11-18T07:00:23.221Z,0.17
2022-11-18T07:02:49.704Z,0.10
2022-11-18T07:05:16.213Z,0.20
2022-11-18T07:07:42.767Z,0.13
2022-11-18T07:10:09.820Z,0.20
2022-11-18T07:12:36.295Z,0.20
2022-11-18T07:15:02.930Z,0.13
2022-11-18T07:17:32.603Z,0.20
2022-11-18T07:19:59.049Z,0.20
2022-11-18T07:22:25.499Z,0.17
2022-11-18T07:24:59.044Z,0.47
2022-11-18T07:27:25.471Z,0.20
2022-11-18T07:29:58.217Z,0.38
2022-11-18T07:32:24.673Z,0.47
2022-11-18T07:34:51.112Z,0.52
2022-11-18T07:37:17.584Z,0.20
2022-11-18T07:39:44.079Z,0.30
2022-11-18T07:42:10.600Z,0.20
2022-11-18T07:44:37.039Z,0.40
2022-11-18T07:47:03.484Z,0.30
2022-11-18T07:49:29.957Z,0.10
2022-11-18T07:51:56.459Z,0.50
2022-11-18T07:54:23.193Z,0.40
2022-11-18T07:56:50.743Z,0.10
2022-11-18T07:59:17.612Z,0.20
2022-11-18T08:01:44.369Z,0.10
2022-11-18T08:04:13.315Z,0.43
2022-11-18T08:06:42.028Z,0.52
2022-11-18T08:09:08.912Z,0.13
2022-11-18T08:11:35.985Z,0.43
2022-11-18T08:14:02.666Z,0.20
2022-11-18T08:16:29.713Z,0.08
2022-11-18T08:18:56.192Z,0.20
2022-11-18T08:21:23.330Z,0.10
2022-11-18T08:23:56.975Z,0.50
2022-11-18T08:26:24.873Z,0.40
2022-11-18T08:28:51.982Z,0.50
2022-11-18T08:31:21.776Z,0.10
2022-11-18T08:33:48.256Z,0.20
2022-11-18T08:36:21.806Z,0.38
2022-11-18T08:38:48.595Z,0.10
2022-11-18T08:41:19.110Z,0.57
2022-11-18T08:43:45.932Z,0.40
2022-11-18T08:46:17.074Z,0.30
2022-11-18T08:48:43.501Z,0.20
2022-11-18T08:51:12.321Z,0.70
2022-11-18T08:53:38.909Z,0.65
2022-11-18T08:56:05.783Z,0.80
2022-11-18T08:58:32.387Z,0.40
2022-11-18T09:00:58.904Z,3.08
2022-11-18T09:03:25.390Z,2.72
2022-11-18T09:05:51.908Z,0.20
2022-11-18T09:08:18.496Z,0.68
2022-11-18T09:10:44.891Z,0.20
2022-11-18T09:13:40.402Z,0.30
2022-11-18T09:16:06.504Z,0.20
2022-11-18T09:18:33.176Z,0.20
2022-11-18T09:21:05.405Z,0.30
2022-11-18T09:23:33.357Z,0.50
2022-11-18T09:26:06.151Z,0.30
2022-11-18T09:28:33.523Z,0.25
2022-11-18T09:31:04.161Z,0.50
2022-11-18T09:33:30.951Z,0.45
2022-11-18T09:36:06.433Z,0.28
2022-11-18T09:38:33.195Z,0.30
2022-11-18T09:41:10.932Z,0.40
2022-11-18T09:43:40.286Z,0.30
2022-11-18T09:46:53.227Z,0.30
2022-11-18T09:49:25.702Z,0.20
2022-11-18T09:51:54.682Z,0.20
2022-11-18T09:54:33.810Z,0.30
2022-11-18T09:57:00.936Z,0.30
2022-11-18T09:59:31.385Z,0.40
2022-11-18T10:02:17.327Z,0.50
2022-11-18T10:04:43.890Z,0.60
2022-11-18T10:07:28.528Z,0.50
2022-11-18T10:09:58.055Z,0.40
2022-11-18T10:12:39.811Z,0.28
2022-11-18T10:15:21.313Z,0.47
2022-11-18T10:17:54.954Z,0.20
2022-11-18T10:20:31.500Z,0.95
2022-11-18T10:23:16.140Z,1.55
2022-11-18T10:25:43.011Z,0.30
2022-11-18T10:28:20.748Z,0.90
2022-11-18T10:30:47.474Z,0.40
2022-11-18T10:33:23.874Z,0.40
2022-11-18T10:38:48.474Z,0.75
2022-11-18T10:41:20.472Z,0.20
2022-11-18T10:43:51.429Z,0.30
2022-11-18T10:46:26.365Z,0.40
2022-11-18T10:49:11.111Z,0.30
2022-11-18T10:51:41.893Z,0.60
2022-11-18T10:54:16.117Z,0.40
2022-11-18T10:56:57.573Z,0.50
2022-11-18T10:59:32.513Z,0.47
2022-11-18T11:02:31.160Z,0.80
2022-11-18T11:05:01.377Z,0.40
2022-11-18T11:07:36.738Z,0.30
2022-11-18T11:10:12.748Z,0.52
2022-11-18T11:12:47.136Z,0.57
2022-11-18T11:15:18.525Z,0.30
2022-11-18T11:18:42.453Z,0.40
2022-11-18T11:21:13.131Z,0.40
2022-11-18T11:23:39.715Z,0.50
2022-11-18T11:29:30.759Z,0.60
2022-11-18T11:32:19.574Z,0.60
2022-11-18T11:34:52.013Z,0.60
2022-11-18T11:37:43.467Z,0.65
2022-11-18T11:40:12.911Z,0.63
2022-11-18T11:43:36.872Z,0.70
2022-11-18T11:46:12.148Z,1.00
2022-11-18T11:49:01.375Z,0.60
2022-11-18T11:51:44.029Z,0.40
2022-11-18T11:54:55.080Z,0.85
2022-11-18T11:57:48.444Z,1.10
2022-11-18T12:00:17.371Z,0.85
2022-11-18T12:03:05.899Z,0.88
2022-11-18T12:05:36.729Z,1.15
2022-11-18T12:08:29.243Z,0.60
2022-11-18T12:11:30.558Z,0.50
2022-11-18T12:14:26.368Z,0.38
2022-11-18T12:17:25.955Z,0.85
2022-11-18T12:19:52.392Z,0.80
2022-11-18T12:22:18.904Z,0.75
2022-11-18T12:24:45.392Z,0.60
2022-11-18T12:27:37.467Z,0.85
2022-11-18T12:30:04.353Z,0.35
2022-11-18T12:32:42.339Z,0.50
2022-11-18T12:35:12.090Z,0.60
2022-11-18T12:38:03.402Z,0.43
2022-11-18T12:40:51.906Z,0.50
2022-11-18T12:43:44.070Z,0.60
2022-11-18T12:46:34.715Z,0.43
2022-11-18T12:49:22.915Z,0.50
2022-11-18T12:51:52.192Z,0.45
2022-11-18T12:54:26.602Z,0.50
2022-11-18T12:56:55.154Z,0.80
2022-11-18T12:59:28.957Z,0.70
2022-11-18T13:02:26.250Z,0.60
2022-11-18T13:05:10.985Z,0.60
2022-11-18T13:08:05.780Z,0.55
2022-11-18T13:10:35.542Z,0.70
2022-11-18T13:13:02.659Z,0.50
2022-11-18T13:15:48.209Z,0.70
2022-11-18T13:18:18.206Z,0.57
2022-11-18T13:20:55.096Z,0.40
2022-11-18T13:23:49.428Z,0.60
2022-11-18T13:26:44.877Z,0.50
2022-11-18T13:29:32.308Z,0.40
2022-11-18T13:32:16.045Z,0.93
2022-11-18T13:34:56.566Z,0.65
2022-11-18T13:37:29.964Z,0.50
2022-11-18T13:40:25.109Z,0.82
2022-11-18T13:42:55.156Z,0.25
2022-11-18T13:45:27.141Z,0.30
2022-11-18T13:48:06.279Z,0.20
2022-11-18T13:50:54.956Z,0.30
2022-11-18T13:53:39.511Z,0.82
2022-11-18T13:56:35.178Z,0.90
2022-11-18T13:59:20.271Z,0.60
2022-11-18T14:01:54.152Z,0.50
2022-11-18T14:04:23.731Z,0.60
2022-11-18T14:07:22.891Z,0.57
2022-11-18T14:09:54.384Z,0.52
2022-11-18T14:12:29.563Z,0.60
2022-11-18T14:15:20.457Z,0.50
2022-11-18T14:17:55.704Z,0.40
2022-11-18T14:20:23.492Z,0.80
2022-11-18T14:22:57.630Z,0.50
2022-11-18T14:25:32.812Z,0.40
2022-11-18T14:28:13.349Z,0.30
2022-11-18T14:30:41.921Z,0.40
2022-11-18T14:33:20.781Z,0.40
2022-11-18T14:35:52.383Z,0.75
2022-11-18T14:38:52.451Z,0.32
2022-11-18T14:41:14.895Z,0.60
2022-11-18T14:43:43.595Z,0.70
2022-11-18T14:46:17.060Z,0.65
2022-11-18T14:48:43.887Z,0.80
2022-11-18T14:51:13.574Z,0.90
2022-11-18T14:53:44.823Z,1.40
2022-11-18T14:56:21.421Z,1.00
2022-11-18T14:58:47.846Z,2.50
2022-11-18T15:01:14.409Z,0.80
2022-11-18T15:03:40.898Z,2.53
2022-11-18T15:06:15.197Z,1.10
2022-11-18T15:08:43.273Z,0.32
2022-11-18T15:11:19.128Z,0.45
2022-11-18T15:13:45.865Z,0.80
2022-11-18T15:16:21.354Z,0.70
2022-11-18T15:18:49.924Z,1.00
2022-11-18T15:21:17.204Z,0.77
2022-11-18T15:23:44.045Z,0.75
2022-11-18T15:26:25.815Z,1.23
2022-11-18T15:28:55.273Z,0.47
2022-11-18T15:31:23.630Z,0.35
2022-11-18T15:33:51.068Z,0.80
2022-11-18T15:36:20.087Z,0.60
2022-11-18T15:38:47.247Z,0.55
2022-11-18T15:41:16.881Z,0.40
2022-11-18T15:43:44.529Z,0.20
2022-11-18T15:46:11.191Z,0.20
2022-11-18T15:48:37.902Z,0.30
2022-11-18T15:51:08.901Z,0.30
2022-11-18T15:53:38.209Z,0.32
2022-11-18T15:56:22.958Z,0.30
2022-11-18T15:58:56.764Z,0.20
2022-11-18T16:01:27.501Z,0.57
2022-11-18T16:03:54.441Z,0.47
2022-11-18T16:06:21.222Z,0.77
2022-11-18T16:08:47.748Z,0.70
2022-11-18T16:11:34.571Z,1.30
2022-11-18T16:16:31.664Z,0.90
2022-11-18T16:18:59.636Z,0.95
2022-11-18T16:21:29.251Z,1.13
2022-11-18T16:23:57.960Z,1.42
2022-11-18T16:26:25.524Z,1.67
2022-11-18T16:28:52.314Z,1.75
2022-11-18T16:31:37.366Z,1.70
2022-11-18T16:34:14.021Z,1.85
2022-11-18T16:36:55.097Z,1.40
2022-11-18T16:39:29.092Z,1.50
2022-11-18T16:42:08.068Z,1.60
2022-11-18T16:44:35.733Z,1.88
2022-11-18T16:47:12.391Z,1.67
2022-11-18T16:49:42.809Z,2.20
2022-11-18T16:52:09.435Z,2.08
2022-11-18T16:54:47.026Z,1.70
2022-11-18T16:57:22.658Z,1.50
2022-11-18T16:59:51.312Z,1.40
2022-11-18T17:02:20.428Z,1.58
2022-11-18T17:04:56.232Z,1.63
2022-11-18T17:07:25.695Z,1.67
2022-11-18T17:09:56.211Z,1.75
2022-11-18T17:12:24.690Z,1.63
2022-11-18T17:14:52.184Z,1.83
2022-11-18T17:17:18.617Z,1.98
2022-11-18T17:19:48.008Z,1.55
2022-11-18T17:22:14.488Z,1.88
2022-11-18T17:24:42.924Z,2.10
2022-11-18T17:27:11.388Z,2.30
2022-11-18T17:29:50.886Z,1.98
2022-11-18T17:32:20.413Z,2.20
2022-11-18T17:34:46.855Z,2.17
2022-11-18T17:37:19.470Z,2.08
2022-11-18T17:39:46.019Z,2.90
2022-11-18T17:42:15.403Z,1.92
2022-11-18T17:44:41.876Z,2.10
2022-11-18T17:47:09.827Z,2.10
2022-11-18T17:49:39.308Z,2.60
2022-11-18T17:52:19.303Z,2.50
2022-11-18T17:55:02.938Z,3.10
2022-11-18T17:57:29.436Z,3.00
2022-11-18T17:59:56.955Z,3.10
2022-11-18T18:02:23.575Z,3.03
2022-11-18T18:04:50.041Z,3.00
2022-11-18T18:07:16.531Z,2.58
2022-11-18T18:09:43.160Z,1.88
2022-11-18T18:12:27.888Z,2.40
2022-11-18T18:14:54.322Z,2.30
2022-11-18T18:17:40.116Z,2.53
2022-11-18T18:20:07.125Z,1.70
2022-11-18T18:22:37.701Z,1.40
2022-11-18T18:25:06.765Z,0.80
2022-11-18T18:27:36.137Z,1.55
2022-11-18T18:30:08.121Z,1.63
2022-11-18T18:32:34.823Z,1.00
2022-11-18T18:35:01.582Z,0.90
2022-11-18T18:37:28.015Z,1.02
2022-11-18T18:39:54.710Z,0.85
2022-11-18T18:42:21.249Z,1.00
2022-11-18T18:45:06.308Z,0.90
2022-11-18T18:47:39.075Z,0.90
2022-11-18T18:50:05.930Z,0.80
2022-11-18T18:52:32.753Z,0.80
2022-11-18T18:55:08.909Z,1.40
2022-11-18T18:57:35.369Z,0.77
2022-11-18T19:00:02.010Z,0.90
2022-11-18T19:02:28.402Z,0.93
2022-11-18T19:04:55.124Z,0.60
2022-11-18T19:07:22.630Z,0.90
2022-11-18T19:09:56.263Z,0.77
2022-11-18T19:12:41.329Z,0.90
2022-11-18T19:15:08.186Z,1.10
2022-11-18T19:17:36.937Z,1.42
2022-11-18T19:20:22.602Z,1.55
2022-11-18T19:22:49.016Z,3.97
2022-11-18T19:25:15.817Z,7.05
2022-11-18T19:27:42.290Z,3.17
2022-11-18T19:30:10.942Z,2.35
2022-11-18T19:32:41.296Z,2.78
2022-11-18T19:35:12.881Z,3.05
2022-11-18T19:37:39.448Z,3.10
2022-11-18T19:40:09.185Z,3.88
2022-11-18T19:42:41.956Z,3.50
2022-11-18T19:45:11.081Z,3.22
2022-11-18T19:47:43.925Z,3.08
2022-11-18T19:50:15.686Z,2.95
2022-11-18T19:52:42.241Z,2.75
2022-11-18T19:55:09.792Z,3.42
2022-11-18T19:57:38.316Z,3.45
2022-11-18T20:00:05.355Z,3.67
2022-11-18T20:02:31.791Z,3.17
2022-11-18T20:05:19.462Z,3.00
2022-11-18T20:07:45.913Z,3.10
2022-11-18T20:10:12.373Z,2.38
2022-11-18T20:12:39.924Z,2.50
2022-11-18T20:15:08.987Z,2.63
2022-11-18T20:17:35.522Z,2.30
2022-11-18T20:20:04.304Z,2.05
2022-11-18T20:22:34.075Z,1.90
2022-11-18T20:25:01.209Z,1.98
2022-11-18T20:27:28.693Z,2.40
2022-11-18T20:29:55.878Z,2.03
2022-11-18T20:32:25.419Z,1.70
2022-11-18T20:34:53.190Z,1.80
2022-11-18T20:37:23.297Z,1.88
2022-11-18T20:39:53.312Z,2.03
2022-11-18T20:42:38.415Z,2.10
2022-11-18T20:45:10.805Z,2.40
2022-11-18T20:47:37.362Z,2.75
2022-11-18T20:50:05.136Z,2.22
2022-11-18T20:52:33.821Z,2.50
2022-11-18T20:55:05.498Z,2.17
2022-11-18T20:57:36.315Z,2.38
2022-11-18T21:00:02.887Z,2.75
2022-11-18T21:02:36.348Z,3.20
2022-11-18T21:05:06.169Z,2.78
2022-11-18T21:07:35.871Z,2.85
2022-11-18T21:10:07.385Z,2.60
2022-11-18T21:12:33.885Z,2.60
2022-11-18T21:15:00.303Z,3.08
2022-11-18T21:17:28.854Z,2.95
2022-11-18T21:19:56.269Z,2.83
2022-11-18T21:22:27.836Z,2.55
2022-11-18T21:25:04.879Z,2.50
2022-11-18T21:27:32.358Z,2.35
2022-11-18T21:30:00.776Z,2.28
2022-11-18T21:32:29.201Z,2.08
2022-11-18T21:34:55.631Z,2.40
2022-11-18T21:37:22.019Z,2.17
2022-11-18T21:39:48.464Z,2.45
2022-11-18T21:42:14.861Z,2.35
2022-11-18T21:44:43.273Z,2.28
2022-11-18T21:47:09.701Z,2.10
2022-11-18T21:49:36.102Z,2.20
2022-11-18T21:52:02.483Z,2.05
2022-11-18T21:54:28.909Z,1.80
2022-11-18T21:56:56.501Z,1.98
2022-11-18T21:59:27.073Z,2.30
2022-11-18T22:01:53.470Z,2.70
2022-11-18T22:04:39.573Z,2.25
2022-11-18T22:07:06.033Z,2.80
2022-11-18T22:09:40.783Z,3.25
2022-11-18T22:12:07.672Z,3.15
2022-11-18T22:14:34.308Z,2.88
2022-11-18T22:17:00.721Z,3.55
2022-11-18T22:19:27.147Z,3.83
2022-11-18T22:21:53.784Z,3.80
2022-11-18T22:24:20.613Z,6.43
2022-11-18T22:26:47.057Z,5.35
2022-11-18T22:29:13.474Z,2.85
2022-11-18T22:31:39.884Z,2.72
2022-11-18T22:34:06.325Z,2.55
2022-11-18T22:36:32.898Z,2.50
2022-11-18T22:38:59.393Z,3.13
2022-11-18T22:41:45.875Z,3.22
2022-11-18T22:44:30.717Z,3.53
2022-11-18T22:46:57.135Z,5.22
2022-11-18T22:49:23.567Z,4.50
2022-11-18T22:52:05.466Z,3.83
2022-11-18T22:54:38.853Z,3.67
2022-11-18T22:57:06.554Z,3.47
2022-11-18T22:59:32.965Z,2.92
2022-11-18T23:02:01.834Z,3.75
2022-11-18T23:04:28.267Z,3.53
2022-11-18T23:06:54.732Z,3.38
2022-11-18T23:09:21.701Z,3.20
2022-11-18T23:12:11.008Z,3.30
2022-11-18T23:14:43.561Z,4.45
2022-11-18T23:17:16.281Z,5.43
2022-11-18T23:19:43.925Z,4.68
2022-11-18T23:22:11.782Z,4.50
2022-11-18T23:24:38.407Z,4.75
2022-11-18T23:27:05.152Z,4.50
2022-11-18T23:29:31.626Z,3.90
2022-11-18T23:31:58.117Z,3.90
2022-11-18T23:34:24.618Z,4.28
2022-11-18T23:36:51.031Z,4.30
2022-11-18T23:39:18.064Z,4.70
2022-11-18T23:41:44.722Z,3.80
2022-11-18T23:44:11.195Z,3.53
2022-11-18T23:46:37.628Z,2.20
2022-11-18T23:49:08.532Z,1.90
2022-11-18T23:51:35.003Z,2.03
2022-11-18T23:54:01.506Z,1.60
2022-11-18T23:56:28.201Z,1.35
2022-11-18T23:58:56.217Z,1.50
