createdAt,value
2022-12-09T00:00:46.270Z,8.6
2022-12-09T00:08:18.882Z,8.7
2022-12-09T00:15:51.284Z,9.7
2022-12-09T00:23:23.746Z,11.9
2022-12-09T00:30:56.438Z,8.0
2022-12-09T00:38:28.950Z,8.3
2022-12-09T00:46:01.486Z,8.5
2022-12-09T00:53:33.945Z,7.2
2022-12-09T01:01:06.477Z,8.6
2022-12-09T01:08:39.514Z,10.4
2022-12-09T01:16:12.490Z,14.0
2022-12-09T01:23:45.044Z,10.6
2022-12-09T01:31:17.684Z,9.9
2022-12-09T01:38:50.163Z,11.1
2022-12-09T01:46:22.715Z,10.0
2022-12-09T01:53:55.081Z,8.1
2022-12-09T02:01:27.432Z,9.7
2022-12-09T02:08:59.862Z,7.9
2022-12-09T02:16:32.481Z,8.9
2022-12-09T02:24:04.893Z,9.4
2022-12-09T02:31:37.297Z,8.6
2022-12-09T02:39:09.912Z,9.9
2022-12-09T02:46:42.594Z,8.8
2022-12-09T02:54:15.339Z,7.3
2022-12-09T03:01:47.761Z,5.6
2022-12-09T03:09:20.294Z,6.4
2022-12-09T03:16:52.670Z,6.8
2022-12-09T03:24:25.008Z,5.8
2022-12-09T03:31:57.353Z,5.4
2022-12-09T03:39:29.696Z,6.8
2022-12-09T03:47:02.553Z,7.5
2022-12-09T03:54:34.993Z,8.3
2022-12-09T04:02:07.981Z,6.4
2022-12-09T04:09:40.586Z,7.3
2022-12-09T04:17:13.124Z,4.7
2022-12-09T04:24:45.761Z,4.9
2022-12-09T04:32:18.371Z,7.5
2022-12-09T04:39:18.279Z,5.2
2022-12-09T04:46:50.884Z,7.7
2022-12-09T04:54:23.530Z,7.7
2022-12-09T05:01:56.144Z,7.2
2022-12-09T05:09:28.687Z,11.6
2022-12-09T05:17:01.567Z,6.0
2022-12-09T05:24:34.350Z,5.4
2022-12-09T05:25:21.690Z,6.8
2022-12-09T05:26:09.386Z,6.5
2022-12-09T05:26:57.061Z,6.6
2022-12-09T05:27:44.507Z,6.5
2022-12-09T05:28:31.868Z,12.7
2022-12-09T05:29:22.745Z,6.4
2022-12-09T05:30:10.975Z,7.9
2022-12-09T05:30:58.582Z,10.1
2022-12-09T05:31:46.086Z,9.6
2022-12-09T05:32:33.607Z,10.0
2022-12-09T05:33:21.158Z,8.7
2022-12-09T05:34:08.731Z,10.3
2022-12-09T05:34:56.890Z,9.4
2022-12-09T05:35:52.372Z,13.3
2022-12-09T05:36:40.948Z,9.2
2022-12-09T05:37:28.611Z,9.9
2022-12-09T05:38:16.251Z,10.8
2022-12-09T05:39:03.829Z,8.5
2022-12-09T05:39:51.415Z,10.8
2022-12-09T05:40:38.734Z,8.0
2022-12-09T05:41:26.202Z,7.7
2022-12-09T05:42:13.830Z,12.9
2022-12-09T05:43:01.186Z,10.4
2022-12-09T05:43:48.549Z,10.7
2022-12-09T05:44:36.268Z,16.2
2022-12-09T05:45:23.978Z,8.5
2022-12-09T05:46:11.602Z,16.6
2022-12-09T05:46:59.045Z,10.9
2022-12-09T05:47:47.078Z,11.4
2022-12-09T05:48:34.710Z,12.3
2022-12-09T05:49:22.903Z,9.2
2022-12-09T05:50:11.455Z,11.0
2022-12-09T05:50:59.438Z,8.0
2022-12-09T05:51:47.201Z,11.8
2022-12-09T05:52:34.625Z,9.5
2022-12-09T05:53:22.016Z,8.6
2022-12-09T05:54:09.676Z,10.9
2022-12-09T05:54:57.511Z,9.2
2022-12-09T05:55:44.938Z,13.2
2022-12-09T05:56:32.541Z,10.6
2022-12-09T05:57:20.051Z,10.9
2022-12-09T05:58:08.055Z,9.9
2022-12-09T05:58:55.648Z,20.3
2022-12-09T05:59:43.159Z,14.9
2022-12-09T06:00:30.461Z,18.6
2022-12-09T06:01:18.006Z,26.0
2022-12-09T06:02:09.952Z,13.2
2022-12-09T06:02:57.832Z,16.7
2022-12-09T06:03:45.691Z,13.3
2022-12-09T06:04:33.349Z,24.5
2022-12-09T06:05:21.166Z,9.7
2022-12-09T06:06:09.241Z,13.5
2022-12-09T06:06:56.902Z,13.7
2022-12-09T06:07:44.831Z,17.8
2022-12-09T06:08:32.555Z,11.3
2022-12-09T06:09:20.362Z,13.7
2022-12-09T06:10:08.438Z,19.1
2022-12-09T06:10:56.195Z,11.2
2022-12-09T06:11:43.786Z,14.4
2022-12-09T06:12:31.616Z,22.4
2022-12-09T06:13:18.920Z,12.6
2022-12-09T06:14:06.587Z,11.2
2022-12-09T06:14:54.383Z,25.9
2022-12-09T06:15:41.836Z,28.0
2022-12-09T06:16:29.343Z,66.7
2022-12-09T06:17:17.282Z,43.1
2022-12-09T06:18:04.906Z,31.6
2022-12-09T06:18:52.661Z,26.1
2022-12-09T06:19:40.174Z,31.5
2022-12-09T06:20:28.001Z,37.8
2022-12-09T06:21:15.301Z,38.4
2022-12-09T06:22:02.765Z,33.3
2022-12-09T06:22:50.272Z,19.9
2022-12-09T06:23:37.927Z,22.0
2022-12-09T06:24:25.729Z,24.0
2022-12-09T06:25:13.463Z,26.6
2022-12-09T06:26:01.561Z,22.1
2022-12-09T06:26:49.391Z,26.1
2022-12-09T06:27:36.765Z,22.9
2022-12-09T06:28:24.497Z,21.2
2022-12-09T06:29:12.228Z,25.5
2022-12-09T06:29:59.592Z,26.2
2022-12-09T06:30:47.192Z,22.4
2022-12-09T06:31:35.012Z,38.9
2022-12-09T06:32:22.626Z,36.1
2022-12-09T06:33:36.802Z,43.8
2022-12-09T06:34:07.609Z,49.0
2022-12-09T06:34:55.273Z,57.9
2022-12-09T06:35:43.208Z,32.2
2022-12-09T06:36:31.294Z,19.4
2022-12-09T06:37:18.856Z,19.2
2022-12-09T06:38:06.473Z,15.5
2022-12-09T06:38:54.053Z,19.5
2022-12-09T06:39:41.853Z,20.2
2022-12-09T06:40:29.541Z,18.5
2022-12-09T06:41:17.286Z,15.0
2022-12-09T06:42:05.589Z,17.2
2022-12-09T06:42:53.224Z,15.0
2022-12-09T06:43:40.717Z,13.5
2022-12-09T06:44:28.018Z,26.6
2022-12-09T06:45:15.793Z,26.2
2022-12-09T06:46:03.724Z,16.7
2022-12-09T06:46:51.292Z,21.5
2022-12-09T06:47:38.803Z,20.0
2022-12-09T06:48:26.503Z,18.3
2022-12-09T06:49:14.413Z,13.1
2022-12-09T06:50:06.718Z,16.3
2022-12-09T06:50:54.553Z,18.6
2022-12-09T06:51:42.785Z,23.9
2022-12-09T06:52:30.110Z,32.6
2022-12-09T06:53:17.729Z,28.3
2022-12-09T06:54:05.273Z,19.1
2022-12-09T06:54:52.680Z,24.4
2022-12-09T06:55:40.535Z,16.9
2022-12-09T06:56:27.832Z,23.5
2022-12-09T06:57:15.113Z,11.9
2022-12-09T06:58:02.940Z,25.7
2022-12-09T06:58:50.611Z,21.9
2022-12-09T06:59:38.173Z,27.4
2022-12-09T07:00:26.012Z,22.9
2022-12-09T07:01:13.838Z,20.4
2022-12-09T07:02:01.934Z,26.7
2022-12-09T07:02:49.615Z,26.2
2022-12-09T07:03:37.808Z,17.5
2022-12-09T07:04:25.940Z,22.6
2022-12-09T07:05:14.544Z,26.3
2022-12-09T07:06:02.615Z,21.3
2022-12-09T07:06:50.403Z,22.9
2022-12-09T07:07:38.115Z,26.3
2022-12-09T07:08:25.631Z,20.3
2022-12-09T07:09:13.193Z,20.2
2022-12-09T07:10:01.126Z,18.4
2022-12-09T07:10:54.699Z,16.4
2022-12-09T07:11:43.925Z,20.8
2022-12-09T07:12:31.589Z,19.6
2022-12-09T07:13:18.922Z,15.2
2022-12-09T07:14:06.732Z,14.8
2022-12-09T07:14:54.143Z,16.1
2022-12-09T07:15:41.659Z,18.4
2022-12-09T07:16:29.381Z,20.6
2022-12-09T07:17:17.087Z,18.0
2022-12-09T07:18:05.308Z,11.2
2022-12-09T07:18:52.785Z,14.9
2022-12-09T07:19:40.802Z,14.5
2022-12-09T07:20:28.486Z,15.7
2022-12-09T07:21:15.866Z,17.4
2022-12-09T07:22:03.700Z,14.6
2022-12-09T07:22:51.445Z,10.7
2022-12-09T07:23:38.990Z,22.9
2022-12-09T07:24:26.663Z,12.1
2022-12-09T07:25:14.847Z,10.4
2022-12-09T07:26:02.507Z,29.3
2022-12-09T07:26:50.157Z,19.3
2022-12-09T07:27:38.122Z,18.9
2022-12-09T07:28:25.726Z,15.1
2022-12-09T07:29:13.401Z,22.3
2022-12-09T07:30:01.168Z,19.1
2022-12-09T07:30:48.812Z,17.9
2022-12-09T07:31:36.589Z,22.1
2022-12-09T07:32:24.347Z,18.0
2022-12-09T07:33:12.270Z,32.2
2022-12-09T07:34:00.032Z,11.9
2022-12-09T07:34:47.917Z,17.6
2022-12-09T07:35:35.462Z,11.0
2022-12-09T07:36:23.193Z,16.9
2022-12-09T07:37:11.455Z,21.6
2022-12-09T07:37:59.239Z,12.7
2022-12-09T07:38:47.039Z,13.8
2022-12-09T07:39:34.760Z,13.7
2022-12-09T07:40:22.162Z,18.8
2022-12-09T07:41:09.603Z,9.2
2022-12-09T07:41:57.028Z,17.4
2022-12-09T07:42:44.659Z,11.5
2022-12-09T07:43:32.407Z,10.3
2022-12-09T07:44:19.930Z,7.9
2022-12-09T07:45:08.090Z,8.9
2022-12-09T07:45:55.940Z,9.3
2022-12-09T07:46:44.006Z,16.7
2022-12-09T07:47:31.829Z,8.0
2022-12-09T07:48:19.427Z,14.6
2022-12-09T07:49:07.402Z,10.4
2022-12-09T07:49:55.263Z,7.5
2022-12-09T07:50:43.423Z,17.7
2022-12-09T07:51:31.415Z,6.7
2022-12-09T07:52:19.195Z,10.3
2022-12-09T07:53:06.822Z,16.1
2022-12-09T07:53:54.778Z,16.4
2022-12-09T07:54:42.239Z,14.4
2022-12-09T07:55:30.074Z,27.0
2022-12-09T07:56:17.703Z,18.1
2022-12-09T07:57:05.149Z,18.1
2022-12-09T07:57:52.909Z,12.5
2022-12-09T07:58:40.372Z,12.9
2022-12-09T07:59:27.812Z,14.0
2022-12-09T08:00:15.350Z,8.9
2022-12-09T08:01:03.017Z,12.9
2022-12-09T08:01:50.482Z,10.1
2022-12-09T08:02:38.004Z,10.7
2022-12-09T08:03:26.229Z,8.0
2022-12-09T08:04:14.285Z,8.6
2022-12-09T08:05:02.249Z,9.4
2022-12-09T08:05:49.972Z,8.6
2022-12-09T08:06:37.998Z,10.0
2022-12-09T08:07:25.725Z,10.1
2022-12-09T08:08:13.702Z,10.1
2022-12-09T08:09:01.747Z,15.9
2022-12-09T08:09:49.790Z,14.3
2022-12-09T08:10:37.655Z,17.8
2022-12-09T08:11:25.409Z,11.1
2022-12-09T08:12:13.525Z,14.3
2022-12-09T08:13:01.245Z,17.6
2022-12-09T08:13:49.031Z,8.8
2022-12-09T08:14:36.687Z,9.9
2022-12-09T08:15:24.409Z,19.0
2022-12-09T08:16:11.804Z,9.9
2022-12-09T08:16:59.860Z,8.8
2022-12-09T08:17:48.055Z,14.8
2022-12-09T08:18:35.739Z,7.7
2022-12-09T08:19:23.730Z,15.1
2022-12-09T08:20:11.472Z,10.6
2022-12-09T08:20:59.502Z,7.6
2022-12-09T08:21:52.854Z,11.5
2022-12-09T08:22:41.972Z,16.4
2022-12-09T08:23:29.648Z,23.8
2022-12-09T08:24:17.228Z,14.6
2022-12-09T08:25:04.782Z,13.9
2022-12-09T08:25:52.376Z,15.4
2022-12-09T08:26:40.302Z,15.7
2022-12-09T08:27:28.124Z,22.5
2022-12-09T08:28:15.767Z,10.0
2022-12-09T08:29:03.404Z,10.4
2022-12-09T08:29:50.874Z,12.8
2022-12-09T08:30:38.658Z,12.1
2022-12-09T08:31:26.565Z,11.4
2022-12-09T08:32:14.380Z,25.3
2022-12-09T08:33:01.914Z,17.2
2022-12-09T08:33:49.266Z,16.2
2022-12-09T08:34:37.329Z,14.9
2022-12-09T08:35:24.976Z,8.0
2022-12-09T08:36:12.456Z,8.9
2022-12-09T08:37:02.318Z,16.7
2022-12-09T08:37:50.295Z,10.3
2022-12-09T08:38:37.720Z,12.1
2022-12-09T08:39:25.679Z,11.1
2022-12-09T08:40:13.745Z,10.3
2022-12-09T08:41:01.859Z,15.3
2022-12-09T08:41:49.593Z,16.6
2022-12-09T08:42:37.264Z,19.8
2022-12-09T08:43:25.173Z,21.9
2022-12-09T08:44:12.935Z,11.3
2022-12-09T08:45:02.340Z,15.9
2022-12-09T08:45:50.897Z,15.6
2022-12-09T08:46:38.478Z,16.7
2022-12-09T08:47:26.314Z,13.6
2022-12-09T08:48:14.307Z,9.9
2022-12-09T08:49:01.958Z,16.0
2022-12-09T08:49:49.938Z,15.8
2022-12-09T08:50:37.555Z,9.7
2022-12-09T08:51:24.990Z,11.1
2022-12-09T08:52:12.283Z,11.8
2022-12-09T08:52:59.695Z,8.1
2022-12-09T08:53:47.033Z,8.0
2022-12-09T08:54:34.575Z,17.1
2022-12-09T08:55:22.186Z,19.8
2022-12-09T08:56:09.670Z,15.0
2022-12-09T08:56:57.786Z,7.4
2022-12-09T08:57:45.308Z,7.7
2022-12-09T08:58:32.846Z,13.8
2022-12-09T08:59:20.251Z,5.3
2022-12-09T09:00:08.273Z,15.7
2022-12-09T09:00:56.083Z,12.8
2022-12-09T09:01:43.833Z,6.8
2022-12-09T09:02:31.743Z,7.9
2022-12-09T09:03:19.968Z,12.4
2022-12-09T09:04:08.008Z,13.0
2022-12-09T09:04:56.033Z,7.7
2022-12-09T09:05:44.216Z,12.1
2022-12-09T09:06:32.324Z,13.0
2022-12-09T09:07:20.253Z,20.2
2022-12-09T09:08:08.245Z,11.3
2022-12-09T09:08:55.665Z,9.3
2022-12-09T09:09:43.262Z,17.5
2022-12-09T09:10:31.242Z,15.8
2022-12-09T09:11:18.855Z,9.7
2022-12-09T09:12:06.804Z,9.6
2022-12-09T09:12:54.863Z,19.8
2022-12-09T09:13:42.853Z,8.1
2022-12-09T09:14:30.664Z,7.3
2022-12-09T09:15:18.115Z,9.0
2022-12-09T09:16:05.757Z,7.8
2022-12-09T09:16:53.555Z,9.4
2022-12-09T09:17:43.195Z,7.6
2022-12-09T09:18:34.291Z,9.3
2022-12-09T09:19:22.047Z,5.6
2022-12-09T09:20:10.357Z,6.4
2022-12-09T09:20:58.338Z,11.1
2022-12-09T09:21:45.777Z,5.7
2022-12-09T09:22:33.361Z,13.8
2022-12-09T09:23:20.919Z,17.4
2022-12-09T09:24:08.673Z,17.3
2022-12-09T09:24:56.266Z,13.7
2022-12-09T09:25:44.243Z,9.4
2022-12-09T09:26:31.822Z,15.8
2022-12-09T09:27:19.165Z,20.3
2022-12-09T09:28:06.909Z,9.3
2022-12-09T09:28:54.456Z,17.3
2022-12-09T09:29:41.943Z,12.7
2022-12-09T09:30:29.261Z,7.5
2022-12-09T09:31:16.805Z,13.5
2022-12-09T09:32:04.830Z,12.3
2022-12-09T09:32:52.742Z,9.5
2022-12-09T09:33:40.608Z,18.7
2022-12-09T09:34:28.249Z,18.3
2022-12-09T09:35:16.444Z,12.7
2022-12-09T09:36:09.614Z,14.0
2022-12-09T09:36:57.848Z,16.3
2022-12-09T09:37:45.375Z,17.9
2022-12-09T09:38:33.292Z,37.0
2022-12-09T09:39:20.904Z,43.4
2022-12-09T09:40:08.957Z,36.1
2022-12-09T09:40:56.818Z,40.8
2022-12-09T09:41:44.563Z,30.9
2022-12-09T09:42:32.055Z,29.4
2022-12-09T09:43:19.600Z,43.5
2022-12-09T09:44:07.169Z,47.2
2022-12-09T09:44:54.915Z,125.7
2022-12-09T09:45:42.553Z,72.1
2022-12-09T09:46:30.231Z,52.6
2022-12-09T09:47:17.958Z,68.3
2022-12-09T09:48:05.718Z,31.4
2022-12-09T09:48:53.742Z,57.9
2022-12-09T09:49:41.392Z,54.9
2022-12-09T09:50:29.291Z,26.0
2022-12-09T09:51:17.158Z,37.2
2022-12-09T09:52:04.688Z,36.6
2022-12-09T09:52:52.511Z,25.7
2022-12-09T09:53:40.056Z,38.3
2022-12-09T09:54:28.064Z,27.8
2022-12-09T09:55:15.468Z,29.8
2022-12-09T09:56:02.930Z,28.2
2022-12-09T09:56:50.466Z,21.5
2022-12-09T09:57:38.514Z,11.1
2022-12-09T09:58:26.325Z,20.0
2022-12-09T09:59:14.242Z,32.4
2022-12-09T10:00:08.481Z,16.3
2022-12-09T10:00:56.829Z,14.1
2022-12-09T10:01:44.772Z,9.7
2022-12-09T10:02:32.610Z,6.8
2022-12-09T10:03:20.901Z,11.6
2022-12-09T10:04:08.712Z,22.4
2022-12-09T10:04:56.516Z,27.0
2022-12-09T10:05:44.529Z,14.1
2022-12-09T10:06:32.295Z,9.9
2022-12-09T10:07:20.152Z,14.4
2022-12-09T10:08:08.214Z,25.2
2022-12-09T10:08:56.334Z,8.6
2022-12-09T10:09:44.343Z,12.5
2022-12-09T10:10:32.375Z,12.9
2022-12-09T10:11:20.336Z,20.6
2022-12-09T10:12:08.676Z,28.3
2022-12-09T10:13:03.053Z,20.2
2022-12-09T10:13:53.694Z,7.1
2022-12-09T10:14:41.789Z,14.6
2022-12-09T10:15:29.500Z,7.7
2022-12-09T10:16:17.633Z,13.9
2022-12-09T10:17:05.646Z,8.4
2022-12-09T10:17:53.323Z,9.5
2022-12-09T10:18:41.374Z,11.4
2022-12-09T10:19:29.221Z,11.3
2022-12-09T10:20:17.447Z,9.7
2022-12-09T10:21:05.141Z,9.7
2022-12-09T10:21:53.039Z,8.7
2022-12-09T10:22:40.622Z,8.3
2022-12-09T10:23:28.528Z,12.5
2022-12-09T10:24:16.030Z,8.5
2022-12-09T10:25:04.352Z,10.6
2022-12-09T10:25:51.967Z,13.3
2022-12-09T10:26:40.018Z,16.0
2022-12-09T10:27:27.825Z,13.3
2022-12-09T10:28:15.519Z,10.9
2022-12-09T10:29:03.154Z,19.1
2022-12-09T10:29:50.687Z,12.1
2022-12-09T10:30:44.365Z,9.4
2022-12-09T10:31:32.911Z,17.8
2022-12-09T10:32:20.570Z,9.5
2022-12-09T10:33:08.078Z,11.8
2022-12-09T10:33:55.727Z,13.9
2022-12-09T10:34:43.413Z,14.4
2022-12-09T10:35:31.051Z,8.8
2022-12-09T10:36:18.730Z,47.9
2022-12-09T10:37:06.508Z,12.9
2022-12-09T10:37:54.230Z,10.8
2022-12-09T10:38:41.909Z,9.9
2022-12-09T10:39:29.299Z,19.5
2022-12-09T10:40:17.945Z,15.2
2022-12-09T10:41:05.736Z,17.9
2022-12-09T10:41:53.360Z,8.7
2022-12-09T10:42:41.092Z,11.3
2022-12-09T10:43:28.701Z,12.1
2022-12-09T10:44:16.180Z,13.9
2022-12-09T10:45:03.884Z,8.7
2022-12-09T10:46:17.255Z,13.6
2022-12-09T10:46:48.675Z,11.8
2022-12-09T10:47:36.499Z,10.2
2022-12-09T10:48:27.870Z,10.7
2022-12-09T10:49:18.468Z,7.5
2022-12-09T10:50:06.427Z,11.9
2022-12-09T10:50:54.080Z,9.9
2022-12-09T10:51:41.707Z,8.5
2022-12-09T10:52:29.143Z,10.5
2022-12-09T10:53:16.640Z,14.3
2022-12-09T10:54:04.456Z,11.0
2022-12-09T10:54:52.263Z,6.6
2022-12-09T10:55:39.840Z,10.7
2022-12-09T10:56:27.447Z,8.5
2022-12-09T10:57:15.119Z,9.8
2022-12-09T10:58:02.760Z,11.9
2022-12-09T10:58:50.402Z,5.9
2022-12-09T10:59:38.084Z,4.8
2022-12-09T11:00:29.615Z,4.6
2022-12-09T11:01:20.901Z,4.8
2022-12-09T11:02:08.779Z,6.0
2022-12-09T11:02:56.784Z,6.9
2022-12-09T11:03:44.349Z,15.2
2022-12-09T11:04:32.763Z,9.3
2022-12-09T11:05:20.844Z,7.0
2022-12-09T11:06:08.463Z,6.8
2022-12-09T11:06:59.830Z,9.5
2022-12-09T11:07:48.420Z,8.2
2022-12-09T11:08:36.358Z,8.1
2022-12-09T11:09:24.214Z,8.6
2022-12-09T11:10:12.429Z,7.0
2022-12-09T11:11:00.404Z,4.2
2022-12-09T11:11:48.041Z,6.0
2022-12-09T11:12:40.632Z,5.7
2022-12-09T11:13:28.968Z,7.1
2022-12-09T11:14:16.602Z,7.1
2022-12-09T11:15:04.431Z,9.9
2022-12-09T11:15:52.028Z,6.4
2022-12-09T11:16:39.469Z,13.1
2022-12-09T11:17:27.594Z,9.8
2022-12-09T11:18:15.151Z,5.9
2022-12-09T11:19:03.312Z,8.0
2022-12-09T11:19:51.468Z,9.2
2022-12-09T11:20:40.150Z,6.1
2022-12-09T11:22:16.071Z,5.1
2022-12-09T11:23:03.611Z,6.9
2022-12-09T11:23:57.191Z,11.2
2022-12-09T11:24:49.054Z,6.8
2022-12-09T11:25:36.877Z,5.9
2022-12-09T11:33:04.384Z,4.0
2022-12-09T11:33:52.088Z,6.9
2022-12-09T11:34:39.830Z,6.0
2022-12-09T11:35:27.970Z,5.4
2022-12-09T11:36:15.832Z,6.9
2022-12-09T11:37:03.152Z,8.3
2022-12-09T11:37:50.441Z,6.7
2022-12-09T11:38:37.714Z,7.3
2022-12-09T11:39:25.074Z,13.2
2022-12-09T11:40:12.349Z,7.0
2022-12-09T11:40:59.655Z,12.2
2022-12-09T11:41:47.002Z,7.0
2022-12-09T11:42:34.276Z,9.9
2022-12-09T11:43:21.553Z,6.4
2022-12-09T11:44:08.860Z,6.2
2022-12-09T11:44:56.160Z,8.7
2022-12-09T11:45:43.436Z,7.6
2022-12-09T11:46:30.743Z,6.6
2022-12-09T11:47:18.196Z,9.1
2022-12-09T11:49:02.733Z,23.0
2022-12-09T11:49:50.282Z,18.2
2022-12-09T11:50:37.707Z,22.0
2022-12-09T11:51:25.057Z,28.1
2022-12-09T11:52:12.434Z,23.7
2022-12-09T11:52:59.699Z,28.7
2022-12-09T11:53:46.995Z,25.1
2022-12-09T11:54:34.434Z,24.5
2022-12-09T11:55:21.702Z,42.0
2022-12-09T11:56:09.007Z,22.6
2022-12-09T11:56:56.409Z,26.3
2022-12-09T11:57:43.703Z,27.2
2022-12-09T11:58:31.022Z,23.1
2022-12-09T11:59:18.460Z,32.8
2022-12-09T12:00:06.164Z,34.9
2022-12-09T12:00:53.669Z,18.7
2022-12-09T12:01:41.030Z,26.5
2022-12-09T12:02:28.416Z,26.2
2022-12-09T12:03:15.847Z,24.7
2022-12-09T12:04:03.188Z,23.0
2022-12-09T12:04:50.501Z,28.6
2022-12-09T12:05:37.780Z,20.7
2022-12-09T12:06:25.245Z,30.2
2022-12-09T12:07:12.520Z,27.2
2022-12-09T12:07:59.886Z,26.4
2022-12-09T12:08:47.398Z,42.0
2022-12-09T12:09:34.843Z,32.7
2022-12-09T12:10:22.200Z,30.8
2022-12-09T12:11:15.094Z,25.6
2022-12-09T12:12:02.961Z,19.8
2022-12-09T12:12:50.353Z,20.1
2022-12-09T12:13:37.669Z,22.3
2022-12-09T12:14:24.958Z,30.2
2022-12-09T12:15:12.368Z,23.5
2022-12-09T12:15:59.667Z,27.3
2022-12-09T12:16:46.971Z,21.9
2022-12-09T12:17:34.414Z,18.6
2022-12-09T12:18:21.786Z,25.8
2022-12-09T12:19:09.185Z,24.6
2022-12-09T12:19:56.514Z,21.2
2022-12-09T12:20:43.852Z,18.6
2022-12-09T12:21:31.206Z,23.6
2022-12-09T12:22:18.709Z,20.8
2022-12-09T12:23:06.010Z,18.1
2022-12-09T12:23:53.294Z,24.0
2022-12-09T12:24:40.729Z,22.2
2022-12-09T12:25:28.024Z,12.8
2022-12-09T12:26:15.345Z,15.0
2022-12-09T12:27:02.762Z,25.8
2022-12-09T12:27:50.036Z,18.4
2022-12-09T12:28:37.329Z,31.6
2022-12-09T12:29:24.729Z,21.0
2022-12-09T12:30:12.092Z,13.0
2022-12-09T12:30:59.476Z,18.0
2022-12-09T12:31:46.962Z,25.0
2022-12-09T12:32:34.280Z,24.8
2022-12-09T12:34:00.384Z,20.8
2022-12-09T12:34:26.113Z,30.1
2022-12-09T12:35:13.477Z,15.9
2022-12-09T12:36:00.900Z,16.3
2022-12-09T12:36:48.178Z,28.6
2022-12-09T12:37:35.447Z,14.0
2022-12-09T12:38:22.881Z,15.3
2022-12-09T12:39:10.192Z,19.7
2022-12-09T12:39:57.514Z,16.0
2022-12-09T12:40:44.904Z,16.6
2022-12-09T12:41:32.235Z,12.1
2022-12-09T12:42:19.584Z,17.8
2022-12-09T12:43:06.943Z,17.4
2022-12-09T12:43:54.273Z,22.3
2022-12-09T12:44:41.590Z,24.2
2022-12-09T12:45:29.161Z,23.6
2022-12-09T12:46:16.621Z,17.0
2022-12-09T12:47:03.950Z,11.7
2022-12-09T12:47:51.408Z,13.8
2022-12-09T12:48:38.724Z,28.7
2022-12-09T12:49:26.070Z,19.0
2022-12-09T12:50:13.455Z,21.4
2022-12-09T12:51:00.790Z,15.0
2022-12-09T12:51:53.845Z,12.3
2022-12-09T12:52:57.307Z,16.2
2022-12-09T12:53:38.903Z,13.9
2022-12-09T12:54:26.265Z,12.2
2022-12-09T12:55:13.568Z,18.0
2022-12-09T12:56:00.876Z,11.6
2022-12-09T12:56:48.242Z,17.9
2022-12-09T12:57:36.171Z,16.9
2022-12-09T12:58:23.497Z,16.0
2022-12-09T12:59:10.867Z,16.3
2022-12-09T12:59:58.153Z,14.2
2022-12-09T13:00:45.494Z,16.1
2022-12-09T13:01:32.917Z,16.8
2022-12-09T13:02:20.448Z,16.9
2022-12-09T13:03:09.541Z,17.1
2022-12-09T13:04:44.391Z,44.4
2022-12-09T13:05:31.682Z,16.4
2022-12-09T13:06:19.010Z,17.8
2022-12-09T13:07:06.381Z,24.0
2022-12-09T13:07:53.782Z,14.5
2022-12-09T13:08:41.139Z,20.1
2022-12-09T13:09:28.568Z,17.9
2022-12-09T13:10:15.869Z,18.3
2022-12-09T13:11:03.206Z,13.9
2022-12-09T13:11:50.816Z,18.7
2022-12-09T13:12:38.542Z,17.3
2022-12-09T13:13:25.853Z,14.2
2022-12-09T13:14:13.179Z,17.7
2022-12-09T13:15:00.470Z,17.1
2022-12-09T13:15:47.784Z,17.6
2022-12-09T13:16:35.135Z,14.1
2022-12-09T13:17:22.469Z,18.5
2022-12-09T13:18:09.789Z,19.3
2022-12-09T13:18:57.097Z,19.4
2022-12-09T13:19:44.460Z,19.3
2022-12-09T13:20:31.733Z,13.7
2022-12-09T13:21:19.050Z,13.4
2022-12-09T13:22:06.457Z,14.5
2022-12-09T13:22:53.778Z,19.9
2022-12-09T13:23:41.079Z,18.8
2022-12-09T13:24:28.523Z,15.1
2022-12-09T13:25:15.808Z,13.6
2022-12-09T13:26:03.111Z,14.5
2022-12-09T13:26:50.507Z,16.6
2022-12-09T13:27:37.824Z,16.5
2022-12-09T13:28:25.159Z,17.1
2022-12-09T13:29:12.592Z,13.6
2022-12-09T13:29:59.870Z,17.5
2022-12-09T13:30:51.153Z,13.6
2022-12-09T13:31:41.442Z,22.1
2022-12-09T13:32:28.842Z,15.8
2022-12-09T13:33:16.124Z,23.8
2022-12-09T13:34:03.848Z,13.7
2022-12-09T13:34:51.130Z,20.6
2022-12-09T13:35:38.565Z,23.8
2022-12-09T13:36:25.857Z,17.4
2022-12-09T13:37:13.226Z,23.0
2022-12-09T13:38:00.512Z,14.5
2022-12-09T13:38:47.829Z,17.2
2022-12-09T13:39:35.148Z,15.5
2022-12-09T13:40:22.972Z,13.2
2022-12-09T13:41:10.252Z,20.3
2022-12-09T13:41:57.541Z,17.0
2022-12-09T13:42:46.885Z,16.0
2022-12-09T13:43:34.668Z,16.3
2022-12-09T13:44:21.947Z,14.5
2022-12-09T13:45:09.281Z,17.7
2022-12-09T13:45:56.954Z,12.8
2022-12-09T13:46:44.305Z,13.8
2022-12-09T13:47:31.691Z,14.4
2022-12-09T13:48:18.998Z,13.6
2022-12-09T13:49:06.268Z,14.6
2022-12-09T13:49:53.592Z,13.8
2022-12-09T13:50:40.925Z,19.7
2022-12-09T13:51:28.207Z,14.1
2022-12-09T13:52:15.593Z,15.8
2022-12-09T13:53:03.073Z,18.3
2022-12-09T13:53:50.493Z,17.3
2022-12-09T13:54:37.933Z,17.0
2022-12-09T13:55:25.275Z,18.4
2022-12-09T13:56:12.594Z,20.8
2022-12-09T13:56:59.952Z,14.6
2022-12-09T13:57:47.289Z,14.7
2022-12-09T13:58:34.623Z,15.0
2022-12-09T13:59:21.999Z,12.7
2022-12-09T14:00:09.671Z,13.4
2022-12-09T14:01:01.119Z,17.2
2022-12-09T14:01:51.661Z,12.3
2022-12-09T14:02:39.995Z,17.3
2022-12-09T14:03:27.481Z,14.3
2022-12-09T14:04:14.816Z,15.6
2022-12-09T14:05:02.123Z,16.5
2022-12-09T14:05:49.502Z,15.1
2022-12-09T14:06:36.784Z,14.7
2022-12-09T14:07:24.069Z,23.5
2022-12-09T14:08:11.511Z,13.6
2022-12-09T14:08:58.859Z,14.4
2022-12-09T14:09:46.211Z,14.9
2022-12-09T14:10:33.606Z,14.3
2022-12-09T14:11:20.890Z,20.1
2022-12-09T14:12:08.175Z,14.3
2022-12-09T14:12:55.570Z,14.9
2022-12-09T14:13:42.860Z,18.3
2022-12-09T14:14:30.175Z,12.1
2022-12-09T14:15:17.591Z,14.4
2022-12-09T14:16:04.994Z,13.8
2022-12-09T14:16:52.349Z,13.4
2022-12-09T14:17:39.769Z,13.3
2022-12-09T14:18:27.056Z,12.9
2022-12-09T14:19:15.565Z,17.5
2022-12-09T14:20:02.873Z,13.0
2022-12-09T14:20:50.183Z,11.3
2022-12-09T14:21:37.639Z,24.1
2022-12-09T14:22:24.957Z,12.6
2022-12-09T14:23:12.334Z,11.5
2022-12-09T14:23:59.659Z,12.3
2022-12-09T14:24:46.947Z,14.7
2022-12-09T14:25:34.405Z,17.9
2022-12-09T14:26:21.692Z,29.7
2022-12-09T14:27:08.981Z,14.6
2022-12-09T14:27:56.440Z,12.6
2022-12-09T14:28:43.742Z,14.2
2022-12-09T14:29:31.071Z,12.9
2022-12-09T14:30:18.464Z,14.3
2022-12-09T14:31:08.997Z,13.7
2022-12-09T14:31:56.650Z,15.6
2022-12-09T14:32:44.098Z,19.4
2022-12-09T14:33:31.382Z,13.0
2022-12-09T14:34:18.654Z,12.1
2022-12-09T14:35:06.079Z,15.5
2022-12-09T14:35:53.383Z,13.9
2022-12-09T14:36:40.711Z,13.4
2022-12-09T14:37:28.107Z,18.6
2022-12-09T14:38:15.432Z,27.0
2022-12-09T14:39:32.633Z,20.9
2022-12-09T14:40:00.046Z,18.5
2022-12-09T14:40:47.415Z,17.9
2022-12-09T14:41:34.736Z,23.1
2022-12-09T14:42:22.065Z,28.5
2022-12-09T14:43:09.432Z,22.9
2022-12-09T14:43:56.754Z,25.0
2022-12-09T14:44:44.070Z,26.1
2022-12-09T14:45:31.488Z,27.3
2022-12-09T14:46:18.874Z,22.0
2022-12-09T14:47:11.892Z,21.2
2022-12-09T14:48:00.930Z,21.9
2022-12-09T14:48:48.294Z,18.4
2022-12-09T14:49:42.745Z,22.4
2022-12-09T14:50:32.920Z,15.5
2022-12-09T14:51:20.437Z,17.7
2022-12-09T14:52:07.727Z,17.2
2022-12-09T14:52:55.106Z,13.8
2022-12-09T14:53:42.424Z,16.0
2022-12-09T14:54:29.741Z,13.2
2022-12-09T14:55:17.057Z,11.9
2022-12-09T14:56:04.506Z,30.7
2022-12-09T14:56:51.831Z,13.9
2022-12-09T14:57:39.153Z,25.2
2022-12-09T14:58:26.590Z,14.9
2022-12-09T14:59:13.924Z,10.6
2022-12-09T15:00:01.244Z,14.5
2022-12-09T15:00:48.676Z,21.2
2022-12-09T15:01:36.022Z,19.0
2022-12-09T15:02:23.417Z,18.6
2022-12-09T15:03:45.181Z,20.4
2022-12-09T15:04:08.231Z,17.4
2022-12-09T15:04:55.697Z,12.6
2022-12-09T15:05:43.189Z,14.2
2022-12-09T15:06:30.460Z,22.2
2022-12-09T15:07:17.787Z,13.6
2022-12-09T15:08:05.130Z,21.2
2022-12-09T15:08:52.489Z,12.8
2022-12-09T15:09:39.799Z,14.7
2022-12-09T15:10:30.811Z,14.9
2022-12-09T15:11:19.451Z,15.4
2022-12-09T15:12:06.726Z,20.4
2022-12-09T15:12:54.060Z,12.6
2022-12-09T15:13:41.368Z,14.4
2022-12-09T15:14:28.849Z,15.0
2022-12-09T15:15:16.172Z,12.2
2022-12-09T15:16:04.009Z,17.0
2022-12-09T15:16:51.389Z,12.3
2022-12-09T15:17:38.925Z,19.6
2022-12-09T15:18:26.244Z,22.8
2022-12-09T15:19:19.238Z,11.9
2022-12-09T15:20:10.845Z,13.0
2022-12-09T15:20:58.262Z,15.1
2022-12-09T15:21:45.597Z,12.2
2022-12-09T15:22:32.898Z,13.3
2022-12-09T15:23:20.353Z,14.2
2022-12-09T15:24:07.631Z,14.5
2022-12-09T15:24:54.958Z,15.8
2022-12-09T15:25:42.366Z,14.7
2022-12-09T15:26:29.695Z,12.6
2022-12-09T15:27:17.016Z,10.0
2022-12-09T15:28:04.489Z,16.8
2022-12-09T15:28:51.780Z,12.4
2022-12-09T15:29:39.114Z,13.7
2022-12-09T15:30:26.490Z,14.4
2022-12-09T15:31:13.859Z,10.9
2022-12-09T15:32:01.205Z,11.4
2022-12-09T15:32:48.637Z,10.9
2022-12-09T15:33:35.920Z,17.9
2022-12-09T15:34:26.469Z,13.0
2022-12-09T15:35:13.998Z,12.2
2022-12-09T15:36:01.417Z,14.5
2022-12-09T15:36:48.701Z,15.7
2022-12-09T15:37:36.024Z,10.1
2022-12-09T15:38:23.447Z,13.4
2022-12-09T15:39:10.734Z,20.9
2022-12-09T15:39:58.057Z,13.6
2022-12-09T15:40:45.469Z,15.5
2022-12-09T15:41:32.798Z,14.9