createdAt,value
2019-03-29T00:00:48.512Z,68.60
2019-03-29T00:01:48.596Z,60.79
2019-03-29T00:02:48.710Z,33.94
2019-03-29T00:03:48.803Z,63.23
2019-03-29T00:04:48.896Z,70.31
2019-03-29T00:05:48.985Z,60.06
2019-03-29T00:06:49.074Z,31.98
2019-03-29T00:07:49.166Z,32.47
2019-03-29T00:08:49.258Z,72.51
2019-03-29T00:09:49.519Z,74.71
2019-03-29T00:13:28.812Z,74.71
2019-03-29T00:14:28.902Z,32.71
2019-03-29T00:15:29.307Z,32.96
2019-03-29T00:16:29.412Z,32.96
2019-03-29T00:17:29.220Z,63.48
2019-03-29T00:18:29.358Z,63.23
2019-03-29T00:19:29.383Z,71.78
2019-03-29T00:20:29.474Z,39.55
2019-03-29T00:21:29.574Z,64.21
2019-03-29T00:22:30.329Z,73.00
2019-03-29T00:23:29.748Z,76.66
2019-03-29T00:24:29.838Z,69.09
2019-03-29T00:25:29.928Z,33.20
2019-03-29T00:26:30.019Z,63.96
2019-03-29T00:27:30.110Z,42.48
2019-03-29T00:28:30.203Z,33.20
2019-03-29T00:29:30.299Z,62.99
2019-03-29T00:30:30.381Z,70.07
2019-03-29T00:31:30.472Z,73.24
2019-03-29T00:32:31.242Z,63.96
2019-03-29T00:33:30.664Z,33.69
2019-03-29T00:34:30.748Z,68.60
2019-03-29T00:35:30.841Z,72.02
2019-03-29T00:36:30.929Z,60.30
2019-03-29T00:37:31.020Z,36.87
2019-03-29T00:38:31.111Z,76.17
2019-03-29T00:39:31.203Z,38.33
2019-03-29T00:40:31.312Z,79.59
2019-03-29T00:41:31.402Z,68.12
2019-03-29T00:42:31.497Z,33.45
2019-03-29T00:43:31.586Z,33.69
2019-03-29T00:44:31.677Z,67.38
2019-03-29T00:45:31.765Z,64.45
2019-03-29T00:46:31.861Z,74.22
2019-03-29T00:47:31.946Z,64.45
2019-03-29T00:48:35.391Z,35.16
2019-03-29T00:49:32.118Z,34.18
2019-03-29T00:50:32.940Z,63.96
2019-03-29T00:51:32.300Z,33.69
2019-03-29T00:52:32.390Z,77.15
2019-03-29T00:53:32.483Z,59.81
2019-03-29T00:54:32.575Z,33.69
2019-03-29T00:55:32.666Z,33.20
2019-03-29T00:56:32.760Z,32.96
2019-03-29T00:57:32.850Z,70.56
2019-03-29T00:58:32.942Z,66.65
2019-03-29T00:59:33.034Z,61.04
2019-03-29T01:00:33.717Z,54.69
2019-03-29T01:01:33.213Z,57.13
2019-03-29T01:02:33.303Z,69.82
2019-03-29T01:03:33.396Z,59.57
2019-03-29T01:04:33.487Z,63.72
2019-03-29T01:05:33.579Z,71.04
2019-03-29T01:06:33.671Z,59.57
2019-03-29T01:07:33.761Z,59.57
2019-03-29T01:08:33.852Z,32.47
2019-03-29T01:09:33.943Z,32.47
2019-03-29T01:10:34.034Z,32.23
2019-03-29T01:11:34.124Z,32.47
2019-03-29T01:12:34.216Z,32.23
2019-03-29T01:13:34.306Z,56.64
2019-03-29T01:14:34.398Z,61.04
2019-03-29T01:15:35.223Z,62.50
2019-03-29T01:16:34.584Z,35.40
2019-03-29T01:17:34.671Z,32.47
2019-03-29T01:18:34.768Z,32.47
2019-03-29T01:19:34.858Z,32.47
2019-03-29T01:20:34.949Z,34.91
2019-03-29T01:21:35.046Z,58.59
2019-03-29T01:22:35.170Z,32.96
2019-03-29T01:23:35.227Z,74.46
2019-03-29T01:24:35.320Z,58.11
2019-03-29T01:25:35.450Z,74.22
2019-03-29T01:26:35.498Z,67.14
2019-03-29T01:27:35.611Z,62.74
2019-03-29T01:28:35.690Z,32.71
2019-03-29T01:29:35.778Z,32.96
2019-03-29T01:30:35.870Z,32.71
2019-03-29T01:31:35.961Z,32.71
2019-03-29T01:32:36.053Z,33.94
2019-03-29T01:33:36.143Z,63.72
2019-03-29T01:34:36.235Z,69.34
2019-03-29T01:35:36.365Z,73.24
2019-03-29T01:36:36.417Z,42.97
2019-03-29T01:37:36.510Z,33.45
2019-03-29T01:38:36.610Z,65.43
2019-03-29T01:39:36.688Z,61.28
2019-03-29T01:40:36.779Z,65.43
2019-03-29T01:41:36.880Z,66.41
2019-03-29T01:42:36.964Z,61.04
2019-03-29T01:43:37.051Z,70.56
2019-03-29T01:44:37.135Z,70.56
2019-03-29T01:45:37.228Z,66.41
2019-03-29T01:46:38.049Z,59.08
2019-03-29T01:47:37.410Z,55.91
2019-03-29T01:48:37.502Z,42.72
2019-03-29T01:49:37.593Z,33.69
2019-03-29T01:50:37.684Z,62.01
2019-03-29T01:51:37.778Z,72.27
2019-03-29T01:52:37.866Z,59.57
2019-03-29T01:53:38.018Z,33.45
2019-03-29T01:54:38.050Z,65.43
2019-03-29T01:55:38.140Z,60.06
2019-03-29T01:56:38.231Z,59.57
2019-03-29T01:57:38.329Z,36.38
2019-03-29T01:58:38.424Z,33.20
2019-03-29T01:59:38.512Z,33.45
2019-03-29T02:00:38.604Z,63.72
2019-03-29T02:01:38.696Z,39.79
2019-03-29T02:02:38.782Z,61.28
2019-03-29T02:03:39.283Z,61.77
2019-03-29T02:04:38.967Z,63.96
2019-03-29T02:05:39.057Z,66.16
2019-03-29T02:06:39.164Z,70.07
2019-03-29T02:07:39.222Z,68.85
2019-03-29T02:08:39.315Z,62.01
2019-03-29T02:09:39.404Z,59.81
2019-03-29T02:10:39.494Z,71.04
2019-03-29T02:11:40.371Z,48.83
2019-03-29T02:12:39.683Z,61.28
2019-03-29T02:13:39.771Z,68.36
2019-03-29T02:14:39.866Z,62.50
2019-03-29T02:15:39.965Z,63.72
2019-03-29T02:16:40.065Z,62.99
2019-03-29T02:17:40.157Z,61.28
2019-03-29T02:18:40.246Z,35.89
2019-03-29T02:19:40.337Z,60.79
2019-03-29T02:20:40.431Z,63.96
2019-03-29T02:21:40.521Z,63.48
2019-03-29T02:22:40.611Z,72.75
2019-03-29T02:23:40.701Z,50.05
2019-03-29T02:24:40.791Z,67.87
2019-03-29T02:25:40.882Z,63.72
2019-03-29T02:26:40.972Z,62.99
2019-03-29T02:27:41.063Z,62.01
2019-03-29T02:28:41.167Z,62.74
2019-03-29T02:29:41.256Z,52.25
2019-03-29T02:30:41.347Z,64.94
2019-03-29T02:31:42.444Z,62.99
2019-03-29T02:32:41.527Z,33.69
2019-03-29T02:33:41.619Z,59.81
2019-03-29T02:34:43.624Z,58.59
2019-03-29T02:35:41.802Z,56.15
2019-03-29T02:36:41.893Z,33.69
2019-03-29T02:37:42.002Z,70.07
2019-03-29T02:38:54.995Z,65.43
2019-03-29T02:39:42.184Z,70.80
2019-03-29T02:40:42.257Z,62.74
2019-03-29T02:41:42.349Z,59.57
2019-03-29T02:42:42.942Z,72.02
2019-03-29T02:43:42.529Z,38.09
2019-03-29T02:44:42.615Z,33.45
2019-03-29T02:45:42.713Z,33.69
2019-03-29T02:46:42.800Z,63.48
2019-03-29T02:47:42.890Z,41.02
2019-03-29T02:48:44.581Z,70.07
2019-03-29T02:49:43.072Z,73.00
2019-03-29T02:50:43.160Z,34.18
2019-03-29T02:51:43.241Z,33.69
2019-03-29T02:52:43.348Z,62.26
2019-03-29T02:53:43.434Z,33.69
2019-03-29T02:54:43.542Z,33.69
2019-03-29T02:55:43.633Z,33.69
2019-03-29T02:56:43.725Z,33.69
2019-03-29T02:57:43.815Z,59.08
2019-03-29T02:58:43.904Z,36.13
2019-03-29T02:59:44.007Z,64.21
2019-03-29T03:00:44.082Z,60.79
2019-03-29T03:01:44.182Z,60.55
2019-03-29T03:02:44.266Z,59.08
2019-03-29T03:03:44.356Z,58.35
2019-03-29T03:04:44.452Z,60.79
2019-03-29T03:05:44.537Z,62.74
2019-03-29T03:06:44.629Z,65.43
2019-03-29T03:07:44.734Z,68.60
2019-03-29T03:08:44.812Z,62.99
2019-03-29T03:09:44.932Z,63.72
2019-03-29T03:10:44.997Z,76.90
2019-03-29T03:11:45.087Z,58.35
2019-03-29T03:12:45.203Z,54.44
2019-03-29T03:13:45.258Z,56.15
2019-03-29T03:14:45.347Z,61.28
2019-03-29T03:15:45.441Z,73.00
2019-03-29T03:16:45.530Z,42.97
2019-03-29T03:17:45.622Z,59.08
2019-03-29T03:18:45.711Z,60.79
2019-03-29T03:19:45.808Z,60.79
2019-03-29T03:20:45.900Z,44.68
2019-03-29T03:21:45.989Z,68.12
2019-03-29T03:22:46.092Z,61.04
2019-03-29T03:23:46.173Z,60.06
2019-03-29T03:24:46.246Z,43.70
2019-03-29T03:25:46.348Z,55.18
2019-03-29T03:26:46.430Z,61.77
2019-03-29T03:27:46.518Z,64.21
2019-03-29T03:28:46.605Z,59.81
2019-03-29T03:29:48.495Z,43.95
2019-03-29T03:30:46.777Z,65.92
2019-03-29T03:31:46.869Z,63.96
2019-03-29T03:32:46.951Z,59.57
2019-03-29T03:33:47.055Z,61.28
2019-03-29T03:34:47.163Z,57.13
2019-03-29T03:35:47.231Z,62.99
2019-03-29T03:36:47.318Z,63.72
2019-03-29T03:37:47.409Z,58.35
2019-03-29T03:38:47.523Z,43.95
2019-03-29T03:39:47.617Z,45.41
2019-03-29T03:40:47.703Z,59.57
2019-03-29T03:41:47.802Z,57.86
2019-03-29T03:42:47.891Z,61.77
2019-03-29T03:43:47.983Z,55.66
2019-03-29T03:44:48.077Z,58.84
2019-03-29T03:45:48.159Z,61.52
2019-03-29T03:46:48.248Z,60.79
2019-03-29T03:47:48.337Z,45.17
2019-03-29T03:48:48.429Z,60.79
2019-03-29T03:49:48.522Z,43.95
2019-03-29T03:50:48.614Z,65.43
2019-03-29T03:51:48.708Z,67.14
2019-03-29T03:52:48.791Z,61.04
2019-03-29T03:53:48.883Z,67.87
2019-03-29T03:54:48.975Z,62.01
2019-03-29T03:55:49.091Z,61.52
2019-03-29T03:56:49.195Z,66.41
2019-03-29T03:57:49.282Z,60.30
2019-03-29T03:58:49.374Z,67.87
2019-03-29T03:59:49.467Z,45.65
2019-03-29T04:00:49.556Z,70.56
2019-03-29T04:01:49.657Z,55.91
2019-03-29T04:02:49.738Z,61.77
2019-03-29T04:03:49.830Z,60.55
2019-03-29T04:04:49.915Z,59.57
2019-03-29T04:05:50.021Z,68.36
2019-03-29T04:06:50.110Z,58.35
2019-03-29T04:07:50.203Z,58.11
2019-03-29T04:08:50.289Z,67.87
2019-03-29T04:09:50.787Z,59.08
2019-03-29T04:10:50.498Z,69.82
2019-03-29T04:11:50.570Z,62.01
2019-03-29T04:12:50.666Z,64.70
2019-03-29T04:13:50.753Z,59.81
2019-03-29T04:14:50.844Z,62.50
2019-03-29T04:15:50.934Z,63.72
2019-03-29T04:16:51.112Z,54.44
2019-03-29T04:17:51.167Z,69.09
2019-03-29T04:18:51.253Z,62.50
2019-03-29T04:19:51.344Z,59.33
2019-03-29T04:20:51.432Z,70.80
2019-03-29T04:21:51.526Z,70.56
2019-03-29T04:22:51.616Z,62.99
2019-03-29T04:23:51.734Z,62.50
2019-03-29T04:24:51.800Z,56.88
2019-03-29T04:25:51.893Z,59.57
2019-03-29T04:26:51.985Z,61.52
2019-03-29T04:27:52.078Z,63.72
2019-03-29T04:29:04.223Z,61.28
2019-03-29T04:29:52.255Z,61.04
2019-03-29T04:30:52.349Z,63.48
2019-03-29T04:31:52.438Z,65.43
2019-03-29T04:32:52.530Z,62.74
2019-03-29T04:33:52.618Z,62.01
2019-03-29T04:34:52.714Z,62.74
2019-03-29T04:35:52.802Z,61.77
2019-03-29T04:36:52.891Z,62.74
2019-03-29T04:37:52.981Z,62.01
2019-03-29T04:38:53.113Z,61.28
2019-03-29T04:40:06.369Z,61.28
2019-03-29T04:40:53.296Z,68.85
2019-03-29T04:41:53.342Z,60.79
2019-03-29T04:42:53.439Z,61.77
2019-03-29T04:43:53.533Z,66.16
2019-03-29T04:44:53.624Z,65.92
2019-03-29T04:45:53.713Z,61.04
2019-03-29T04:46:53.812Z,62.99
2019-03-29T04:47:53.893Z,63.48
2019-03-29T04:48:53.984Z,57.37
2019-03-29T04:49:54.070Z,58.11
2019-03-29T04:50:54.166Z,59.81
2019-03-29T04:51:54.255Z,58.59
2019-03-29T04:52:54.349Z,67.38
2019-03-29T04:53:54.441Z,63.23
2019-03-29T04:54:54.530Z,62.01
2019-03-29T04:55:54.621Z,58.35
2019-03-29T04:56:54.713Z,59.81
2019-03-29T04:57:54.809Z,60.30
2019-03-29T04:58:54.897Z,56.40
2019-03-29T04:59:54.989Z,65.67
2019-03-29T05:00:55.087Z,64.70
2019-03-29T05:01:55.208Z,59.08
2019-03-29T05:02:55.293Z,62.50
2019-03-29T05:03:55.358Z,59.08
2019-03-29T05:04:55.446Z,62.50
2019-03-29T05:05:55.536Z,62.74
2019-03-29T05:06:55.624Z,72.27
2019-03-29T05:07:55.717Z,61.28
2019-03-29T05:08:55.804Z,66.41
2019-03-29T05:09:55.893Z,61.77
2019-03-29T05:10:55.984Z,70.07
2019-03-29T05:11:56.076Z,70.31
2019-03-29T05:12:59.379Z,66.65
2019-03-29T05:13:56.257Z,63.23
2019-03-29T05:14:56.350Z,62.26
2019-03-29T05:15:56.440Z,65.19
2019-03-29T05:16:56.530Z,73.73
2019-03-29T05:17:56.620Z,62.50
2019-03-29T05:18:56.713Z,63.23
2019-03-29T05:19:56.808Z,67.14
2019-03-29T05:20:56.978Z,61.77
2019-03-29T05:21:57.000Z,62.01
2019-03-29T05:22:57.091Z,66.41
2019-03-29T05:23:57.192Z,60.79
2019-03-29T05:24:57.330Z,61.77
2019-03-29T05:25:57.368Z,67.38
2019-03-29T05:26:57.444Z,69.34
2019-03-29T05:27:57.525Z,62.50
2019-03-29T05:28:57.620Z,67.38
2019-03-29T05:29:57.711Z,59.81
2019-03-29T05:30:57.798Z,58.35
2019-03-29T05:31:57.894Z,59.81
2019-03-29T05:32:57.985Z,60.79
2019-03-29T05:33:58.076Z,64.21
2019-03-29T05:34:58.168Z,61.04
2019-03-29T05:35:58.256Z,59.81
2019-03-29T05:36:58.646Z,63.23
2019-03-29T05:37:58.436Z,66.41
2019-03-29T05:38:58.526Z,58.84
2019-03-29T05:39:58.644Z,58.59
2019-03-29T05:40:58.757Z,61.04
2019-03-29T05:41:58.844Z,60.55
2019-03-29T05:42:58.919Z,61.28
2019-03-29T05:43:59.012Z,71.04
2019-03-29T05:44:59.102Z,62.50
2019-03-29T05:45:59.337Z,61.52
2019-03-29T05:46:59.318Z,64.21
2019-03-29T05:47:59.405Z,61.04
2019-03-29T05:48:59.496Z,64.94
2019-03-29T05:49:59.585Z,63.23
2019-03-29T05:50:59.695Z,66.89
2019-03-29T05:51:59.800Z,65.43
2019-03-29T05:52:59.893Z,60.06
2019-03-29T05:53:59.987Z,72.02
2019-03-29T05:55:00.387Z,63.96
2019-03-29T05:56:00.161Z,68.12
2019-03-29T05:57:00.255Z,70.07
2019-03-29T05:58:01.099Z,62.74
2019-03-29T05:59:00.447Z,62.99
2019-03-29T06:00:00.525Z,61.28
2019-03-29T06:01:00.636Z,64.45
2019-03-29T06:02:00.731Z,64.94
2019-03-29T06:03:00.825Z,64.94
2019-03-29T06:04:00.916Z,63.48
2019-03-29T06:05:01.006Z,65.92
2019-03-29T06:06:01.098Z,63.72
2019-03-29T06:07:01.220Z,66.65
2019-03-29T06:08:01.323Z,70.56
2019-03-29T06:09:01.404Z,64.94
2019-03-29T06:10:01.535Z,66.16
2019-03-29T06:11:01.582Z,65.43
2019-03-29T06:12:01.676Z,70.80
2019-03-29T06:13:01.767Z,65.19
2019-03-29T06:14:01.859Z,70.56
2019-03-29T06:15:01.949Z,69.58
2019-03-29T06:16:02.041Z,65.43
2019-03-29T06:17:02.133Z,69.09
2019-03-29T06:18:02.225Z,63.96
2019-03-29T06:19:02.318Z,67.87
2019-03-29T06:20:02.412Z,66.65
2019-03-29T06:21:02.497Z,72.02
2019-03-29T06:22:02.592Z,72.27
2019-03-29T06:23:02.687Z,64.94
2019-03-29T06:24:02.768Z,73.73
2019-03-29T06:25:02.858Z,72.27
2019-03-29T06:26:02.947Z,69.34
2019-03-29T06:27:03.118Z,64.94
2019-03-29T06:28:03.127Z,68.85
2019-03-29T06:29:03.263Z,66.41
2019-03-29T06:30:03.322Z,66.65
2019-03-29T06:31:03.411Z,75.20
2019-03-29T06:32:03.613Z,68.36
2019-03-29T06:33:03.594Z,69.09
2019-03-29T06:34:03.684Z,68.85
2019-03-29T06:35:03.779Z,74.46
2019-03-29T06:36:03.868Z,80.08
2019-03-29T06:37:03.968Z,72.51
2019-03-29T06:38:04.051Z,67.38
2019-03-29T06:39:04.144Z,68.85
2019-03-29T06:40:04.237Z,66.89
2019-03-29T06:41:04.329Z,71.78
2019-03-29T06:42:04.425Z,68.36
2019-03-29T06:43:04.514Z,71.29
2019-03-29T06:44:04.603Z,67.38
2019-03-29T06:45:04.750Z,65.92
2019-03-29T06:46:04.779Z,66.89
2019-03-29T06:47:04.882Z,65.67
2019-03-29T06:48:04.971Z,66.41
2019-03-29T06:49:05.058Z,63.96
2019-03-29T06:50:05.157Z,60.06
2019-03-29T06:51:05.309Z,64.21
2019-03-29T06:52:05.325Z,60.30
2019-03-29T06:53:05.423Z,62.74
2019-03-29T06:54:05.511Z,62.74
2019-03-29T06:55:05.602Z,62.01
2019-03-29T06:56:05.703Z,67.63
2019-03-29T06:57:05.785Z,65.92
2019-03-29T06:58:05.876Z,67.87
2019-03-29T06:59:05.970Z,68.85
2019-03-29T07:00:06.058Z,63.23
2019-03-29T07:01:06.149Z,61.77
2019-03-29T07:02:06.277Z,62.26
2019-03-29T07:03:06.335Z,59.81
2019-03-29T07:04:06.425Z,67.63
2019-03-29T07:05:06.634Z,63.48
2019-03-29T07:06:06.664Z,67.38
2019-03-29T07:07:06.705Z,66.65
2019-03-29T07:08:06.791Z,62.26
2019-03-29T07:09:06.887Z,68.36
2019-03-29T07:10:06.977Z,61.52
2019-03-29T07:11:17.252Z,63.72
2019-03-29T07:12:07.245Z,66.41
2019-03-29T07:13:07.256Z,67.38
2019-03-29T07:14:07.350Z,68.12
2019-03-29T07:15:07.440Z,66.89
2019-03-29T07:16:07.531Z,68.60
2019-03-29T07:17:10.200Z,69.34
2019-03-29T07:18:07.714Z,62.74
2019-03-29T07:19:07.808Z,67.63
2019-03-29T07:20:07.898Z,66.41
2019-03-29T07:21:20.792Z,65.43
2019-03-29T07:22:08.083Z,66.65
2019-03-29T07:23:08.175Z,67.38
2019-03-29T07:24:08.266Z,61.77
2019-03-29T07:25:08.357Z,72.51
2019-03-29T07:26:08.452Z,70.56
2019-03-29T07:27:08.542Z,64.45
2019-03-29T07:28:08.636Z,65.92
2019-03-29T07:29:08.746Z,67.14
2019-03-29T07:30:08.884Z,65.92
2019-03-29T07:31:08.928Z,68.60
2019-03-29T07:32:09.033Z,70.31
2019-03-29T07:33:09.119Z,66.89
2019-03-29T07:34:09.227Z,75.44
2019-03-29T07:35:09.291Z,67.14
2019-03-29T07:36:09.407Z,66.65
2019-03-29T07:37:09.501Z,64.45
2019-03-29T07:38:09.589Z,65.67
2019-03-29T07:39:09.686Z,65.67
2019-03-29T07:40:09.788Z,72.02
2019-03-29T07:41:09.879Z,65.92
2019-03-29T07:42:09.970Z,73.97
2019-03-29T07:43:10.063Z,66.65
2019-03-29T07:44:10.158Z,76.42
2019-03-29T07:45:10.548Z,69.34
2019-03-29T07:46:10.348Z,76.42
2019-03-29T07:47:10.443Z,72.27
2019-03-29T07:48:10.537Z,70.56
2019-03-29T07:49:10.619Z,65.19
2019-03-29T07:50:10.731Z,66.89
2019-03-29T07:51:10.884Z,75.44
2019-03-29T07:52:10.919Z,65.67
2019-03-29T07:53:11.008Z,68.12
2019-03-29T07:54:11.102Z,73.00
2019-03-29T07:55:11.222Z,68.36
2019-03-29T07:56:11.285Z,71.78
2019-03-29T07:57:11.382Z,65.67
2019-03-29T07:58:11.477Z,74.46
2019-03-29T07:59:11.571Z,66.65
2019-03-29T08:00:11.664Z,70.80
2019-03-29T08:01:11.757Z,65.92
2019-03-29T08:02:11.849Z,70.31
2019-03-29T08:03:11.942Z,73.49
2019-03-29T08:04:12.035Z,66.65
2019-03-29T08:05:12.128Z,67.87
2019-03-29T08:06:12.372Z,68.60
2019-03-29T08:07:26.346Z,67.38
2019-03-29T08:08:23.373Z,66.16
2019-03-29T08:09:22.106Z,71.29
2019-03-29T08:10:24.191Z,64.70
2019-03-29T08:11:25.455Z,62.74
2019-03-29T08:12:12.797Z,63.48
2019-03-29T08:13:12.894Z,69.34
2019-03-29T08:14:14.969Z,65.43
2019-03-29T08:15:13.078Z,67.14
2019-03-29T08:16:13.205Z,71.04
2019-03-29T08:17:13.255Z,67.63
2019-03-29T08:18:13.356Z,61.77
2019-03-29T08:19:13.445Z,63.96
2019-03-29T08:20:38.030Z,63.96
2019-03-29T08:21:13.643Z,65.43
2019-03-29T08:22:13.742Z,65.67
2019-03-29T08:23:13.822Z,70.80
2019-03-29T08:24:13.919Z,71.53
2019-03-29T08:25:14.012Z,67.14
2019-03-29T08:26:14.106Z,65.92
2019-03-29T08:27:14.202Z,71.53
2019-03-29T08:28:14.298Z,64.70
2019-03-29T08:29:14.391Z,66.65
2019-03-29T08:30:14.480Z,74.22
2019-03-29T08:31:14.573Z,70.56
2019-03-29T08:32:14.666Z,73.73
2019-03-29T08:33:14.769Z,69.58
2019-03-29T08:34:14.872Z,67.87
2019-03-29T08:35:14.946Z,76.42
2019-03-29T08:36:15.029Z,71.53
2019-03-29T08:37:15.177Z,80.32
2019-03-29T08:38:15.228Z,71.78
2019-03-29T08:39:27.340Z,69.09
2019-03-29T08:40:15.417Z,73.24
2019-03-29T08:41:15.505Z,72.51
2019-03-29T08:42:18.388Z,77.15
2019-03-29T08:43:15.687Z,76.17
2019-03-29T08:44:15.782Z,77.64
2019-03-29T08:45:15.870Z,72.27
2019-03-29T08:46:15.966Z,81.79
2019-03-29T08:47:16.057Z,73.24
2019-03-29T08:48:16.154Z,73.24
2019-03-29T08:49:17.000Z,74.95
2019-03-29T08:50:16.347Z,72.02
2019-03-29T08:51:16.441Z,77.64
2019-03-29T08:52:16.533Z,86.18
2019-03-29T08:53:16.627Z,79.83
2019-03-29T08:54:16.721Z,79.10
2019-03-29T08:55:17.712Z,78.37
2019-03-29T08:56:16.979Z,73.73
2019-03-29T08:57:17.038Z,78.86
2019-03-29T08:58:17.270Z,82.52
2019-03-29T08:59:17.733Z,80.08
2019-03-29T09:00:17.331Z,71.04
2019-03-29T09:01:19.408Z,79.10
2019-03-29T09:02:17.517Z,73.24
2019-03-29T09:03:17.612Z,77.64
2019-03-29T09:04:17.707Z,76.90
2019-03-29T09:05:17.799Z,75.44
2019-03-29T09:06:17.894Z,81.30
2019-03-29T09:07:17.990Z,81.05
2019-03-29T09:08:18.088Z,81.05
2019-03-29T09:09:18.179Z,84.47
2019-03-29T09:10:18.275Z,74.71
2019-03-29T09:11:18.369Z,74.46
2019-03-29T09:12:18.462Z,81.30
2019-03-29T09:13:18.557Z,80.08
2019-03-29T09:14:18.651Z,75.93
2019-03-29T09:15:18.732Z,77.15
2019-03-29T09:16:18.849Z,80.57
2019-03-29T09:17:18.934Z,75.20
2019-03-29T09:18:19.031Z,81.05
2019-03-29T09:19:19.128Z,75.20
2019-03-29T09:20:19.261Z,76.17
2019-03-29T09:21:19.350Z,80.32
2019-03-29T09:22:19.444Z,80.08
2019-03-29T09:23:19.541Z,75.44
2019-03-29T09:24:22.126Z,80.32
2019-03-29T09:25:21.089Z,77.88
2019-03-29T09:26:19.825Z,85.69
2019-03-29T09:27:19.917Z,74.95
2019-03-29T09:28:20.019Z,82.03
2019-03-29T09:29:20.114Z,77.39
2019-03-29T09:30:20.220Z,73.97
2019-03-29T09:31:20.307Z,82.28
2019-03-29T09:32:20.405Z,79.59
2019-03-29T09:33:20.500Z,75.93
2019-03-29T09:34:20.604Z,73.97
2019-03-29T09:35:20.689Z,83.74
2019-03-29T09:36:20.779Z,79.83
2019-03-29T09:37:20.879Z,76.17
2019-03-29T09:38:20.973Z,76.66
2019-03-29T09:39:21.072Z,83.25
2019-03-29T09:40:21.182Z,83.01
2019-03-29T09:41:21.286Z,80.32
2019-03-29T09:42:29.065Z,76.42
2019-03-29T09:43:21.491Z,79.10
2019-03-29T09:44:21.589Z,78.86
2019-03-29T09:45:21.685Z,74.71
2019-03-29T09:46:21.791Z,81.30
2019-03-29T09:47:21.896Z,76.66
2019-03-29T09:48:21.993Z,76.90
2019-03-29T09:49:22.133Z,81.05
2019-03-29T09:50:23.157Z,75.93
2019-03-29T09:51:22.283Z,74.71
2019-03-29T09:52:22.379Z,83.25
2019-03-29T09:53:22.474Z,82.76
2019-03-29T09:54:22.577Z,74.46
2019-03-29T09:55:22.664Z,75.68
2019-03-29T09:56:22.762Z,74.22
2019-03-29T09:57:36.159Z,78.86
2019-03-29T09:58:22.959Z,76.42
2019-03-29T09:59:23.387Z,77.15
2019-03-29T10:00:23.695Z,75.20
2019-03-29T10:01:23.261Z,82.28
2019-03-29T10:02:23.376Z,73.97
2019-03-29T10:03:23.471Z,73.97
2019-03-29T10:04:23.569Z,76.90
2019-03-29T10:05:23.664Z,75.93
2019-03-29T10:06:23.766Z,80.32
2019-03-29T10:07:23.865Z,77.88
2019-03-29T10:08:23.955Z,77.39
2019-03-29T10:09:24.059Z,76.17
2019-03-29T10:10:24.148Z,76.66
2019-03-29T10:11:24.243Z,76.90
2019-03-29T10:12:24.341Z,83.50
2019-03-29T10:13:24.436Z,77.88
2019-03-29T10:14:24.552Z,76.66
2019-03-29T10:15:24.646Z,79.83
2019-03-29T10:16:26.030Z,77.15
2019-03-29T10:17:24.846Z,75.20
2019-03-29T10:18:24.921Z,84.72
2019-03-29T10:19:25.017Z,78.61
2019-03-29T10:20:25.144Z,83.01
2019-03-29T10:21:25.308Z,84.72
2019-03-29T10:22:25.300Z,76.17
2019-03-29T10:23:25.410Z,81.54
2019-03-29T10:24:25.521Z,80.57
2019-03-29T10:25:25.604Z,75.93
2019-03-29T10:26:25.702Z,80.81
2019-03-29T10:27:25.794Z,80.08
2019-03-29T10:28:25.922Z,78.61
2019-03-29T10:29:25.981Z,84.72
2019-03-29T10:30:26.075Z,76.66
2019-03-29T10:31:32.532Z,81.30
2019-03-29T10:32:26.281Z,89.60
2019-03-29T10:33:26.369Z,77.88
2019-03-29T10:34:26.486Z,79.35
2019-03-29T10:35:26.583Z,75.68
2019-03-29T10:36:26.677Z,74.71
2019-03-29T10:37:26.784Z,79.83
2019-03-29T10:38:26.915Z,76.17
2019-03-29T10:39:26.981Z,76.17
2019-03-29T10:40:27.080Z,73.73
2019-03-29T10:41:27.246Z,81.79
2019-03-29T10:42:27.257Z,75.93
2019-03-29T10:43:27.344Z,78.86
2019-03-29T10:44:27.457Z,70.56
2019-03-29T10:45:27.535Z,79.83
2019-03-29T10:46:27.635Z,73.00
2019-03-29T10:47:42.395Z,73.97
2019-03-29T10:48:27.820Z,74.95
2019-03-29T10:49:27.915Z,74.71
2019-03-29T10:50:28.007Z,72.27
2019-03-29T10:51:28.104Z,72.02
2019-03-29T10:52:28.202Z,72.51
2019-03-29T10:53:28.817Z,74.71
2019-03-29T10:54:28.393Z,79.35
2019-03-29T10:55:28.490Z,84.23
2019-03-29T10:56:34.515Z,70.80
2019-03-29T10:57:28.727Z,73.73
2019-03-29T10:58:28.779Z,73.24
2019-03-29T10:59:28.874Z,83.74
2019-03-29T11:00:28.954Z,75.68
2019-03-29T11:01:29.108Z,72.75
2019-03-29T11:02:29.157Z,80.32
2019-03-29T11:03:29.352Z,81.30
2019-03-29T11:04:31.914Z,83.74
2019-03-29T11:05:29.445Z,82.76
2019-03-29T11:06:29.553Z,78.61
2019-03-29T11:07:29.655Z,79.59
2019-03-29T11:08:29.736Z,82.76
2019-03-29T11:09:29.831Z,83.25
2019-03-29T11:10:29.958Z,79.59
2019-03-29T11:11:30.026Z,83.74
2019-03-29T11:12:30.119Z,75.44
2019-03-29T11:13:30.217Z,84.47
2019-03-29T11:14:30.303Z,76.42
2019-03-29T11:15:30.408Z,78.61
2019-03-29T11:16:30.504Z,81.54
2019-03-29T11:17:30.600Z,81.79
2019-03-29T11:18:30.713Z,83.50
2019-03-29T11:19:30.782Z,83.01
2019-03-29T11:20:30.875Z,82.52
2019-03-29T11:21:30.961Z,80.32
2019-03-29T11:22:31.056Z,80.08
2019-03-29T11:23:31.161Z,75.93
2019-03-29T11:24:31.355Z,78.37
2019-03-29T11:25:31.400Z,72.51
2019-03-29T11:26:31.526Z,73.49
2019-03-29T11:27:31.622Z,75.44
2019-03-29T11:28:31.715Z,80.57
2019-03-29T11:29:31.803Z,77.15
2019-03-29T11:30:41.973Z,77.88
2019-03-29T11:31:31.996Z,81.30
2019-03-29T11:32:32.095Z,76.66
2019-03-29T11:33:32.193Z,83.25
2019-03-29T11:34:32.303Z,78.37
2019-03-29T11:35:32.397Z,77.39
2019-03-29T11:36:32.494Z,73.97
2019-03-29T11:37:32.590Z,77.15
2019-03-29T11:38:32.687Z,83.25
2019-03-29T11:39:32.783Z,84.72
2019-03-29T11:40:32.880Z,85.69
2019-03-29T11:41:32.980Z,82.03
2019-03-29T11:42:33.073Z,77.15
2019-03-29T11:43:33.191Z,83.98
2019-03-29T11:44:33.260Z,75.44
2019-03-29T11:45:33.361Z,74.46
2019-03-29T11:46:33.510Z,76.42
2019-03-29T11:47:33.614Z,82.28
2019-03-29T11:48:33.727Z,82.03
2019-03-29T11:49:33.827Z,78.86
2019-03-29T11:50:33.921Z,85.45
2019-03-29T11:51:34.017Z,73.73
2019-03-29T11:52:34.112Z,82.52
2019-03-29T11:53:34.212Z,79.83
2019-03-29T11:54:34.307Z,77.39
2019-03-29T11:55:34.404Z,75.44
2019-03-29T11:56:34.500Z,76.17
2019-03-29T11:57:34.599Z,76.90
2019-03-29T11:58:34.718Z,76.90
2019-03-29T11:59:34.812Z,76.42
2019-03-29T12:00:34.879Z,84.23
2019-03-29T12:01:34.960Z,76.66
2019-03-29T12:02:35.079Z,79.10
2019-03-29T12:03:35.212Z,85.45
2019-03-29T12:04:35.271Z,76.66
2019-03-29T12:05:36.396Z,78.61
2019-03-29T12:06:35.481Z,76.66
2019-03-29T12:07:35.579Z,81.05
2019-03-29T12:08:35.676Z,78.61
2019-03-29T12:09:35.774Z,79.59
2019-03-29T12:10:35.871Z,89.60
2019-03-29T12:11:35.965Z,85.94
2019-03-29T12:12:36.062Z,80.81
2019-03-29T12:13:41.389Z,74.71
2019-03-29T12:14:36.256Z,75.20
2019-03-29T12:15:36.350Z,82.28
2019-03-29T12:16:36.448Z,85.69
2019-03-29T12:17:36.545Z,79.59
2019-03-29T12:18:36.647Z,79.10
2019-03-29T12:19:36.771Z,84.72
2019-03-29T12:20:36.876Z,82.52
2019-03-29T12:21:36.961Z,82.52
2019-03-29T12:22:37.064Z,83.01
2019-03-29T12:23:37.343Z,86.18
2019-03-29T12:24:37.319Z,76.90
2019-03-29T12:25:37.346Z,80.81
2019-03-29T12:26:37.432Z,82.52
2019-03-29T12:27:37.528Z,87.40
2019-03-29T12:28:37.623Z,75.93
2019-03-29T12:29:37.719Z,78.61
2019-03-29T12:30:37.816Z,83.01
2019-03-29T12:31:37.914Z,76.66
2019-03-29T12:32:38.010Z,84.47
2019-03-29T12:33:38.108Z,83.98
2019-03-29T12:34:38.201Z,79.35
2019-03-29T12:35:38.299Z,82.76
2019-03-29T12:36:38.395Z,78.86
2019-03-29T12:37:38.497Z,75.20
2019-03-29T12:38:38.589Z,82.76
2019-03-29T12:39:38.681Z,76.66
2019-03-29T12:40:38.802Z,79.83
2019-03-29T12:41:38.897Z,79.10
2019-03-29T12:42:39.000Z,85.21
2019-03-29T12:43:39.096Z,81.79
2019-03-29T12:44:39.293Z,83.25
2019-03-29T12:45:39.308Z,75.68
2019-03-29T12:46:39.417Z,76.42
2019-03-29T12:47:39.511Z,78.61
2019-03-29T12:48:39.609Z,78.61
2019-03-29T12:49:39.703Z,75.93
2019-03-29T12:50:39.806Z,75.93
2019-03-29T12:51:39.910Z,76.17
2019-03-29T12:52:39.999Z,74.95
2019-03-29T12:53:40.098Z,76.90
2019-03-29T12:54:40.190Z,83.01
2019-03-29T12:55:40.288Z,78.86
2019-03-29T12:56:40.397Z,76.90