createdAt,value
2022-10-06T10:20:35.478Z,91.30
2022-10-06T10:21:48.669Z,91.20
2022-10-06T10:23:14.899Z,91.20
2022-10-06T10:24:38.718Z,91.10
2022-10-06T10:26:24.741Z,91.00
2022-10-06T10:28:15.770Z,90.80
2022-10-06T10:29:53.964Z,91.40
2022-10-06T10:31:10.658Z,91.20
2022-10-06T10:32:33.552Z,91.70
2022-10-06T10:34:23.805Z,91.30
2022-10-06T10:36:24.034Z,91.20
2022-10-06T10:38:18.788Z,91.40
2022-10-06T10:39:37.823Z,91.50
2022-10-06T10:40:52.083Z,91.70
2022-10-06T10:42:03.302Z,91.50
2022-10-06T10:43:34.338Z,92.00
2022-10-06T10:44:49.036Z,92.00
2022-10-06T10:46:26.796Z,92.00
2022-10-06T10:47:37.065Z,92.50
2022-10-06T10:48:48.208Z,92.30
2022-10-06T10:49:59.825Z,93.00
2022-10-06T10:51:25.138Z,92.70
2022-10-06T10:52:43.862Z,92.60
2022-10-06T10:53:52.560Z,92.80
2022-10-06T10:55:20.182Z,92.90
2022-10-06T10:56:31.632Z,92.80
2022-10-06T10:57:53.454Z,93.10
2022-10-06T10:59:17.046Z,93.00
2022-10-06T11:00:26.525Z,93.40
2022-10-06T11:01:40.765Z,93.10
2022-10-06T11:03:00.571Z,93.50
2022-10-06T11:04:13.671Z,94.20
2022-10-06T11:07:14.863Z,93.90
2022-10-06T11:08:30.332Z,93.80
2022-10-06T11:09:44.008Z,93.80
2022-10-06T11:10:55.459Z,93.80
2022-10-06T11:12:26.527Z,93.70
2022-10-06T11:13:50.624Z,94.00
2022-10-06T11:15:22.545Z,94.40
2022-10-06T11:16:49.600Z,94.10
2022-10-06T11:18:10.894Z,94.10
2022-10-06T11:19:29.638Z,94.50
2022-10-06T11:20:47.451Z,94.80
2022-10-06T11:22:12.916Z,94.60
2022-10-06T11:23:46.495Z,94.80
2022-10-06T11:27:01.927Z,95.30
2022-10-06T11:28:35.329Z,94.70
2022-10-06T11:30:00.505Z,95.20
2022-10-06T11:31:22.662Z,95.70
2022-10-06T11:32:47.344Z,95.20
2022-10-06T11:33:59.024Z,94.60
2022-10-06T11:35:23.095Z,94.60
2022-10-06T11:36:43.624Z,94.00
2022-10-06T11:38:08.188Z,94.50
2022-10-06T11:39:35.184Z,94.40
2022-10-06T11:41:12.624Z,94.30
2022-10-06T11:43:48.830Z,95.30
2022-10-06T11:45:03.519Z,95.00
2022-10-06T11:46:45.122Z,93.80
2022-10-06T11:48:17.837Z,93.30
2022-10-06T11:49:59.284Z,93.70
2022-10-06T11:51:09.431Z,93.10
2022-10-06T11:52:57.390Z,93.70
2022-10-06T11:54:37.614Z,95.00
2022-10-06T11:55:40.384Z,94.10
2022-10-06T11:56:50.096Z,94.60
2022-10-06T11:59:52.860Z,93.30
2022-10-06T12:00:57.040Z,93.40
2022-10-06T12:02:04.279Z,94.70
2022-10-06T12:03:56.847Z,95.00
2022-10-06T12:05:55.819Z,94.00
2022-10-06T12:07:11.285Z,95.70
2022-10-06T12:08:18.179Z,94.50
2022-10-06T12:09:53.668Z,94.50
2022-10-06T12:11:02.904Z,93.30
2022-10-06T12:13:05.390Z,93.80
2022-10-06T12:17:06.074Z,92.90
2022-10-06T12:18:12.504Z,92.50
2022-10-06T12:19:27.838Z,91.70
2022-10-06T12:21:11.841Z,92.00
2022-10-06T12:22:33.914Z,92.10
2022-10-06T12:24:00.386Z,91.50
2022-10-06T12:25:31.798Z,91.50
2022-10-06T12:26:58.354Z,91.80
2022-10-06T12:28:20.002Z,92.40
2022-10-06T12:29:44.968Z,91.70
2022-10-06T12:31:18.090Z,91.80
2022-10-06T12:33:48.808Z,91.30
2022-10-06T12:35:07.158Z,91.60
2022-10-06T12:36:25.834Z,91.40
2022-10-06T12:37:53.045Z,91.50
2022-10-06T12:39:29.577Z,91.00
2022-10-06T12:41:06.591Z,91.00
2022-10-06T12:42:24.858Z,91.20
2022-10-06T12:43:58.517Z,91.30
2022-10-06T12:45:04.303Z,92.10
2022-10-06T12:46:26.068Z,91.80
2022-10-06T12:50:05.274Z,91.70
2022-10-06T12:55:05.555Z,92.20
2022-10-06T12:56:30.802Z,91.80
2022-10-06T12:57:52.079Z,92.10
2022-10-06T13:00:45.188Z,92.40
2022-10-06T13:02:04.520Z,93.10
2022-10-06T13:03:35.170Z,92.40
2022-10-06T13:04:53.429Z,93.40
2022-10-06T13:06:04.157Z,92.40
2022-10-06T13:07:18.261Z,93.50
2022-10-06T13:08:33.250Z,93.50
2022-10-06T13:09:42.274Z,93.70
2022-10-06T13:10:51.136Z,93.20
2022-10-06T13:12:03.594Z,93.40
2022-10-06T13:13:24.780Z,93.10
2022-10-06T13:14:40.789Z,92.70
2022-10-06T13:15:51.575Z,92.70
2022-10-06T13:17:03.409Z,92.50
2022-10-06T13:18:08.732Z,92.40
2022-10-06T13:19:18.805Z,92.20
2022-10-06T13:20:29.777Z,92.10
2022-10-06T13:21:36.263Z,93.20
2022-10-06T13:23:02.423Z,92.40
2022-10-06T13:24:16.804Z,92.10
2022-10-06T13:25:22.212Z,92.10
2022-10-06T13:26:35.962Z,92.20
2022-10-06T13:27:55.533Z,92.30
2022-10-06T13:29:03.577Z,92.30
2022-10-06T13:30:24.919Z,92.40
2022-10-06T13:31:39.610Z,92.40
2022-10-06T13:32:47.941Z,92.30
2022-10-06T13:34:00.258Z,92.70
2022-10-06T13:35:11.876Z,92.50
2022-10-06T13:36:25.215Z,92.60
2022-10-06T13:37:31.776Z,92.10
2022-10-06T13:38:37.419Z,91.50
2022-10-06T13:39:50.825Z,91.90
2022-10-06T13:41:18.084Z,91.50
2022-10-06T13:42:24.464Z,91.90
2022-10-06T13:43:39.975Z,90.60
2022-10-06T13:45:11.688Z,90.40
2022-10-06T13:46:33.991Z,91.50
2022-10-06T13:47:44.553Z,90.30
2022-10-06T13:48:56.219Z,90.30
2022-10-06T13:50:15.907Z,90.70
2022-10-06T13:51:45.394Z,90.80
2022-10-06T13:52:55.927Z,90.30
2022-10-06T13:54:08.748Z,90.20
2022-10-06T13:56:53.728Z,90.70
2022-10-06T13:58:11.103Z,89.40
2022-10-06T13:59:49.845Z,88.20
2022-10-06T14:01:01.428Z,87.40
2022-10-06T14:02:34.509Z,87.30
2022-10-06T14:03:48.523Z,86.80
2022-10-06T14:05:55.082Z,86.20
2022-10-06T14:07:09.442Z,85.10
2022-10-06T14:08:26.967Z,84.50
2022-10-06T14:09:37.887Z,83.60
2022-10-06T14:11:06.478Z,84.30
2022-10-06T14:12:18.687Z,82.50
2022-10-06T14:13:33.168Z,81.70
2022-10-06T14:14:51.501Z,82.20
2022-10-06T14:16:24.152Z,83.50
2022-10-06T14:17:39.916Z,80.60
2022-10-06T14:20:09.791Z,78.30
2022-10-06T14:21:27.978Z,79.40
2022-10-06T14:22:39.874Z,79.00
2022-10-06T14:24:12.765Z,78.30
2022-10-06T14:25:25.361Z,81.50
2022-10-06T14:26:56.102Z,80.50
2022-10-06T14:28:04.933Z,78.60
2022-10-06T14:29:22.099Z,78.30
2022-10-06T14:30:44.418Z,81.00
2022-10-06T14:32:16.164Z,80.70
2022-10-06T14:33:23.532Z,80.00
2022-10-06T14:34:32.017Z,80.90
2022-10-06T14:35:50.893Z,78.10
2022-10-06T14:39:20.978Z,78.20
2022-10-06T14:40:31.799Z,77.60
2022-10-06T14:41:41.302Z,81.00
2022-10-06T14:43:10.219Z,81.70
2022-10-06T14:44:19.510Z,80.70
2022-10-06T14:45:30.903Z,82.30
2022-10-06T14:46:45.447Z,82.80
2022-10-06T14:47:51.452Z,81.20
2022-10-06T14:49:06.970Z,80.70
2022-10-06T14:50:14.379Z,80.60
2022-10-06T14:51:27.549Z,77.60
2022-10-06T14:52:44.047Z,77.80
2022-10-06T14:53:58.106Z,77.30
2022-10-06T14:55:07.132Z,78.50
2022-10-06T14:56:16.983Z,79.30
2022-10-06T14:57:35.129Z,77.80
2022-10-06T14:58:46.129Z,76.80
2022-10-06T15:00:08.656Z,80.00
2022-10-06T15:01:35.847Z,77.20
2022-10-06T15:05:13.074Z,77.60
2022-10-06T15:09:44.203Z,76.70
2022-10-06T15:14:36.338Z,74.80
2022-10-06T15:17:25.928Z,75.10
2022-10-06T15:23:14.842Z,75.70
2022-10-06T15:26:41.854Z,76.10
2022-10-06T15:28:11.506Z,76.50
2022-10-06T15:31:09.712Z,77.20
2022-10-06T15:33:41.230Z,76.70
2022-10-06T15:35:27.003Z,77.80
2022-10-06T15:44:47.084Z,78.50
2022-10-06T15:46:02.752Z,79.10
2022-10-06T15:48:54.291Z,79.30
2022-10-06T15:50:17.847Z,79.80
2022-10-06T15:52:10.843Z,80.40
2022-10-06T15:55:03.742Z,80.50
2022-10-06T15:59:06.773Z,81.10
2022-10-06T16:02:29.664Z,81.40
2022-10-06T16:05:22.764Z,81.60
2022-10-06T16:06:54.615Z,81.90
2022-10-06T16:08:17.361Z,82.10
2022-10-06T16:09:43.729Z,82.50
2022-10-06T16:14:10.204Z,83.30
2022-10-06T16:15:18.904Z,85.40
2022-10-06T16:16:27.348Z,86.00
2022-10-06T16:17:39.227Z,84.70
2022-10-06T16:18:47.280Z,84.60
2022-10-06T16:19:57.019Z,91.00
2022-10-06T16:21:06.233Z,92.60
2022-10-06T16:22:29.183Z,92.50
2022-10-06T16:23:38.704Z,93.10
2022-10-06T16:25:03.722Z,93.30
2022-10-06T16:26:19.639Z,91.30
2022-10-06T16:27:33.328Z,90.80
2022-10-06T16:30:00.864Z,90.00
2022-10-06T16:31:13.533Z,91.30
2022-10-06T16:32:30.321Z,91.70
2022-10-06T16:33:35.572Z,91.40
2022-10-06T16:34:50.442Z,91.20
2022-10-06T16:35:56.448Z,90.10
2022-10-06T16:37:02.355Z,90.50
2022-10-06T16:38:07.685Z,88.80
2022-10-06T16:39:16.657Z,87.90
2022-10-06T16:40:30.466Z,89.50
2022-10-06T16:41:36.059Z,89.50
2022-10-06T16:42:43.749Z,89.70
2022-10-06T16:43:54.439Z,87.40
2022-10-06T16:45:03.260Z,88.80
2022-10-06T16:47:36.397Z,88.40
2022-10-06T16:48:50.017Z,84.60
2022-10-06T16:50:05.097Z,82.70
2022-10-06T16:51:14.760Z,83.00
2022-10-06T16:52:23.672Z,83.20
2022-10-06T16:53:28.567Z,83.30
2022-10-06T16:54:45.666Z,83.70
2022-10-06T16:58:06.354Z,83.80
2022-10-06T17:03:06.103Z,84.90
2022-10-06T17:04:31.071Z,84.40
2022-10-06T17:05:45.168Z,84.90
2022-10-06T17:06:55.211Z,84.70
2022-10-06T17:09:51.098Z,85.10
2022-10-06T17:11:43.678Z,84.90
2022-10-06T17:13:10.602Z,85.60
2022-10-06T17:18:41.110Z,85.60
2022-10-06T17:23:24.192Z,86.40
2022-10-06T17:24:39.352Z,86.30
2022-10-06T17:26:19.956Z,86.50
2022-10-06T17:27:42.172Z,86.60
2022-10-06T17:28:48.818Z,87.20
2022-10-06T17:30:08.777Z,87.50
2022-10-06T17:32:49.669Z,87.50
2022-10-06T17:34:07.049Z,87.50
2022-10-06T17:35:13.149Z,87.00
2022-10-06T17:37:10.358Z,88.30
2022-10-06T17:39:55.634Z,87.80
2022-10-06T17:41:10.169Z,87.40
2022-10-06T17:42:30.512Z,87.60
2022-10-06T17:44:29.940Z,87.80
2022-10-06T17:46:27.353Z,89.10
2022-10-06T17:48:00.963Z,88.20
2022-10-06T17:49:23.450Z,87.70
2022-10-06T17:50:57.492Z,87.70
2022-10-06T17:54:07.211Z,88.20
2022-10-06T17:56:23.385Z,87.50
2022-10-06T17:59:58.265Z,87.90
2022-10-06T18:01:25.504Z,88.10
2022-10-06T18:02:43.041Z,88.00
2022-10-06T18:03:59.774Z,88.10
2022-10-06T18:05:15.147Z,88.00
2022-10-06T18:06:40.395Z,88.00
2022-10-06T18:07:55.313Z,88.10
2022-10-06T18:09:24.418Z,88.20
2022-10-06T18:10:49.786Z,88.40
2022-10-06T18:12:03.091Z,88.90
2022-10-06T18:13:17.781Z,88.30
2022-10-06T18:14:35.635Z,88.80
2022-10-06T18:15:51.713Z,88.60
2022-10-06T18:17:06.984Z,88.80
2022-10-06T18:18:15.845Z,89.30
2022-10-06T18:19:30.720Z,88.70
2022-10-06T18:20:40.844Z,88.90
2022-10-06T18:21:53.418Z,88.70
2022-10-06T18:23:04.551Z,88.60
2022-10-06T18:27:39.825Z,88.60
2022-10-06T18:28:51.781Z,88.60
2022-10-06T18:30:32.247Z,88.70
2022-10-06T18:39:47.871Z,89.00
2022-10-06T18:42:44.523Z,88.80
2022-10-06T18:43:55.796Z,88.80
2022-10-06T18:45:25.690Z,89.30
2022-10-06T18:46:53.707Z,94.30
2022-10-06T18:49:41.409Z,90.20
2022-10-06T18:51:02.595Z,90.00
2022-10-06T18:52:30.807Z,89.90
2022-10-06T18:53:48.572Z,89.40
2022-10-06T18:55:00.140Z,89.10
2022-10-06T18:56:07.299Z,89.30
2022-10-06T18:57:44.055Z,89.50
2022-10-06T18:58:55.998Z,89.60
2022-10-06T19:00:23.980Z,89.70
2022-10-06T19:01:40.569Z,89.90
2022-10-06T19:03:05.021Z,89.70
2022-10-06T19:04:19.794Z,89.80
2022-10-06T19:05:26.316Z,90.10
2022-10-06T19:06:38.070Z,90.20
2022-10-06T19:07:45.013Z,90.30
2022-10-06T19:09:05.570Z,90.30
2022-10-06T19:10:16.861Z,90.40
2022-10-06T19:13:05.232Z,90.50
2022-10-06T19:14:19.945Z,91.50
2022-10-06T19:15:31.184Z,91.00
2022-10-06T19:18:06.885Z,90.90
2022-10-06T19:19:18.825Z,90.80
2022-10-06T19:20:35.449Z,90.90
2022-10-06T19:21:57.436Z,91.20
2022-10-06T19:23:04.398Z,91.20
2022-10-06T19:24:12.208Z,91.20
2022-10-06T19:25:20.184Z,91.30
2022-10-06T19:26:31.328Z,91.50
2022-10-06T19:27:43.933Z,91.60
2022-10-06T19:28:59.362Z,91.70
2022-10-06T19:30:09.880Z,91.70
2022-10-06T19:31:24.349Z,91.90
2022-10-06T19:32:35.510Z,91.90
2022-10-06T19:33:52.113Z,92.00
2022-10-06T19:35:10.310Z,92.20
2022-10-06T19:36:42.122Z,92.20
2022-10-06T19:37:53.262Z,92.20
2022-10-06T19:39:16.980Z,92.30
2022-10-06T19:40:55.140Z,92.30
2022-10-06T19:42:20.645Z,92.50
2022-10-06T19:43:25.486Z,92.60
2022-10-06T19:44:42.721Z,92.80
2022-10-06T19:46:04.855Z,92.80
2022-10-06T19:47:22.509Z,92.90
2022-10-06T19:48:30.034Z,92.90
2022-10-06T19:49:43.244Z,93.00
2022-10-06T19:50:49.738Z,93.10
2022-10-06T19:52:22.173Z,93.20
2022-10-06T19:53:39.720Z,93.20
2022-10-06T19:54:58.756Z,93.30
2022-10-06T19:56:10.683Z,93.50
2022-10-06T19:57:20.154Z,93.50
2022-10-06T19:58:25.537Z,93.90
2022-10-06T19:59:38.372Z,93.60
2022-10-06T20:00:43.132Z,93.70
2022-10-06T20:01:58.941Z,93.80
2022-10-06T20:03:20.734Z,93.90
2022-10-06T20:04:40.106Z,94.00
2022-10-06T20:05:45.778Z,94.00
2022-10-06T20:07:04.820Z,94.10
2022-10-06T20:08:12.437Z,94.10
2022-10-06T20:09:32.971Z,94.30
2022-10-06T20:10:44.034Z,94.40
2022-10-06T20:11:57.077Z,94.50
2022-10-06T20:13:07.020Z,94.60
2022-10-06T20:14:32.021Z,94.60
2022-10-06T20:15:53.423Z,94.70
2022-10-06T20:17:07.023Z,94.70
2022-10-06T20:19:45.768Z,95.00
2022-10-06T20:21:02.588Z,95.00
2022-10-06T20:22:18.158Z,95.10
2022-10-06T20:23:30.548Z,95.10
2022-10-06T20:24:45.826Z,95.30
2022-10-06T20:26:00.700Z,95.30
2022-10-06T20:27:11.420Z,95.30
2022-10-06T20:28:27.589Z,95.40
2022-10-06T20:29:38.436Z,95.70
2022-10-06T20:30:58.105Z,95.60
2022-10-06T20:32:07.413Z,95.70
2022-10-06T20:33:20.993Z,95.70
2022-10-06T20:34:38.843Z,96.60
2022-10-06T20:35:48.148Z,99.90
2022-10-06T20:36:56.294Z,99.00
2022-10-06T20:38:01.771Z,97.10
2022-10-06T20:39:40.173Z,96.50
2022-10-06T20:42:35.666Z,97.40
2022-10-06T20:43:54.042Z,96.50
2022-10-06T20:45:00.214Z,96.40
2022-10-06T20:46:08.746Z,96.30
2022-10-06T20:47:48.955Z,96.30
2022-10-06T20:49:00.476Z,96.40
2022-10-06T20:50:12.953Z,96.40
2022-10-06T20:51:18.578Z,96.30
2022-10-06T20:52:27.045Z,96.20
2022-10-06T20:53:32.619Z,96.40
2022-10-06T20:54:38.202Z,96.40
2022-10-06T20:56:05.817Z,96.40
2022-10-06T20:57:33.970Z,96.70
2022-10-06T20:58:50.436Z,96.60
2022-10-06T20:59:59.164Z,96.50
2022-10-06T21:01:09.258Z,96.60
2022-10-06T21:02:17.232Z,96.60
2022-10-06T21:03:45.123Z,96.70
2022-10-06T21:04:54.048Z,97.10
2022-10-06T21:06:06.465Z,96.90
2022-10-06T21:07:13.640Z,96.90
2022-10-06T21:08:39.699Z,97.00
2022-10-06T21:09:52.322Z,97.00
2022-10-06T21:11:07.258Z,97.10
2022-10-06T21:12:18.340Z,97.20
2022-10-06T21:13:28.136Z,97.30
2022-10-06T21:14:47.462Z,97.30
2022-10-06T21:15:55.513Z,97.40
2022-10-06T21:17:11.428Z,97.40
2022-10-06T21:18:16.078Z,97.40
2022-10-06T21:19:23.906Z,97.40
2022-10-06T21:20:28.105Z,97.70
2022-10-06T21:21:42.048Z,97.40
2022-10-06T21:22:47.403Z,97.40
2022-10-06T21:23:53.862Z,97.50
2022-10-06T21:25:21.244Z,97.50
2022-10-06T21:26:26.957Z,97.50
2022-10-06T21:27:36.905Z,97.40
2022-10-06T21:28:43.834Z,97.40
2022-10-06T21:30:39.797Z,97.50
2022-10-06T21:31:46.980Z,98.40
2022-10-06T21:32:56.456Z,97.70
2022-10-06T21:34:11.591Z,97.60
2022-10-06T21:35:20.226Z,97.70
2022-10-06T21:36:34.462Z,97.80
2022-10-06T21:37:53.773Z,97.90
2022-10-06T21:39:07.883Z,97.40
2022-10-06T21:40:13.226Z,98.00
2022-10-06T21:41:30.167Z,98.10
2022-10-06T21:42:36.543Z,98.10
2022-10-06T21:43:41.165Z,98.00
2022-10-06T21:44:50.023Z,98.20
2022-10-06T21:46:27.427Z,98.40
2022-10-06T21:47:32.988Z,98.30
2022-10-06T21:48:39.218Z,98.40
2022-10-06T21:50:00.225Z,98.40
2022-10-06T21:51:06.373Z,98.50
2022-10-06T21:52:21.569Z,98.60
2022-10-06T21:53:48.939Z,98.60
2022-10-06T21:55:02.206Z,98.90
2022-10-06T21:56:06.106Z,98.60
2022-10-06T21:57:20.244Z,98.60
2022-10-06T21:58:29.184Z,98.60
2022-10-06T21:59:39.654Z,98.70
2022-10-06T22:01:04.543Z,98.50
2022-10-06T22:02:26.950Z,98.70
2022-10-06T22:03:33.685Z,98.90
2022-10-06T22:04:49.442Z,98.90
2022-10-06T22:06:05.352Z,98.90
2022-10-06T22:07:20.236Z,99.00
2022-10-06T22:08:26.829Z,98.90
2022-10-06T22:09:56.747Z,99.00
2022-10-06T22:11:07.330Z,99.10
2022-10-06T22:12:14.793Z,99.20
2022-10-06T22:13:22.501Z,99.30
2022-10-06T22:14:40.060Z,99.30
2022-10-06T22:15:57.439Z,99.40
2022-10-06T22:17:09.384Z,99.70
2022-10-06T22:18:20.750Z,99.60
2022-10-06T22:19:28.749Z,99.60
2022-10-06T22:20:34.640Z,99.60
2022-10-06T22:21:46.819Z,99.70
2022-10-06T22:22:53.978Z,99.70
2022-10-06T22:24:14.936Z,99.70
2022-10-06T22:26:57.310Z,99.70
2022-10-06T22:28:11.611Z,99.70
2022-10-06T22:29:50.655Z,99.70
2022-10-06T22:31:05.147Z,99.70
2022-10-06T22:32:11.364Z,99.70
2022-10-06T22:33:26.547Z,99.80
2022-10-06T22:34:55.838Z,99.90
2022-10-06T22:36:00.953Z,99.90
2022-10-06T22:37:10.497Z,99.90
2022-10-06T22:38:15.903Z,99.90
2022-10-06T22:39:26.819Z,99.90
2022-10-06T22:40:35.842Z,99.90
2022-10-06T22:41:46.734Z,99.90
2022-10-06T22:42:55.684Z,99.90
2022-10-06T22:44:08.863Z,99.90
2022-10-06T22:47:04.957Z,99.90
2022-10-06T22:48:16.981Z,99.90
2022-10-06T22:49:25.427Z,99.90
2022-10-06T22:50:35.030Z,99.90
2022-10-06T22:51:58.704Z,99.90
2022-10-06T22:53:36.292Z,99.90
2022-10-06T22:54:48.148Z,99.90
2022-10-06T22:55:55.473Z,99.90
2022-10-06T22:57:34.988Z,99.90
2022-10-06T22:58:43.173Z,99.90
2022-10-06T22:59:53.647Z,99.90
2022-10-06T23:01:12.237Z,99.90
2022-10-06T23:02:55.767Z,99.90
2022-10-06T23:04:16.316Z,99.90
2022-10-06T23:05:27.456Z,99.90
2022-10-06T23:06:39.985Z,99.90
2022-10-06T23:07:51.717Z,99.90
2022-10-06T23:09:10.911Z,99.90
2022-10-06T23:10:25.563Z,99.90
2022-10-06T23:11:51.829Z,99.90
2022-10-06T23:13:23.933Z,99.90
2022-10-06T23:16:09.823Z,99.90
2022-10-06T23:18:49.956Z,99.90
2022-10-06T23:19:57.543Z,99.90
2022-10-06T23:21:07.429Z,99.90
2022-10-06T23:22:14.464Z,99.90
2022-10-06T23:23:23.944Z,99.90
2022-10-06T23:24:29.772Z,99.90
2022-10-06T23:25:33.475Z,99.90
2022-10-06T23:26:38.532Z,99.90
2022-10-06T23:28:12.028Z,99.90
2022-10-06T23:29:25.851Z,99.90
2022-10-06T23:30:33.254Z,99.90
2022-10-06T23:31:39.512Z,99.90
2022-10-06T23:32:50.313Z,99.90
2022-10-06T23:34:24.770Z,99.90
2022-10-06T23:35:42.657Z,99.90
2022-10-06T23:36:57.040Z,99.90
2022-10-06T23:39:55.832Z,99.90
2022-10-06T23:41:21.492Z,99.90
2022-10-06T23:42:35.548Z,99.90
2022-10-06T23:43:49.156Z,99.90
2022-10-06T23:45:26.206Z,99.90
2022-10-06T23:47:02.467Z,99.90
2022-10-06T23:48:32.310Z,99.90
2022-10-06T23:49:46.557Z,99.90
2022-10-06T23:51:04.287Z,99.90
2022-10-06T23:52:33.081Z,99.90
2022-10-06T23:53:45.951Z,99.90
2022-10-06T23:54:54.234Z,99.90
2022-10-06T23:57:43.378Z,99.90
2022-10-06T23:59:13.382Z,99.90
