createdAt,value
2019-02-21T00:00:24.320Z,0.00
2019-02-21T00:01:19.875Z,0.00
2019-02-21T00:02:19.879Z,0.00
2019-02-21T00:03:19.857Z,0.00
2019-02-21T00:04:19.851Z,0.00
2019-02-21T00:05:19.835Z,0.00
2019-02-21T00:06:19.820Z,0.00
2019-02-21T00:07:19.815Z,0.00
2019-02-21T00:08:19.863Z,0.00
2019-02-21T00:09:19.816Z,0.00
2019-02-21T00:10:19.807Z,0.00
2019-02-21T00:11:19.799Z,0.00
2019-02-21T00:12:19.784Z,0.00
2019-02-21T00:13:19.766Z,0.00
2019-02-21T00:14:19.773Z,0.00
2019-02-21T00:15:19.785Z,0.00
2019-02-21T00:16:19.759Z,0.00
2019-02-21T00:17:19.749Z,0.00
2019-02-21T00:18:19.777Z,0.00
2019-02-21T00:19:19.731Z,0.00
2019-02-21T00:20:19.724Z,0.00
2019-02-21T00:21:19.709Z,0.00
2019-02-21T00:22:19.713Z,0.00
2019-02-21T00:23:19.743Z,0.00
2019-02-21T00:24:19.702Z,0.00
2019-02-21T00:25:19.668Z,0.00
2019-02-21T00:26:19.666Z,0.00
2019-02-21T00:27:19.674Z,0.00
2019-02-21T00:28:19.663Z,0.00
2019-02-21T00:29:19.664Z,0.00
2019-02-21T00:30:19.647Z,0.00
2019-02-21T00:31:19.638Z,0.00
2019-02-21T00:32:19.630Z,0.00
2019-02-21T00:33:19.599Z,0.00
2019-02-21T00:34:19.621Z,0.00
2019-02-21T00:35:19.599Z,0.00
2019-02-21T00:36:19.598Z,0.00
2019-02-21T00:37:19.586Z,0.00
2019-02-21T00:38:19.578Z,0.00
2019-02-21T00:39:19.585Z,0.00
2019-02-21T00:40:19.616Z,0.00
2019-02-21T00:41:19.555Z,0.00
2019-02-21T00:42:19.542Z,0.00
2019-02-21T00:43:19.551Z,0.00
2019-02-21T00:44:19.524Z,0.00
2019-02-21T00:45:19.514Z,0.00
2019-02-21T00:46:19.521Z,0.00
2019-02-21T00:47:19.508Z,0.00
2019-02-21T00:48:19.519Z,0.00
2019-02-21T00:49:19.475Z,0.00
2019-02-21T00:50:19.489Z,0.00
2019-02-21T00:51:19.523Z,0.00
2019-02-21T00:52:19.466Z,0.00
2019-02-21T00:53:19.474Z,0.00
2019-02-21T00:54:19.496Z,0.00
2019-02-21T00:55:19.461Z,0.00
2019-02-21T00:56:19.439Z,0.00
2019-02-21T00:57:19.446Z,0.00
2019-02-21T00:58:19.424Z,0.00
2019-02-21T00:59:19.422Z,0.00
2019-02-21T01:00:19.417Z,0.00
2019-02-21T01:01:20.834Z,0.00
2019-02-21T01:02:19.374Z,0.00
2019-02-21T01:03:19.383Z,0.00
2019-02-21T01:04:19.382Z,0.00
2019-02-21T01:05:19.368Z,0.00
2019-02-21T01:06:19.400Z,0.00
2019-02-21T01:07:19.343Z,0.00
2019-02-21T01:08:19.357Z,0.00
2019-02-21T01:09:19.318Z,0.00
2019-02-21T01:10:19.304Z,0.00
2019-02-21T01:11:19.307Z,0.00
2019-02-21T01:12:19.319Z,0.00
2019-02-21T01:13:19.280Z,0.00
2019-02-21T01:14:19.279Z,0.00
2019-02-21T01:15:19.268Z,0.00
2019-02-21T01:16:19.262Z,0.00
2019-02-21T01:17:19.265Z,0.00
2019-02-21T01:18:19.238Z,0.00
2019-02-21T01:19:19.245Z,0.00
2019-02-21T01:20:19.243Z,0.00
2019-02-21T01:21:19.223Z,0.00
2019-02-21T01:22:19.211Z,0.00
2019-02-21T01:23:19.208Z,0.00
2019-02-21T01:24:19.205Z,0.00
2019-02-21T01:25:19.213Z,0.00
2019-02-21T01:26:19.195Z,0.00
2019-02-21T01:27:19.223Z,0.00
2019-02-21T01:28:19.186Z,0.00
2019-02-21T01:29:19.155Z,0.00
2019-02-21T01:30:19.149Z,0.00
2019-02-21T01:31:19.156Z,0.00
2019-02-21T01:32:19.126Z,0.00
2019-02-21T01:33:19.137Z,0.00
2019-02-21T01:34:19.125Z,0.00
2019-02-21T01:35:19.155Z,0.00
2019-02-21T01:36:19.121Z,0.00
2019-02-21T01:37:19.134Z,0.00
2019-02-21T01:38:19.071Z,0.00
2019-02-21T01:39:19.125Z,0.00
2019-02-21T01:40:19.087Z,0.00
2019-02-21T01:41:19.081Z,0.00
2019-02-21T01:42:19.106Z,0.00
2019-02-21T01:43:19.095Z,0.00
2019-02-21T01:44:19.045Z,0.00
2019-02-21T01:45:19.046Z,0.00
2019-02-21T01:46:19.033Z,0.00
2019-02-21T01:47:19.020Z,0.00
2019-02-21T01:48:18.992Z,0.00
2019-02-21T01:49:18.996Z,0.00
2019-02-21T01:50:19.005Z,0.00
2019-02-21T01:51:18.982Z,0.00
2019-02-21T01:52:18.995Z,0.00
2019-02-21T01:53:18.985Z,0.00
2019-02-21T01:54:18.982Z,0.00
2019-02-21T01:55:18.974Z,0.00
2019-02-21T01:56:18.947Z,0.00
2019-02-21T01:57:18.955Z,0.00
2019-02-21T01:58:18.939Z,0.00
2019-02-21T01:59:18.926Z,0.00
2019-02-21T02:00:18.961Z,0.00
2019-02-21T02:01:18.902Z,0.00
2019-02-21T02:02:18.894Z,0.00
2019-02-21T02:03:18.903Z,0.00
2019-02-21T02:04:18.904Z,0.00
2019-02-21T02:05:18.870Z,0.00
2019-02-21T02:06:18.872Z,0.00
2019-02-21T02:07:18.871Z,0.00
2019-02-21T02:08:18.832Z,0.00
2019-02-21T02:09:18.832Z,0.00
2019-02-21T02:10:18.856Z,0.00
2019-02-21T02:11:18.827Z,0.00
2019-02-21T02:12:18.832Z,0.00
2019-02-21T02:13:24.719Z,0.00
2019-02-21T02:14:18.803Z,0.00
2019-02-21T02:15:18.822Z,0.00
2019-02-21T02:16:18.793Z,0.00
2019-02-21T02:17:18.789Z,0.00
2019-02-21T02:18:18.785Z,0.00
2019-02-21T02:19:18.776Z,0.00
2019-02-21T02:20:18.758Z,0.00
2019-02-21T02:21:18.751Z,0.00
2019-02-21T02:22:18.750Z,0.00
2019-02-21T02:23:18.739Z,0.00
2019-02-21T02:24:18.733Z,0.00
2019-02-21T02:25:18.724Z,0.00
2019-02-21T02:26:18.721Z,0.00
2019-02-21T02:27:18.699Z,0.00
2019-02-21T02:28:18.685Z,0.00
2019-02-21T02:29:18.672Z,0.00
2019-02-21T02:30:18.692Z,0.00
2019-02-21T02:31:23.324Z,0.00
2019-02-21T02:32:18.657Z,0.00
2019-02-21T02:33:18.646Z,0.00
2019-02-21T02:34:18.645Z,0.00
2019-02-21T02:35:18.635Z,0.00
2019-02-21T02:36:18.636Z,0.00
2019-02-21T02:37:18.620Z,0.00
2019-02-21T02:38:18.621Z,0.00
2019-02-21T02:39:18.609Z,0.00
2019-02-21T02:40:18.619Z,0.00
2019-02-21T02:41:18.594Z,0.00
2019-02-21T02:42:18.572Z,0.00
2019-02-21T02:43:18.589Z,0.00
2019-02-21T02:44:18.546Z,0.00
2019-02-21T02:45:18.562Z,0.00
2019-02-21T02:46:18.547Z,0.00
2019-02-21T02:47:18.553Z,0.00
2019-02-21T02:48:18.515Z,0.00
2019-02-21T02:49:18.530Z,0.00
2019-02-21T02:50:18.524Z,0.00
2019-02-21T02:51:18.508Z,0.00
2019-02-21T02:52:18.517Z,0.00
2019-02-21T02:53:18.493Z,0.00
2019-02-21T02:54:18.507Z,0.00
2019-02-21T02:55:18.476Z,0.00
2019-02-21T02:56:18.458Z,0.00
2019-02-21T02:57:18.472Z,0.00
2019-02-21T02:58:18.471Z,0.00
2019-02-21T02:59:18.446Z,0.00
2019-02-21T03:00:18.455Z,0.00
2019-02-21T03:01:18.441Z,0.00
2019-02-21T03:02:18.437Z,0.00
2019-02-21T03:03:18.429Z,0.00
2019-02-21T03:04:18.412Z,0.00
2019-02-21T03:05:18.411Z,0.00
2019-02-21T03:06:18.390Z,0.00
2019-02-21T03:07:18.409Z,0.00
2019-02-21T03:08:18.372Z,0.00
2019-02-21T03:09:18.383Z,0.00
2019-02-21T03:10:18.367Z,0.00
2019-02-21T03:11:18.355Z,0.00
2019-02-21T03:12:18.341Z,0.00
2019-02-21T03:13:18.396Z,0.00
2019-02-21T03:14:18.339Z,0.00
2019-02-21T03:15:18.319Z,0.00
2019-02-21T03:16:18.301Z,0.00
2019-02-21T03:17:18.304Z,0.00
2019-02-21T03:18:18.345Z,0.00
2019-02-21T03:19:18.290Z,0.00
2019-02-21T03:20:18.299Z,0.00
2019-02-21T03:21:18.288Z,0.00
2019-02-21T03:22:18.279Z,0.00
2019-02-21T03:23:18.268Z,0.00
2019-02-21T03:24:18.256Z,0.00
2019-02-21T03:25:18.269Z,0.00
2019-02-21T03:26:18.229Z,0.00
2019-02-21T03:27:18.235Z,0.00
2019-02-21T03:28:18.206Z,0.00
2019-02-21T03:29:18.216Z,0.00
2019-02-21T03:30:18.241Z,0.00
2019-02-21T03:31:18.186Z,0.00
2019-02-21T03:32:18.232Z,0.00
2019-02-21T03:33:18.174Z,0.00
2019-02-21T03:34:18.208Z,0.00
2019-02-21T03:35:18.180Z,0.00
2019-02-21T03:36:18.172Z,0.00
2019-02-21T03:37:18.164Z,0.00
2019-02-21T03:38:18.232Z,0.00
2019-02-21T03:39:18.144Z,0.00
2019-02-21T03:40:18.116Z,0.00
2019-02-21T03:41:18.167Z,0.00
2019-02-21T03:42:18.150Z,0.00
2019-02-21T03:43:18.091Z,0.00
2019-02-21T03:44:18.129Z,0.00
2019-02-21T03:45:18.079Z,0.00
2019-02-21T03:46:18.065Z,0.00
2019-02-21T03:47:18.092Z,0.00
2019-02-21T03:48:18.056Z,0.00
2019-02-21T03:49:18.045Z,0.00
2019-02-21T03:50:18.085Z,0.00
2019-02-21T03:51:18.034Z,0.00
2019-02-21T03:52:18.025Z,0.00
2019-02-21T03:53:18.025Z,0.00
2019-02-21T03:54:18.008Z,0.00
2019-02-21T03:55:18.039Z,0.00
2019-02-21T03:56:18.017Z,0.00
2019-02-21T03:57:18.002Z,0.00
2019-02-21T03:58:17.994Z,0.00
2019-02-21T03:59:17.960Z,0.00
2019-02-21T04:00:17.956Z,0.00
2019-02-21T04:01:17.962Z,0.00
2019-02-21T04:02:17.969Z,0.00
2019-02-21T04:03:17.951Z,0.00
2019-02-21T04:04:17.937Z,0.00
2019-02-21T04:05:17.928Z,0.00
2019-02-21T04:06:17.925Z,0.00
2019-02-21T04:07:17.926Z,0.00
2019-02-21T04:08:17.914Z,0.00
2019-02-21T04:09:17.894Z,0.00
2019-02-21T04:10:17.922Z,0.00
2019-02-21T04:11:17.922Z,0.00
2019-02-21T04:12:17.889Z,0.00
2019-02-21T04:13:17.875Z,0.00
2019-02-21T04:14:20.073Z,0.00
2019-02-21T04:15:17.899Z,0.00
2019-02-21T04:16:17.831Z,0.00
2019-02-21T04:17:17.837Z,0.00
2019-02-21T04:18:17.819Z,0.00
2019-02-21T04:19:17.823Z,0.00
2019-02-21T04:20:17.823Z,0.00
2019-02-21T04:21:17.808Z,0.00
2019-02-21T04:22:17.800Z,0.00
2019-02-21T04:23:17.788Z,0.00
2019-02-21T04:24:17.757Z,0.00
2019-02-21T04:25:17.781Z,0.00
2019-02-21T04:26:17.773Z,0.00
2019-02-21T04:27:17.762Z,0.00
2019-02-21T04:28:17.758Z,0.00
2019-02-21T04:29:18.007Z,0.00
2019-02-21T04:30:17.745Z,0.00
2019-02-21T04:31:17.716Z,0.00
2019-02-21T04:32:17.764Z,0.00
2019-02-21T04:33:17.703Z,0.00
2019-02-21T04:34:17.824Z,0.00
2019-02-21T04:35:17.700Z,0.00
2019-02-21T04:36:17.690Z,0.00
2019-02-21T04:37:17.787Z,0.00
2019-02-21T04:38:17.706Z,0.00
2019-02-21T04:39:17.674Z,0.00
2019-02-21T04:40:17.646Z,0.00
2019-02-21T04:41:17.636Z,0.00
2019-02-21T04:42:17.635Z,0.00
2019-02-21T04:43:17.630Z,0.00
2019-02-21T04:44:17.667Z,0.00
2019-02-21T04:45:17.624Z,0.00
2019-02-21T04:46:17.652Z,0.00
2019-02-21T04:47:17.597Z,0.00
2019-02-21T04:48:17.594Z,0.00
2019-02-21T04:49:17.566Z,0.00
2019-02-21T04:50:17.575Z,0.00
2019-02-21T04:51:17.558Z,0.00
2019-02-21T04:52:17.565Z,0.00
2019-02-21T04:53:17.706Z,0.00
2019-02-21T04:54:17.527Z,0.00
2019-02-21T04:55:17.551Z,0.00
2019-02-21T04:56:17.565Z,0.00
2019-02-21T04:57:17.524Z,0.00
2019-02-21T04:58:17.511Z,0.00
2019-02-21T04:59:17.503Z,0.00
2019-02-21T05:00:17.507Z,0.00
2019-02-21T05:01:17.497Z,0.00
2019-02-21T05:02:28.146Z,0.00
2019-02-21T05:03:17.481Z,0.00
2019-02-21T05:04:17.469Z,0.00
2019-02-21T05:05:17.452Z,0.00
2019-02-21T05:06:17.490Z,0.00
2019-02-21T05:07:17.447Z,0.00
2019-02-21T05:08:17.442Z,0.00
2019-02-21T05:09:17.428Z,0.00
2019-02-21T05:10:17.432Z,0.00
2019-02-21T05:11:17.425Z,0.00
2019-02-21T05:12:17.395Z,0.00
2019-02-21T05:13:17.378Z,0.00
2019-02-21T05:14:17.393Z,0.00
2019-02-21T05:15:17.357Z,0.00
2019-02-21T05:16:17.371Z,0.00
2019-02-21T05:17:17.342Z,0.00
2019-02-21T05:18:17.340Z,0.00
2019-02-21T05:19:17.338Z,0.00
2019-02-21T05:20:17.371Z,0.00
2019-02-21T05:21:17.327Z,0.00
2019-02-21T05:22:17.318Z,0.00
2019-02-21T05:23:17.311Z,0.00
2019-02-21T05:24:17.345Z,0.00
2019-02-21T05:25:17.291Z,0.00
2019-02-21T05:26:17.280Z,0.00
2019-02-21T05:27:17.324Z,0.00
2019-02-21T05:28:17.318Z,0.00
2019-02-21T05:29:17.267Z,0.00
2019-02-21T05:30:17.261Z,0.00
2019-02-21T05:31:17.232Z,0.00
2019-02-21T05:32:17.233Z,0.00
2019-02-21T05:33:17.211Z,0.00
2019-02-21T05:34:17.210Z,0.00
2019-02-21T05:35:17.217Z,0.00
2019-02-21T05:36:17.187Z,0.00
2019-02-21T05:37:17.199Z,0.00
2019-02-21T05:38:17.176Z,0.00
2019-02-21T05:39:17.194Z,0.00
2019-02-21T05:40:17.189Z,0.00
2019-02-21T05:41:17.179Z,0.00
2019-02-21T05:42:17.154Z,0.00
2019-02-21T05:43:17.151Z,0.00
2019-02-21T05:44:17.135Z,0.00
2019-02-21T05:45:17.128Z,0.00
2019-02-21T05:46:17.141Z,0.00
2019-02-21T05:47:17.127Z,0.00
2019-02-21T05:48:17.126Z,0.00
2019-02-21T05:49:17.104Z,0.00
2019-02-21T05:50:17.104Z,0.00
2019-02-21T05:51:17.097Z,0.00
2019-02-21T05:52:17.085Z,0.00
2019-02-21T05:53:17.081Z,0.00
2019-02-21T05:54:17.082Z,0.00
2019-02-21T05:55:17.079Z,0.00
2019-02-21T05:56:17.040Z,0.00
2019-02-21T05:57:17.045Z,0.00
2019-02-21T05:58:17.023Z,0.00
2019-02-21T05:59:17.015Z,0.00
2019-02-21T06:00:17.000Z,0.00
2019-02-21T06:01:17.269Z,0.00
2019-02-21T06:02:16.989Z,0.00
2019-02-21T06:03:17.043Z,0.00
2019-02-21T06:04:19.265Z,0.00
2019-02-21T06:05:19.272Z,0.00
2019-02-21T06:06:17.340Z,0.00
2019-02-21T06:07:16.997Z,0.00
2019-02-21T06:08:16.962Z,0.00
2019-02-21T06:09:16.940Z,0.00
2019-02-21T06:10:16.938Z,0.00
2019-02-21T06:11:18.100Z,0.00
2019-02-21T06:12:16.924Z,0.00
2019-02-21T06:13:16.921Z,0.00
2019-02-21T06:14:16.911Z,0.00
2019-02-21T06:15:18.272Z,0.00
2019-02-21T06:16:16.879Z,0.00
2019-02-21T06:17:17.014Z,0.00
2019-02-21T06:18:17.810Z,0.00
2019-02-21T06:19:16.869Z,0.00
2019-02-21T06:20:17.993Z,0.00
2019-02-21T06:21:16.832Z,0.00
2019-02-21T06:22:16.846Z,0.00
2019-02-21T06:23:16.837Z,0.00
2019-02-21T06:24:16.797Z,0.00
2019-02-21T06:25:16.811Z,0.00
2019-02-21T06:26:16.807Z,0.00
2019-02-21T06:27:16.829Z,0.00
2019-02-21T06:28:16.796Z,0.00
2019-02-21T06:29:16.781Z,0.00
2019-02-21T06:30:16.772Z,0.00
2019-02-21T06:31:16.775Z,0.00
2019-02-21T06:32:16.796Z,0.00
2019-02-21T06:33:16.758Z,0.00
2019-02-21T06:34:16.747Z,0.00
2019-02-21T06:35:16.720Z,0.00
2019-02-21T06:36:16.732Z,0.00
2019-02-21T06:37:16.720Z,0.00
2019-02-21T06:38:16.695Z,0.00
2019-02-21T06:39:16.705Z,0.00
2019-02-21T06:40:16.726Z,0.00
2019-02-21T06:41:16.692Z,0.00
2019-02-21T06:42:16.682Z,0.00
2019-02-21T06:43:16.663Z,0.00
2019-02-21T06:44:16.674Z,0.00
2019-02-21T06:45:18.148Z,0.00
2019-02-21T06:46:16.654Z,0.00
2019-02-21T06:47:16.630Z,0.00
2019-02-21T06:48:16.630Z,0.00
2019-02-21T06:49:16.660Z,0.00
2019-02-21T06:50:26.126Z,0.00
2019-02-21T06:51:16.614Z,0.00
2019-02-21T06:52:16.579Z,0.00
2019-02-21T06:53:16.596Z,0.00
2019-02-21T06:54:16.567Z,0.00
2019-02-21T06:55:16.559Z,0.00
2019-02-21T06:56:16.548Z,0.00
2019-02-21T06:57:16.541Z,0.00
2019-02-21T06:58:16.547Z,0.00
2019-02-21T06:59:16.532Z,0.00
2019-02-21T07:00:16.534Z,0.00
2019-02-21T07:01:26.674Z,0.00
2019-02-21T07:02:16.552Z,0.00
2019-02-21T07:03:16.516Z,0.00
2019-02-21T07:04:16.517Z,0.00
2019-02-21T07:05:16.489Z,0.00
2019-02-21T07:06:19.017Z,0.00
2019-02-21T07:07:16.462Z,0.00
2019-02-21T07:08:16.448Z,0.00
2019-02-21T07:09:16.497Z,0.00
2019-02-21T07:10:16.606Z,0.00
2019-02-21T07:11:16.449Z,0.00
2019-02-21T07:12:16.446Z,0.00
2019-02-21T07:13:26.174Z,0.00
2019-02-21T07:14:16.428Z,0.00
2019-02-21T07:15:16.420Z,0.00
2019-02-21T07:16:16.411Z,0.00
2019-02-21T07:17:16.389Z,0.00
2019-02-21T07:18:16.382Z,0.00
2019-02-21T07:19:16.359Z,0.00
2019-02-21T07:20:16.376Z,0.00
2019-02-21T07:21:16.354Z,0.00
2019-02-21T07:22:18.149Z,0.00
2019-02-21T07:23:16.334Z,0.00
2019-02-21T07:24:18.051Z,0.00
2019-02-21T07:25:16.321Z,0.00
2019-02-21T07:26:16.323Z,0.00
2019-02-21T07:27:16.321Z,0.00
2019-02-21T07:28:16.378Z,0.00
2019-02-21T07:29:16.292Z,0.00
2019-02-21T07:30:20.187Z,0.00
2019-02-21T07:31:27.711Z,0.00
2019-02-21T07:32:16.255Z,0.00
2019-02-21T07:33:27.297Z,0.00
2019-02-21T07:34:16.253Z,0.00
2019-02-21T07:35:16.229Z,0.00
2019-02-21T07:36:16.393Z,0.00
2019-02-21T07:37:18.980Z,0.00
2019-02-21T07:38:17.194Z,0.00
2019-02-21T07:39:19.792Z,0.00
2019-02-21T07:40:20.129Z,0.00
2019-02-21T07:41:18.552Z,0.00
2019-02-21T07:42:16.198Z,0.00
2019-02-21T07:43:16.201Z,0.00
2019-02-21T07:44:16.215Z,0.00
2019-02-21T07:45:16.173Z,0.00
2019-02-21T07:46:16.138Z,0.00
2019-02-21T07:47:16.151Z,0.00
2019-02-21T07:48:16.143Z,0.00
2019-02-21T07:49:16.133Z,0.00
2019-02-21T07:50:16.120Z,0.00
2019-02-21T07:51:16.122Z,0.00
2019-02-21T07:52:16.110Z,0.00
2019-02-21T07:53:16.115Z,0.00
2019-02-21T07:54:16.109Z,0.00
2019-02-21T07:55:16.080Z,0.00
2019-02-21T07:56:16.119Z,0.00
2019-02-21T07:57:16.068Z,0.00
2019-02-21T07:58:16.077Z,0.00
2019-02-21T07:59:16.043Z,0.00
2019-02-21T08:00:16.032Z,0.00
2019-02-21T08:01:17.524Z,0.00
2019-02-21T08:02:16.040Z,0.00
2019-02-21T08:03:16.005Z,0.00
2019-02-21T08:04:16.022Z,0.00
2019-02-21T08:05:15.988Z,0.00
2019-02-21T08:06:16.008Z,0.00
2019-02-21T08:07:15.977Z,0.00
2019-02-21T08:08:15.976Z,0.00
2019-02-21T08:09:15.971Z,0.00
2019-02-21T08:10:15.968Z,0.00
2019-02-21T08:11:15.970Z,0.00
2019-02-21T08:12:15.992Z,0.00
2019-02-21T08:13:15.937Z,0.00
2019-02-21T08:14:16.275Z,0.00
2019-02-21T08:15:15.924Z,0.00
2019-02-21T08:16:15.928Z,0.00
2019-02-21T08:17:16.357Z,0.00
2019-02-21T08:18:15.945Z,0.00
2019-02-21T08:19:15.895Z,0.00
2019-02-21T08:20:15.931Z,0.00
2019-02-21T08:21:15.887Z,0.00
2019-02-21T08:22:15.961Z,0.00
2019-02-21T08:23:15.859Z,0.00
2019-02-21T08:24:15.855Z,0.00
2019-02-21T08:25:15.843Z,0.00
2019-02-21T08:26:15.851Z,0.00
2019-02-21T08:27:15.837Z,0.00
2019-02-21T08:28:15.839Z,0.00
2019-02-21T08:29:15.826Z,0.00
2019-02-21T08:30:15.815Z,0.00
2019-02-21T08:31:15.795Z,0.00
2019-02-21T08:32:15.805Z,0.00
2019-02-21T08:33:15.791Z,0.00
2019-02-21T08:34:15.795Z,0.00
2019-02-21T08:35:15.819Z,0.00
2019-02-21T08:36:15.774Z,0.00
2019-02-21T08:37:15.767Z,0.00
2019-02-21T08:38:15.743Z,0.00
2019-02-21T08:39:15.735Z,0.00
2019-02-21T08:40:15.748Z,0.00
2019-02-21T08:41:15.739Z,0.00
2019-02-21T08:42:15.727Z,0.00
2019-02-21T08:43:15.719Z,0.00
2019-02-21T08:44:15.699Z,0.00
2019-02-21T08:45:17.753Z,0.00
2019-02-21T08:46:18.146Z,0.00
2019-02-21T08:47:15.725Z,0.00
2019-02-21T08:48:15.688Z,0.00
2019-02-21T08:49:15.694Z,0.00
2019-02-21T08:50:15.710Z,0.00
2019-02-21T08:51:18.167Z,0.00
2019-02-21T08:52:15.653Z,0.00
2019-02-21T08:53:15.701Z,0.00
2019-02-21T08:54:15.620Z,0.00
2019-02-21T08:55:15.613Z,0.00
2019-02-21T08:56:15.675Z,0.00
2019-02-21T08:57:18.335Z,0.00
2019-02-21T08:58:15.599Z,0.00
2019-02-21T08:59:15.610Z,0.00
2019-02-21T09:00:15.604Z,0.00
2019-02-21T09:01:15.579Z,0.00
2019-02-21T09:02:15.615Z,0.00
2019-02-21T09:03:18.004Z,0.00
2019-02-21T09:04:26.711Z,0.00
2019-02-21T09:05:15.548Z,0.00
2019-02-21T09:06:15.535Z,0.00
2019-02-21T09:07:15.540Z,0.00
2019-02-21T09:08:16.797Z,0.00
2019-02-21T09:09:15.516Z,0.00
2019-02-21T09:10:15.522Z,0.00
2019-02-21T09:11:15.519Z,0.00
2019-02-21T09:12:15.505Z,0.00
2019-02-21T09:13:15.480Z,0.00
2019-02-21T09:14:15.464Z,0.00
2019-02-21T09:15:15.482Z,0.00
2019-02-21T09:16:17.678Z,0.00
2019-02-21T09:17:15.472Z,0.00
2019-02-21T09:18:15.456Z,0.00
2019-02-21T09:19:15.432Z,0.00
2019-02-21T09:20:15.439Z,0.00
2019-02-21T09:21:15.419Z,0.00
2019-02-21T09:22:15.406Z,0.00
2019-02-21T09:23:15.959Z,0.00
2019-02-21T09:24:26.861Z,0.00
2019-02-21T09:25:15.406Z,0.00
2019-02-21T09:26:15.406Z,0.00
2019-02-21T09:27:15.423Z,0.00
2019-02-21T09:28:15.882Z,0.00
2019-02-21T09:29:15.359Z,0.00
2019-02-21T09:30:15.356Z,0.00
2019-02-21T09:31:15.359Z,0.00
2019-02-21T09:32:15.344Z,0.00
2019-02-21T09:33:18.032Z,0.00
2019-02-21T09:34:21.215Z,0.00
2019-02-21T09:35:15.325Z,0.00
2019-02-21T09:36:15.311Z,0.00
2019-02-21T09:37:15.325Z,0.00
2019-02-21T09:38:15.314Z,0.00
2019-02-21T09:39:16.017Z,0.00
2019-02-21T09:40:15.265Z,0.00
2019-02-21T09:41:15.277Z,0.00
2019-02-21T09:42:15.277Z,0.00
2019-02-21T09:43:15.278Z,0.00
2019-02-21T09:44:15.257Z,0.00
2019-02-21T09:45:15.249Z,0.00
2019-02-21T09:46:15.258Z,0.00
2019-02-21T09:47:15.276Z,0.00
2019-02-21T09:48:15.240Z,0.00
2019-02-21T09:49:15.226Z,0.00
2019-02-21T09:50:15.206Z,0.00
2019-02-21T09:51:17.893Z,0.00
2019-02-21T09:52:15.196Z,0.00
2019-02-21T09:53:15.197Z,0.00
2019-02-21T09:54:15.191Z,0.00
2019-02-21T09:55:15.173Z,0.00
2019-02-21T09:56:15.160Z,0.00
2019-02-21T09:57:15.158Z,0.00
2019-02-21T09:58:15.153Z,0.00
2019-02-21T09:59:15.154Z,0.00
2019-02-21T10:00:15.137Z,0.00
2019-02-21T10:01:15.140Z,5.63
2019-02-21T10:02:15.125Z,5.63
2019-02-21T10:03:15.121Z,5.63
2019-02-21T10:04:15.132Z,5.63
2019-02-21T10:05:15.092Z,5.63
2019-02-21T10:06:15.139Z,5.63
2019-02-21T10:07:15.092Z,5.63
2019-02-21T10:08:15.111Z,5.63
2019-02-21T10:09:15.086Z,5.63
2019-02-21T10:10:15.070Z,11.25
2019-02-21T10:11:15.069Z,11.25
2019-02-21T10:12:15.071Z,11.25
2019-02-21T10:13:15.036Z,11.25
2019-02-21T10:14:15.101Z,11.25
2019-02-21T10:15:15.048Z,11.25
2019-02-21T10:16:15.006Z,11.25
2019-02-21T10:17:15.040Z,11.25
2019-02-21T10:18:15.026Z,11.25
2019-02-21T10:19:15.016Z,11.25
2019-02-21T10:20:14.992Z,16.88
2019-02-21T10:21:14.984Z,16.88
2019-02-21T10:22:14.998Z,16.88
2019-02-21T10:23:14.976Z,16.88
2019-02-21T10:24:14.985Z,16.88
2019-02-21T10:25:14.983Z,16.88
2019-02-21T10:26:14.998Z,16.88
2019-02-21T10:27:14.997Z,16.88
2019-02-21T10:28:14.961Z,16.88
2019-02-21T10:29:14.921Z,16.88
2019-02-21T10:30:14.942Z,16.88
2019-02-21T10:31:14.930Z,16.88
2019-02-21T10:32:14.926Z,16.88
2019-02-21T10:33:14.917Z,16.88
2019-02-21T10:34:14.914Z,16.88
2019-02-21T10:35:14.892Z,16.88
2019-02-21T10:36:14.922Z,16.88
2019-02-21T10:37:14.875Z,16.88
2019-02-21T10:38:14.879Z,16.88
2019-02-21T10:39:14.879Z,16.88
2019-02-21T10:40:14.859Z,16.88
2019-02-21T10:41:14.888Z,16.88
2019-02-21T10:42:14.849Z,16.88
2019-02-21T10:43:14.834Z,16.88
2019-02-21T10:44:14.836Z,16.88
2019-02-21T10:45:14.814Z,16.88
2019-02-21T10:46:14.807Z,16.88
2019-02-21T10:47:14.800Z,16.88
2019-02-21T10:48:14.856Z,22.50
2019-02-21T10:49:14.803Z,22.50
2019-02-21T10:50:14.782Z,22.50
2019-02-21T10:51:14.778Z,22.50
2019-02-21T10:52:14.884Z,22.50
2019-02-21T10:53:14.786Z,22.50
2019-02-21T10:54:14.769Z,22.50
2019-02-21T10:55:14.745Z,22.50
2019-02-21T10:56:14.786Z,22.50
2019-02-21T10:57:14.760Z,28.13
2019-02-21T10:58:14.730Z,28.13
2019-02-21T10:59:14.740Z,28.13
2019-02-21T11:00:14.738Z,28.13
2019-02-21T11:01:14.718Z,28.13
2019-02-21T11:02:14.718Z,28.13
2019-02-21T11:03:14.714Z,22.50
2019-02-21T11:04:14.707Z,22.50
2019-02-21T11:05:14.689Z,22.50
2019-02-21T11:06:14.695Z,22.50
2019-02-21T11:07:14.685Z,22.50
2019-02-21T11:08:14.684Z,28.13
2019-02-21T11:09:14.657Z,28.13
2019-02-21T11:10:14.664Z,22.50
2019-02-21T11:11:17.049Z,22.50
2019-02-21T11:12:14.687Z,28.13
2019-02-21T11:13:14.638Z,28.13
2019-02-21T11:14:14.654Z,28.13
2019-02-21T11:15:14.637Z,28.13
2019-02-21T11:16:14.633Z,28.13
2019-02-21T11:17:14.602Z,28.13
2019-02-21T11:18:14.599Z,28.13
2019-02-21T11:19:14.604Z,28.13
2019-02-21T11:20:14.593Z,28.13
2019-02-21T11:21:14.585Z,28.13
2019-02-21T11:22:14.581Z,28.13
2019-02-21T11:23:14.583Z,22.50
2019-02-21T11:24:14.561Z,16.88
2019-02-21T11:25:14.577Z,16.88
2019-02-21T11:26:15.089Z,16.88
2019-02-21T11:27:14.543Z,16.88
2019-02-21T11:28:14.547Z,16.88
2019-02-21T11:29:14.553Z,16.88
2019-02-21T11:30:14.541Z,16.88
2019-02-21T11:31:14.532Z,22.50
2019-02-21T11:32:14.523Z,16.88
2019-02-21T11:33:14.517Z,16.88
2019-02-21T11:34:14.518Z,16.88
2019-02-21T11:35:14.508Z,16.88
2019-02-21T11:36:14.545Z,11.25
2019-02-21T11:37:14.481Z,11.25
2019-02-21T11:38:14.475Z,16.88
2019-02-21T11:39:14.475Z,16.88
2019-02-21T11:40:14.463Z,16.88
2019-02-21T11:41:14.479Z,16.88
2019-02-21T11:42:14.456Z,16.88
2019-02-21T11:43:14.439Z,16.88
2019-02-21T11:44:14.492Z,22.50
2019-02-21T11:45:14.440Z,22.50
2019-02-21T11:46:14.442Z,22.50
2019-02-21T11:47:14.468Z,16.88
2019-02-21T11:48:14.425Z,16.88
2019-02-21T11:49:14.424Z,16.88
2019-02-21T11:50:14.416Z,16.88
2019-02-21T11:51:14.388Z,16.88
2019-02-21T11:52:14.391Z,16.88
2019-02-21T11:53:14.401Z,16.88
2019-02-21T11:54:19.253Z,22.50
2019-02-21T11:55:14.380Z,22.50
2019-02-21T11:56:15.729Z,22.50
2019-02-21T11:57:14.358Z,16.88
2019-02-21T11:58:14.347Z,11.25
2019-02-21T11:59:16.068Z,22.50
2019-02-21T12:00:14.327Z,22.50
2019-02-21T12:01:14.329Z,22.50
2019-02-21T12:02:14.341Z,11.25
2019-02-21T12:03:14.314Z,16.88
2019-02-21T12:04:14.322Z,11.25
2019-02-21T12:05:17.666Z,16.88
2019-02-21T12:06:14.296Z,22.50
2019-02-21T12:07:14.305Z,22.50
2019-02-21T12:08:14.287Z,16.88
2019-02-21T12:09:14.270Z,28.13
2019-02-21T12:10:14.273Z,22.50
2019-02-21T12:11:14.277Z,28.13
2019-02-21T12:12:14.271Z,33.75
2019-02-21T12:13:14.270Z,33.75
2019-02-21T12:14:14.260Z,33.75
2019-02-21T12:15:14.287Z,28.13
2019-02-21T12:16:14.252Z,28.13
2019-02-21T12:17:14.236Z,28.13
2019-02-21T12:18:14.219Z,28.13
2019-02-21T12:19:14.234Z,28.13
2019-02-21T12:20:14.213Z,28.13
2019-02-21T12:21:14.207Z,28.13
2019-02-21T12:22:14.497Z,22.50
2019-02-21T12:23:14.202Z,28.13
2019-02-21T12:24:14.190Z,28.13
2019-02-21T12:25:14.205Z,28.13
2019-02-21T12:26:14.163Z,28.13
2019-02-21T12:27:14.158Z,22.50
2019-02-21T12:28:15.916Z,22.50
2019-02-21T12:29:14.154Z,28.13
2019-02-21T12:30:14.155Z,22.50
2019-02-21T12:31:14.161Z,16.88
2019-02-21T12:32:14.145Z,28.13
2019-02-21T12:33:14.141Z,28.13
2019-02-21T12:34:14.142Z,28.13
2019-02-21T12:35:14.138Z,33.75
2019-02-21T12:36:14.191Z,33.75
2019-02-21T12:37:14.119Z,33.75
2019-02-21T12:38:14.115Z,33.75
2019-02-21T12:39:14.110Z,39.38
2019-02-21T12:40:14.106Z,33.75
2019-02-21T12:41:14.103Z,45.00
2019-02-21T12:42:14.078Z,45.00
2019-02-21T12:43:14.101Z,45.00
2019-02-21T12:44:14.085Z,45.00
2019-02-21T12:45:14.113Z,39.38
2019-02-21T12:46:14.105Z,28.13
2019-02-21T12:47:14.053Z,61.88
2019-02-21T12:48:14.063Z,50.63
2019-02-21T12:49:14.105Z,61.88
2019-02-21T12:50:14.054Z,67.50
2019-02-21T12:51:14.043Z,67.50
2019-02-21T12:52:14.041Z,61.88
2019-02-21T12:53:14.035Z,61.88
2019-02-21T12:54:14.044Z,73.13
2019-02-21T12:55:14.019Z,95.63
2019-02-21T12:56:14.023Z,95.63
2019-02-21T12:57:14.006Z,95.63
2019-02-21T12:58:14.025Z,84.38
2019-02-21T12:59:14.017Z,84.38
2019-02-21T13:00:14.023Z,50.63
2019-02-21T13:01:14.010Z,78.75
2019-02-21T13:02:14.009Z,61.88
2019-02-21T13:03:13.993Z,56.25
2019-02-21T13:04:13.999Z,61.88
2019-02-21T13:05:13.992Z,61.88
2019-02-21T13:06:14.004Z,84.38
2019-02-21T13:07:14.008Z,90.00
2019-02-21T13:08:14.003Z,95.63
2019-02-21T13:09:13.989Z,106.88
2019-02-21T13:10:13.988Z,56.25
2019-02-21T13:11:13.995Z,56.25
2019-02-21T13:12:13.974Z,61.88