createdAt,value
2024-03-01T00:00:35.266Z,81.19
2024-03-01T00:03:42.650Z,81.11
2024-03-01T00:06:51.026Z,80.39
2024-03-01T00:10:01.014Z,82.84
2024-03-01T00:13:09.107Z,86.39
2024-03-01T00:16:16.647Z,85.36
2024-03-01T00:19:24.720Z,88.26
2024-03-01T00:22:32.010Z,87.67
2024-03-01T00:25:42.843Z,83.47
2024-03-01T00:28:50.239Z,84.78
2024-03-01T00:31:58.282Z,82.86
2024-03-01T00:35:05.525Z,81.94
2024-03-01T00:38:13.643Z,84.10
2024-03-01T00:41:23.462Z,82.27
2024-03-01T00:44:31.521Z,82.45
2024-03-01T00:47:39.314Z,83.33
2024-03-01T00:50:47.722Z,82.32
2024-03-01T00:53:55.068Z,82.14
2024-03-01T00:57:05.724Z,84.13
2024-03-01T01:00:15.195Z,84.71
2024-03-01T01:03:23.193Z,81.41
2024-03-01T01:06:30.355Z,79.09
2024-03-01T01:09:38.368Z,79.73
2024-03-01T01:12:48.187Z,78.26
2024-03-01T01:15:56.662Z,80.67
2024-03-01T01:19:04.440Z,79.45
2024-03-01T01:22:12.791Z,78.23
2024-03-01T01:25:20.470Z,79.22
2024-03-01T01:28:31.312Z,79.35
2024-03-01T01:31:38.648Z,78.19
2024-03-01T01:34:46.778Z,78.12
2024-03-01T01:37:54.112Z,77.00
2024-03-01T01:41:02.247Z,79.70
2024-03-01T01:44:12.168Z,79.68
2024-03-01T01:47:20.405Z,81.98
2024-03-01T01:50:29.157Z,83.67
2024-03-01T01:53:38.794Z,82.15
2024-03-01T01:56:47.354Z,83.34
2024-03-01T01:59:59.949Z,82.31
2024-03-01T02:03:09.082Z,83.97
2024-03-01T02:06:17.162Z,81.49
2024-03-01T02:09:24.688Z,82.11
2024-03-01T02:12:32.827Z,79.90
2024-03-01T02:15:42.722Z,79.81
2024-03-01T02:18:52.477Z,78.95
2024-03-01T02:22:16.160Z,78.70
2024-03-01T02:25:27.208Z,81.72
2024-03-01T02:28:34.831Z,83.97
2024-03-01T02:31:42.824Z,89.68
2024-03-01T02:34:50.282Z,85.24
2024-03-01T02:37:58.361Z,76.65
2024-03-01T02:41:08.947Z,77.82
2024-03-01T02:44:17.466Z,81.32
2024-03-01T02:47:27.079Z,75.18
2024-03-01T02:50:35.131Z,76.48
2024-03-01T02:53:43.044Z,79.02
2024-03-01T02:56:52.822Z,78.69
2024-03-01T03:00:01.555Z,83.34
2024-03-01T03:03:08.984Z,81.02
2024-03-01T03:06:17.040Z,81.48
2024-03-01T03:09:24.207Z,75.69
2024-03-01T03:12:35.718Z,75.88
2024-03-01T03:15:43.500Z,74.36
2024-03-01T03:18:51.529Z,76.79
2024-03-01T03:21:58.758Z,80.29
2024-03-01T03:25:07.195Z,82.20
2024-03-01T03:28:21.350Z,75.91
2024-03-01T03:31:29.537Z,101.95
2024-03-01T03:34:37.329Z,76.48
2024-03-01T03:37:45.474Z,71.40
2024-03-01T03:40:52.719Z,80.97
2024-03-01T03:44:03.370Z,81.33
2024-03-01T03:47:11.112Z,77.24
2024-03-01T03:50:19.106Z,75.32
2024-03-01T03:53:26.297Z,76.63
2024-03-01T03:56:34.554Z,80.75
2024-03-01T03:59:47.218Z,86.41
2024-03-01T04:02:55.283Z,94.07
2024-03-01T04:06:02.514Z,88.94
2024-03-01T04:09:11.600Z,82.06
2024-03-01T04:12:18.752Z,78.90
2024-03-01T04:15:29.400Z,77.21
2024-03-01T04:18:37.391Z,76.48
2024-03-01T04:21:45.591Z,79.66
2024-03-01T04:24:55.912Z,88.33
2024-03-01T04:28:04.002Z,100.18
2024-03-01T04:31:13.847Z,104.16
2024-03-01T04:34:23.000Z,103.16
2024-03-01T04:37:30.254Z,118.28
2024-03-01T04:40:39.134Z,118.42
2024-03-01T04:43:46.725Z,112.77
2024-03-01T04:46:57.763Z,118.99
2024-03-01T04:50:06.537Z,148.05
2024-03-01T04:53:14.565Z,115.08
2024-03-01T04:56:21.825Z,106.94
2024-03-01T04:59:29.850Z,112.64
2024-03-01T05:02:39.721Z,102.07
2024-03-01T05:05:48.051Z,107.31
2024-03-01T05:08:55.234Z,113.39
2024-03-01T05:12:03.401Z,110.26
2024-03-01T05:15:13.762Z,96.30
2024-03-01T05:18:24.612Z,97.95
2024-03-01T05:21:31.936Z,95.64
2024-03-01T05:24:39.994Z,97.19
2024-03-01T05:27:49.761Z,102.26
2024-03-01T05:31:06.849Z,103.11
2024-03-01T05:34:24.258Z,106.96
2024-03-01T05:37:32.324Z,107.56
2024-03-01T05:40:46.944Z,111.66
2024-03-01T05:43:59.952Z,111.86
2024-03-01T05:47:07.641Z,118.98
2024-03-01T05:50:19.486Z,124.74
2024-03-01T05:53:27.719Z,113.06
2024-03-01T05:56:35.935Z,105.22
2024-03-01T05:59:43.123Z,106.12
2024-03-01T06:02:54.635Z,119.13
2024-03-01T06:06:06.196Z,136.93
2024-03-01T06:09:14.381Z,144.40
2024-03-01T06:12:21.665Z,146.06
2024-03-01T06:15:30.438Z,140.93
2024-03-01T06:18:37.968Z,139.12
2024-03-01T06:21:48.753Z,139.60
2024-03-01T06:24:56.047Z,134.49
2024-03-01T06:28:04.376Z,118.56
2024-03-01T06:31:11.787Z,112.97
2024-03-01T06:34:20.066Z,108.30
2024-03-01T06:37:29.994Z,94.06
2024-03-01T06:40:39.518Z,98.18
2024-03-01T06:43:46.926Z,106.23
2024-03-01T06:46:55.264Z,104.29
2024-03-01T06:50:02.696Z,105.42
2024-03-01T06:53:13.535Z,100.06
2024-03-01T06:56:20.960Z,111.50
2024-03-01T06:59:28.973Z,102.92
2024-03-01T07:02:36.336Z,100.30
2024-03-01T07:05:44.556Z,91.25
2024-03-01T07:08:54.593Z,83.45
2024-03-01T07:12:02.733Z,83.09
2024-03-01T07:15:12.161Z,80.05
2024-03-01T07:18:20.328Z,80.15
2024-03-01T07:21:27.557Z,81.63
2024-03-01T07:24:38.314Z,85.68
2024-03-01T07:27:45.525Z,89.28
2024-03-01T07:30:53.690Z,92.23
2024-03-01T07:34:01.368Z,80.64
2024-03-01T07:37:09.922Z,87.16
2024-03-01T07:40:20.305Z,90.27
2024-03-01T07:43:28.501Z,82.60
2024-03-01T07:46:36.957Z,80.20
2024-03-01T07:49:45.762Z,78.00
2024-03-01T07:52:53.003Z,84.03
2024-03-01T07:56:04.038Z,93.67
2024-03-01T07:59:12.477Z,82.43
2024-03-01T08:02:20.579Z,86.49
2024-03-01T08:05:27.827Z,92.06
2024-03-01T08:08:48.474Z,89.73
2024-03-01T08:11:58.844Z,82.38
2024-03-01T08:15:29.853Z,82.63
2024-03-01T08:18:42.470Z,81.73
2024-03-01T08:21:52.277Z,79.82
2024-03-01T08:25:01.964Z,84.80
2024-03-01T08:28:15.455Z,86.57
2024-03-01T08:31:30.649Z,85.24
2024-03-01T08:34:51.588Z,81.73
2024-03-01T08:37:58.824Z,80.83
2024-03-01T08:41:07.389Z,83.54
2024-03-01T08:45:00.843Z,91.01
2024-03-01T08:48:20.659Z,95.14
2024-03-01T08:51:29.203Z,92.42
2024-03-01T08:54:37.216Z,88.61
2024-03-01T08:57:44.814Z,93.70
2024-03-01T09:00:58.811Z,87.74
2024-03-01T09:04:17.372Z,90.26
2024-03-01T09:07:31.057Z,86.67
2024-03-01T09:10:39.611Z,84.11
2024-03-01T09:13:47.989Z,84.11
2024-03-01T09:16:58.035Z,84.24
2024-03-01T09:20:22.257Z,86.28
2024-03-01T09:23:29.674Z,95.39
2024-03-01T09:26:38.377Z,99.59
2024-03-01T09:29:48.388Z,93.36
2024-03-01T09:32:59.321Z,81.78
2024-03-01T09:36:09.268Z,76.20
2024-03-01T09:39:17.533Z,75.69
2024-03-01T09:42:50.756Z,74.84
2024-03-01T09:46:06.471Z,72.86
2024-03-01T09:49:43.188Z,71.08
2024-03-01T09:53:13.885Z,67.67
2024-03-01T09:56:36.271Z,66.52
2024-03-01T09:59:55.754Z,63.60
2024-03-01T10:03:21.950Z,58.87
2024-03-01T10:07:00.934Z,60.87
2024-03-01T10:10:44.130Z,60.06
2024-03-01T10:14:13.620Z,60.78
2024-03-01T10:17:46.966Z,59.59
2024-03-01T10:21:11.262Z,60.16
2024-03-01T10:24:44.557Z,60.21
2024-03-01T10:28:04.284Z,58.32
2024-03-01T10:31:31.817Z,57.76
2024-03-01T10:35:01.378Z,56.64
2024-03-01T10:38:20.388Z,56.37
2024-03-01T10:41:50.602Z,56.87
2024-03-01T10:45:12.980Z,54.62
2024-03-01T10:48:21.244Z,56.70
2024-03-01T10:51:36.991Z,56.87
2024-03-01T10:54:54.787Z,59.60
2024-03-01T10:58:26.656Z,60.25
2024-03-01T11:01:43.824Z,56.60
2024-03-01T11:05:09.049Z,53.25
2024-03-01T11:08:34.912Z,55.41
2024-03-01T11:11:59.308Z,56.92
2024-03-01T11:15:19.427Z,55.35
2024-03-01T11:18:34.530Z,55.93
2024-03-01T11:21:52.098Z,56.39
2024-03-01T11:25:11.407Z,52.92
2024-03-01T11:28:27.226Z,52.71
2024-03-01T11:31:45.559Z,53.62
2024-03-01T11:35:10.954Z,55.57
2024-03-01T11:38:36.138Z,56.73
2024-03-01T11:42:00.337Z,58.37
2024-03-01T11:45:21.384Z,58.21
2024-03-01T11:48:57.473Z,57.35
2024-03-01T11:52:34.924Z,59.79
2024-03-01T11:56:26.810Z,59.89
2024-03-01T12:00:26.786Z,61.52
2024-03-01T12:04:15.524Z,65.88
2024-03-01T12:07:52.413Z,65.45
2024-03-01T12:11:26.807Z,69.50
2024-03-01T12:14:43.752Z,67.75
2024-03-01T12:18:12.738Z,70.56
2024-03-01T12:21:40.401Z,69.94
2024-03-01T12:24:51.560Z,75.08
2024-03-01T12:28:30.169Z,75.64
2024-03-01T12:31:58.184Z,70.64
2024-03-01T12:35:27.949Z,67.77
2024-03-01T12:38:47.232Z,61.46
2024-03-01T12:42:11.506Z,61.80
2024-03-01T12:45:44.377Z,61.59
2024-03-01T12:49:17.527Z,61.71
2024-03-01T12:52:57.318Z,60.62
2024-03-01T12:56:29.441Z,57.92
2024-03-01T12:59:49.949Z,58.38
2024-03-01T13:03:14.542Z,57.37
2024-03-01T13:06:28.692Z,57.64
2024-03-01T13:09:48.085Z,58.15
2024-03-01T13:13:03.605Z,57.99
2024-03-01T13:16:19.734Z,61.41
2024-03-01T13:19:44.881Z,64.35
2024-03-01T13:23:11.594Z,62.86
2024-03-01T13:26:35.759Z,61.06
2024-03-01T13:29:52.021Z,62.32
2024-03-01T13:33:19.962Z,58.91
2024-03-01T13:36:33.417Z,62.52
2024-03-01T13:39:49.498Z,61.63
2024-03-01T13:43:07.518Z,61.85
2024-03-01T13:46:29.159Z,62.82
2024-03-01T13:49:43.246Z,63.17
2024-03-01T13:52:52.445Z,59.99
2024-03-01T13:56:02.445Z,61.04
2024-03-01T13:59:12.014Z,62.91
2024-03-01T14:02:21.958Z,63.00
2024-03-01T14:05:33.022Z,65.04
2024-03-01T14:08:41.364Z,64.85
2024-03-01T14:11:49.677Z,64.14
2024-03-01T14:14:56.912Z,65.76
2024-03-01T14:18:09.459Z,66.00
2024-03-01T14:21:18.426Z,66.38
2024-03-01T14:24:26.976Z,68.05
2024-03-01T14:27:34.527Z,66.42
2024-03-01T14:30:45.973Z,64.56
2024-03-01T14:34:08.692Z,64.40
2024-03-01T14:37:29.931Z,64.30
2024-03-01T14:40:37.910Z,66.51
2024-03-01T14:43:48.254Z,67.73
2024-03-01T14:46:55.524Z,66.47
2024-03-01T14:50:08.033Z,67.99
2024-03-01T14:53:37.390Z,68.54
2024-03-01T14:56:45.592Z,73.33
2024-03-01T14:59:52.855Z,72.61
2024-03-01T15:03:00.825Z,71.09
2024-03-01T15:06:10.878Z,66.80
2024-03-01T15:09:20.143Z,69.73
2024-03-01T15:12:27.385Z,71.96
2024-03-01T15:15:35.868Z,74.62
2024-03-01T15:18:45.268Z,84.38
2024-03-01T15:21:55.946Z,98.60
2024-03-01T15:25:12.255Z,83.80
2024-03-01T15:28:20.559Z,72.22
2024-03-01T15:31:28.124Z,69.75
2024-03-01T15:34:36.401Z,66.14
2024-03-01T15:37:46.322Z,64.63
2024-03-01T15:40:57.281Z,62.87
2024-03-01T15:44:04.484Z,63.74
2024-03-01T15:47:12.558Z,63.71
2024-03-01T15:50:20.248Z,64.47
2024-03-01T15:53:30.949Z,66.36
2024-03-01T15:56:38.454Z,68.81
2024-03-01T15:59:46.861Z,69.45
2024-03-01T16:02:54.489Z,69.84
2024-03-01T16:06:04.350Z,68.75
2024-03-01T16:09:16.624Z,70.93
2024-03-01T16:12:27.455Z,70.79
2024-03-01T16:15:35.236Z,70.69
2024-03-01T16:18:46.438Z,70.72
2024-03-01T16:21:56.589Z,73.26
2024-03-01T16:25:09.970Z,72.22
2024-03-01T16:28:28.413Z,74.35
2024-03-01T16:31:36.872Z,75.09
2024-03-01T16:34:44.436Z,75.83
2024-03-01T16:37:54.391Z,77.07
2024-03-01T16:41:08.785Z,76.97
2024-03-01T16:44:44.123Z,75.85
2024-03-01T16:47:51.872Z,77.34
2024-03-01T16:51:00.350Z,77.08
2024-03-01T16:54:22.328Z,81.49
2024-03-01T16:57:36.050Z,90.99
2024-03-01T17:00:43.493Z,92.54
2024-03-01T17:03:55.065Z,95.58
2024-03-01T17:07:05.107Z,87.51
2024-03-01T17:10:25.689Z,80.03
2024-03-01T17:13:36.959Z,75.99
2024-03-01T17:16:45.603Z,73.23
2024-03-01T17:19:53.310Z,73.90
2024-03-01T17:23:01.474Z,81.02
2024-03-01T17:26:08.785Z,82.70
2024-03-01T17:29:19.607Z,83.68
2024-03-01T17:32:26.893Z,83.12
2024-03-01T17:35:35.552Z,81.58
2024-03-01T17:38:42.872Z,96.67
2024-03-01T17:41:50.986Z,103.37
2024-03-01T17:45:00.931Z,86.09
2024-03-01T17:48:10.645Z,85.92
2024-03-01T17:51:18.149Z,86.85
2024-03-01T17:54:26.338Z,87.11
2024-03-01T17:57:33.672Z,89.23
2024-03-01T18:00:44.378Z,87.23
2024-03-01T18:03:51.632Z,85.02
2024-03-01T18:07:02.330Z,83.74
2024-03-01T18:10:12.494Z,82.51
2024-03-01T18:13:20.740Z,76.85
2024-03-01T18:16:30.593Z,80.57
2024-03-01T18:19:38.788Z,84.08
2024-03-01T18:22:46.158Z,87.40
2024-03-01T18:25:54.318Z,82.46
2024-03-01T18:29:01.710Z,78.70
2024-03-01T18:32:12.960Z,78.88
2024-03-01T18:35:20.222Z,77.46
2024-03-01T18:38:28.466Z,80.23
2024-03-01T18:41:35.705Z,81.55
2024-03-01T18:44:44.153Z,81.22
2024-03-01T18:47:54.674Z,82.33
2024-03-01T18:51:02.789Z,81.38
2024-03-01T18:54:15.347Z,80.53
2024-03-01T18:57:23.330Z,82.87
2024-03-01T19:00:33.766Z,81.36
2024-03-01T19:03:46.486Z,82.61
2024-03-01T19:06:53.790Z,82.92
2024-03-01T19:10:02.063Z,82.44
2024-03-01T19:13:10.210Z,83.27
2024-03-01T19:16:18.613Z,84.50
2024-03-01T19:19:28.538Z,83.99
2024-03-01T19:22:37.602Z,84.17
2024-03-01T19:25:47.577Z,82.99
2024-03-01T19:28:55.772Z,84.97
2024-03-01T19:32:03.105Z,81.60
2024-03-01T19:35:15.090Z,77.99
2024-03-01T19:38:23.530Z,76.22
2024-03-01T19:41:31.900Z,76.59
2024-03-01T19:44:39.462Z,79.45
2024-03-01T19:47:48.167Z,78.68
2024-03-01T19:50:58.367Z,75.31
2024-03-01T19:54:07.159Z,71.87
2024-03-01T19:57:14.610Z,72.26
2024-03-01T20:00:22.815Z,71.12
2024-03-01T20:03:30.089Z,72.74
2024-03-01T20:06:40.900Z,74.46
2024-03-01T20:09:48.692Z,76.08
2024-03-01T20:12:56.856Z,77.87
2024-03-01T20:16:19.170Z,78.78
2024-03-01T20:19:41.509Z,78.08
2024-03-01T20:22:52.274Z,78.26
2024-03-01T20:25:59.805Z,78.85
2024-03-01T20:29:07.952Z,76.38
2024-03-01T20:32:15.260Z,74.08
2024-03-01T20:35:23.288Z,71.94
2024-03-01T20:38:33.339Z,73.03
2024-03-01T20:41:41.498Z,74.59
2024-03-01T20:45:03.811Z,72.76
2024-03-01T20:48:26.036Z,73.96
2024-03-01T20:51:34.092Z,72.17
2024-03-01T20:54:44.031Z,73.38
2024-03-01T20:57:52.799Z,73.48
2024-03-01T21:01:01.802Z,70.99
2024-03-01T21:04:11.418Z,69.04
2024-03-01T21:07:19.032Z,71.18
2024-03-01T21:10:31.264Z,68.88
2024-03-01T21:13:38.555Z,70.26
2024-03-01T21:16:46.845Z,69.97
2024-03-01T21:20:11.722Z,69.11
2024-03-01T21:23:34.026Z,71.03
2024-03-01T21:26:44.783Z,71.66
2024-03-01T21:29:52.174Z,73.08
2024-03-01T21:33:02.477Z,74.32
2024-03-01T21:36:10.365Z,75.75
2024-03-01T21:39:18.575Z,76.90
2024-03-01T21:42:28.870Z,75.59
2024-03-01T21:45:37.085Z,76.26
2024-03-01T21:48:44.666Z,79.99
2024-03-01T21:51:52.823Z,82.70
2024-03-01T21:55:00.226Z,80.19
2024-03-01T21:58:11.143Z,73.22
2024-03-01T22:01:18.521Z,76.13
2024-03-01T22:04:26.634Z,75.96
2024-03-01T22:07:34.020Z,73.38
2024-03-01T22:10:42.220Z,72.22
2024-03-01T22:13:52.296Z,70.76
2024-03-01T22:17:00.572Z,68.50
2024-03-01T22:20:10.717Z,65.37
2024-03-01T22:23:19.668Z,64.20
2024-03-01T22:26:27.682Z,64.56
2024-03-01T22:29:39.052Z,64.15
2024-03-01T22:32:47.160Z,63.79
2024-03-01T22:35:55.528Z,64.11
2024-03-01T22:39:03.709Z,64.53
2024-03-01T22:42:13.651Z,64.29
2024-03-01T22:45:27.010Z,63.85
2024-03-01T22:48:36.925Z,66.09
2024-03-01T22:51:45.250Z,66.59
2024-03-01T22:54:56.858Z,66.02
2024-03-01T22:58:04.457Z,64.89
2024-03-01T23:01:27.034Z,65.12
2024-03-01T23:04:39.791Z,65.06
2024-03-01T23:07:48.212Z,65.12
2024-03-01T23:10:56.103Z,65.34
2024-03-01T23:14:05.178Z,71.67
2024-03-01T23:17:15.158Z,77.49
2024-03-01T23:20:37.337Z,67.36
2024-03-01T23:23:46.297Z,68.14
2024-03-01T23:26:58.461Z,67.63
2024-03-01T23:30:08.462Z,68.42
2024-03-01T23:33:18.489Z,66.85
2024-03-01T23:36:26.608Z,66.39
2024-03-01T23:39:34.087Z,65.89
2024-03-01T23:42:43.302Z,66.89
2024-03-01T23:45:50.745Z,65.62
2024-03-01T23:49:01.555Z,64.63
2024-03-01T23:52:09.561Z,65.22
2024-03-01T23:55:22.516Z,64.09
2024-03-01T23:58:30.036Z,63.26
