createdAt,value
2018-12-22T00:01:57.041Z,4.00
2018-12-22T00:04:02.885Z,4.00
2018-12-22T00:06:09.514Z,3.90
2018-12-22T00:08:16.894Z,3.90
2018-12-22T00:10:22.925Z,3.90
2018-12-22T00:12:29.931Z,3.90
2018-12-22T00:14:36.302Z,3.80
2018-12-22T00:16:43.141Z,3.90
2018-12-22T00:18:49.117Z,3.90
2018-12-22T00:20:56.073Z,3.90
2018-12-22T00:23:03.046Z,3.80
2018-12-22T00:25:15.258Z,3.80
2018-12-22T00:27:19.617Z,3.80
2018-12-22T00:29:24.019Z,3.70
2018-12-22T00:31:29.051Z,3.80
2018-12-22T00:33:34.941Z,3.70
2018-12-22T00:35:40.229Z,3.70
2018-12-22T00:37:46.043Z,3.70
2018-12-22T00:39:52.314Z,3.60
2018-12-22T00:41:59.653Z,3.60
2018-12-22T00:44:07.025Z,3.50
2018-12-22T00:46:13.350Z,3.60
2018-12-22T00:48:20.221Z,3.50
2018-12-22T00:50:26.771Z,3.40
2018-12-22T00:52:34.800Z,3.50
2018-12-22T00:54:41.157Z,3.50
2018-12-22T00:56:48.838Z,3.40
2018-12-22T00:58:55.785Z,3.50
2018-12-22T01:01:03.145Z,3.50
2018-12-22T01:03:09.222Z,3.40
2018-12-22T01:05:16.233Z,3.40
2018-12-22T01:07:22.258Z,3.30
2018-12-22T01:09:27.531Z,3.40
2018-12-22T01:11:34.017Z,3.40
2018-12-22T01:13:38.175Z,3.40
2018-12-22T01:15:45.641Z,3.30
2018-12-22T01:17:52.358Z,3.30
2018-12-22T01:19:59.210Z,3.30
2018-12-22T01:22:04.501Z,3.30
2018-12-22T01:24:12.149Z,3.20
2018-12-22T01:26:19.685Z,3.30
2018-12-22T01:28:25.990Z,3.20
2018-12-22T01:30:33.223Z,3.30
2018-12-22T01:32:41.166Z,3.30
2018-12-22T01:34:48.486Z,3.30
2018-12-22T01:36:55.162Z,3.30
2018-12-22T01:38:59.434Z,3.30
2018-12-22T01:41:05.541Z,3.30
2018-12-22T01:43:13.321Z,3.30
2018-12-22T01:45:20.357Z,3.30
2018-12-22T01:47:27.399Z,3.20
2018-12-22T01:49:33.428Z,3.30
2018-12-22T01:51:40.907Z,3.30
2018-12-22T01:53:47.273Z,3.30
2018-12-22T01:55:52.619Z,3.30
2018-12-22T01:57:59.370Z,3.30
2018-12-22T02:00:06.251Z,3.30
2018-12-22T02:02:12.128Z,3.30
2018-12-22T02:04:19.269Z,3.20
2018-12-22T02:06:25.714Z,3.30
2018-12-22T02:08:30.552Z,3.20
2018-12-22T02:10:35.638Z,3.20
2018-12-22T02:12:41.514Z,3.30
2018-12-22T02:14:48.509Z,3.20
2018-12-22T02:16:54.774Z,3.20
2018-12-22T02:19:00.873Z,3.20
2018-12-22T02:21:06.815Z,3.20
2018-12-22T02:23:13.126Z,3.20
2018-12-22T02:25:20.620Z,3.30
2018-12-22T02:27:27.238Z,3.20
2018-12-22T02:29:33.193Z,3.10
2018-12-22T02:31:39.880Z,3.20
2018-12-22T02:33:45.586Z,3.20
2018-12-22T02:35:52.067Z,3.20
2018-12-22T02:37:56.744Z,3.20
2018-12-22T02:40:02.917Z,3.20
2018-12-22T02:42:08.870Z,3.20
2018-12-22T02:44:14.001Z,3.10
2018-12-22T02:46:19.352Z,3.10
2018-12-22T02:48:24.785Z,3.10
2018-12-22T02:50:30.753Z,3.10
2018-12-22T02:52:38.122Z,3.10
2018-12-22T02:54:43.832Z,3.10
2018-12-22T02:56:50.067Z,3.20
2018-12-22T02:59:05.760Z,3.10
2018-12-22T03:01:08.549Z,3.10
2018-12-22T03:03:15.405Z,3.10
2018-12-22T03:05:21.422Z,3.10
2018-12-22T03:07:25.950Z,3.10
2018-12-22T03:09:30.061Z,3.00
2018-12-22T03:11:35.630Z,3.10
2018-12-22T03:13:41.790Z,3.00
2018-12-22T03:15:51.729Z,3.00
2018-12-22T03:17:57.688Z,3.00
2018-12-22T03:20:03.134Z,3.00
2018-12-22T03:22:13.500Z,2.90
2018-12-22T03:24:20.099Z,2.90
2018-12-22T03:26:24.331Z,2.90
2018-12-22T03:28:35.829Z,2.90
2018-12-22T03:30:41.931Z,2.90
2018-12-22T03:32:49.805Z,2.90
2018-12-22T03:34:56.614Z,2.80
2018-12-22T03:37:02.983Z,2.80
2018-12-22T03:39:14.282Z,2.80
2018-12-22T03:41:20.677Z,2.80
2018-12-22T03:43:27.621Z,2.80
2018-12-22T03:45:32.738Z,2.80
2018-12-22T03:47:40.479Z,2.80
2018-12-22T03:49:45.936Z,2.80
2018-12-22T03:51:50.205Z,2.80
2018-12-22T03:53:56.675Z,2.70
2018-12-22T03:56:03.133Z,2.80
2018-12-22T03:58:10.090Z,2.80
2018-12-22T04:00:16.497Z,2.80
2018-12-22T04:02:22.163Z,2.80
2018-12-22T04:04:27.910Z,2.70
2018-12-22T04:06:32.037Z,2.80
2018-12-22T04:08:36.113Z,2.80
2018-12-22T04:10:42.296Z,2.80
2018-12-22T04:12:48.351Z,2.70
2018-12-22T04:14:55.259Z,2.70
2018-12-22T04:17:00.893Z,2.70
2018-12-22T04:19:05.209Z,2.70
2018-12-22T04:21:11.459Z,2.70
2018-12-22T04:23:17.356Z,2.70
2018-12-22T04:25:23.005Z,2.80
2018-12-22T04:27:29.358Z,2.70
2018-12-22T04:29:36.328Z,2.80
2018-12-22T04:31:43.049Z,2.80
2018-12-22T04:33:49.583Z,2.80
2018-12-22T04:35:55.974Z,2.70
2018-12-22T04:38:02.798Z,2.70
2018-12-22T04:40:09.894Z,2.70
2018-12-22T04:42:16.994Z,2.70
2018-12-22T04:44:22.957Z,2.70
2018-12-22T04:46:29.258Z,2.70
2018-12-22T04:48:36.142Z,2.60
2018-12-22T04:50:43.113Z,2.70
2018-12-22T04:52:49.698Z,2.70
2018-12-22T04:54:56.230Z,2.60
2018-12-22T04:57:03.134Z,2.60
2018-12-22T04:59:08.401Z,2.60
2018-12-22T05:01:16.325Z,2.60
2018-12-22T05:03:22.498Z,2.60
2018-12-22T05:05:29.130Z,2.60
2018-12-22T05:07:35.461Z,2.60
2018-12-22T05:09:42.418Z,2.60
2018-12-22T05:11:49.330Z,2.60
2018-12-22T05:13:55.433Z,2.60
2018-12-22T05:16:02.632Z,2.50
2018-12-22T05:18:08.744Z,2.50
2018-12-22T05:20:15.553Z,2.50
2018-12-22T05:22:22.659Z,2.40
2018-12-22T05:24:28.774Z,2.50
2018-12-22T05:26:35.213Z,2.40
2018-12-22T05:28:42.510Z,2.40
2018-12-22T05:30:48.353Z,2.40
2018-12-22T05:32:55.843Z,2.40
2018-12-22T05:35:03.473Z,2.40
2018-12-22T05:37:09.671Z,2.40
2018-12-22T05:39:16.810Z,2.40
2018-12-22T05:41:23.457Z,2.40
2018-12-22T05:43:29.930Z,2.50
2018-12-22T05:45:37.446Z,2.40
2018-12-22T05:47:44.873Z,2.50
2018-12-22T05:49:52.624Z,2.50
2018-12-22T05:52:03.450Z,2.50
2018-12-22T05:54:10.602Z,2.40
2018-12-22T05:56:17.708Z,2.50
2018-12-22T05:58:22.762Z,2.50
2018-12-22T06:00:33.117Z,2.40
2018-12-22T06:02:38.978Z,2.40
2018-12-22T06:04:45.926Z,2.40
2018-12-22T06:06:50.666Z,2.40
2018-12-22T06:08:55.015Z,2.40
2018-12-22T06:10:59.849Z,2.40
2018-12-22T06:13:06.650Z,2.30
2018-12-22T06:15:13.933Z,2.30
2018-12-22T06:17:20.309Z,2.30
2018-12-22T06:19:26.215Z,2.30
2018-12-22T06:21:32.561Z,2.30
2018-12-22T06:23:40.102Z,2.30
2018-12-22T06:25:46.988Z,2.30
2018-12-22T06:27:52.958Z,2.20
2018-12-22T06:30:08.777Z,2.20
2018-12-22T06:32:09.566Z,2.30
2018-12-22T06:34:17.648Z,2.20
2018-12-22T06:36:26.721Z,2.20
2018-12-22T06:38:33.650Z,2.20
2018-12-22T06:40:40.598Z,2.20
2018-12-22T06:42:48.652Z,2.20
2018-12-22T06:44:55.915Z,2.10
2018-12-22T06:47:03.462Z,2.10
2018-12-22T06:49:10.368Z,2.10
2018-12-22T06:51:16.432Z,2.10
2018-12-22T06:53:22.822Z,2.20
2018-12-22T06:55:29.517Z,2.10
2018-12-22T06:57:36.538Z,2.10
2018-12-22T06:59:42.862Z,2.00
2018-12-22T07:01:49.148Z,2.10
2018-12-22T07:03:54.417Z,2.10
2018-12-22T07:06:00.917Z,2.10
2018-12-22T07:08:07.990Z,2.10
2018-12-22T07:10:14.435Z,2.10
2018-12-22T07:12:21.806Z,2.00
2018-12-22T07:14:29.102Z,2.10
2018-12-22T07:16:35.718Z,2.10
2018-12-22T07:18:41.687Z,2.10
2018-12-22T07:20:48.094Z,2.10
2018-12-22T07:22:53.698Z,2.10
2018-12-22T07:25:00.797Z,2.10
2018-12-22T07:27:08.105Z,2.10
2018-12-22T07:29:14.994Z,2.10
2018-12-22T07:31:20.798Z,2.00
2018-12-22T07:33:26.406Z,2.10
2018-12-22T07:35:33.831Z,2.10
2018-12-22T07:37:40.308Z,2.00
2018-12-22T07:39:48.039Z,2.00
2018-12-22T07:41:54.230Z,2.00
2018-12-22T07:44:01.126Z,2.10
2018-12-22T07:46:06.892Z,2.10
2018-12-22T07:48:12.285Z,2.10
2018-12-22T07:50:20.201Z,2.20
2018-12-22T07:52:29.956Z,2.20
2018-12-22T07:54:34.662Z,2.20
2018-12-22T07:56:39.870Z,2.20
2018-12-22T07:58:46.514Z,2.10
2018-12-22T08:00:51.574Z,2.10
2018-12-22T08:02:56.555Z,2.20
2018-12-22T08:05:03.180Z,2.20
2018-12-22T08:07:11.321Z,2.20
2018-12-22T08:09:19.258Z,2.20
2018-12-22T08:11:25.254Z,2.20
2018-12-22T08:13:32.491Z,2.20
2018-12-22T08:15:39.085Z,2.20
2018-12-22T08:17:44.972Z,2.20
2018-12-22T08:19:51.529Z,2.20
2018-12-22T08:21:58.534Z,2.20
2018-12-22T08:24:04.711Z,2.20
2018-12-22T08:26:11.106Z,2.20
2018-12-22T08:28:17.009Z,2.20
2018-12-22T08:30:22.406Z,2.30
2018-12-22T08:32:29.777Z,2.30
2018-12-22T08:34:35.622Z,2.20
2018-12-22T08:36:43.593Z,2.30
2018-12-22T08:38:49.509Z,2.30
2018-12-22T08:40:55.410Z,2.40
2018-12-22T08:43:02.672Z,2.30
2018-12-22T08:45:09.581Z,2.30
2018-12-22T08:47:15.640Z,2.30
2018-12-22T08:49:23.114Z,2.30
2018-12-22T08:51:29.767Z,2.30
2018-12-22T08:53:36.565Z,2.40
2018-12-22T08:55:47.503Z,2.40
2018-12-22T08:57:53.830Z,2.40
2018-12-22T09:00:01.307Z,2.40
2018-12-22T09:02:07.677Z,2.40
2018-12-22T09:04:13.822Z,2.40
2018-12-22T09:06:20.090Z,2.40
2018-12-22T09:08:26.886Z,2.40
2018-12-22T09:10:33.518Z,2.40
2018-12-22T09:12:38.738Z,2.40
2018-12-22T09:14:43.858Z,2.40
2018-12-22T09:16:49.769Z,2.50
2018-12-22T09:18:57.866Z,2.40
2018-12-22T09:21:05.930Z,2.50
2018-12-22T09:23:13.695Z,2.40
2018-12-22T09:25:19.249Z,2.40
2018-12-22T09:27:25.450Z,2.30
2018-12-22T09:29:31.570Z,2.40
2018-12-22T09:31:37.224Z,2.30
2018-12-22T09:33:43.605Z,2.40
2018-12-22T09:35:49.850Z,2.50
2018-12-22T09:37:57.386Z,2.50
2018-12-22T09:40:03.658Z,2.50
2018-12-22T09:42:14.276Z,2.60
2018-12-22T09:44:20.253Z,2.60
2018-12-22T09:46:27.978Z,2.60
2018-12-22T09:48:34.888Z,2.70
2018-12-22T09:50:42.241Z,2.70
2018-12-22T09:52:49.348Z,2.70
2018-12-22T09:54:55.919Z,2.70
2018-12-22T09:57:03.366Z,2.80
2018-12-22T09:59:07.794Z,2.80
2018-12-22T10:01:12.088Z,2.80
2018-12-22T10:03:17.041Z,2.70
2018-12-22T10:05:25.293Z,2.70
2018-12-22T10:07:32.419Z,2.80
2018-12-22T10:09:39.493Z,2.70
2018-12-22T10:11:46.048Z,2.80
2018-12-22T10:13:55.718Z,2.80
2018-12-22T10:16:02.014Z,2.70
2018-12-22T10:18:09.006Z,2.70
2018-12-22T10:20:15.509Z,2.80
2018-12-22T10:22:21.429Z,2.80
2018-12-22T10:24:27.266Z,2.90
2018-12-22T10:26:33.146Z,2.80
2018-12-22T10:28:37.181Z,2.70
2018-12-22T10:30:43.178Z,2.80
2018-12-22T10:32:50.956Z,2.80
2018-12-22T10:35:01.878Z,2.70
2018-12-22T10:37:08.498Z,2.70
2018-12-22T10:39:14.129Z,2.80
2018-12-22T10:41:22.501Z,2.70
2018-12-22T10:43:27.589Z,2.80
2018-12-22T10:45:33.607Z,2.80
2018-12-22T10:47:40.428Z,2.80
2018-12-22T10:49:45.784Z,2.70
2018-12-22T10:51:51.746Z,2.80
2018-12-22T10:53:58.653Z,2.70
2018-12-22T10:56:03.359Z,2.80
2018-12-22T10:58:11.334Z,2.70
2018-12-22T11:00:19.366Z,2.80
2018-12-22T11:02:26.045Z,2.70
2018-12-22T11:04:33.673Z,2.80
2018-12-22T11:06:39.696Z,2.80
2018-12-22T11:08:46.298Z,2.80
2018-12-22T11:10:51.882Z,2.80
2018-12-22T11:13:01.137Z,2.90
2018-12-22T11:15:07.852Z,2.90
2018-12-22T11:17:14.505Z,2.90
2018-12-22T11:19:21.899Z,2.90
2018-12-22T11:21:29.643Z,2.80
2018-12-22T11:23:40.361Z,2.90
2018-12-22T11:25:46.988Z,2.90
2018-12-22T11:27:54.597Z,2.80
2018-12-22T11:30:01.797Z,2.80
2018-12-22T11:32:10.546Z,2.90
2018-12-22T11:34:17.777Z,2.90
2018-12-22T11:36:24.619Z,2.90
2018-12-22T11:38:30.732Z,2.90
2018-12-22T11:40:37.026Z,2.90
2018-12-22T11:42:47.598Z,2.90
2018-12-22T11:44:50.571Z,2.90
2018-12-22T11:46:57.765Z,2.80
2018-12-22T11:49:15.014Z,2.80
2018-12-22T11:51:23.402Z,2.80
2018-12-22T11:53:28.467Z,2.70
2018-12-22T11:55:32.970Z,2.70
2018-12-22T11:57:39.641Z,2.70
2018-12-22T11:59:46.729Z,2.60
2018-12-22T12:01:53.577Z,2.60
2018-12-22T12:04:00.881Z,2.70
2018-12-22T12:06:07.888Z,2.70
2018-12-22T12:08:14.521Z,2.70
2018-12-22T12:10:21.632Z,2.70
2018-12-22T12:12:28.427Z,2.70
2018-12-22T12:14:34.103Z,2.70
2018-12-22T12:17:00.895Z,2.60
2018-12-22T12:19:14.901Z,2.70
2018-12-22T12:21:21.515Z,2.60
2018-12-22T12:23:28.558Z,2.60
2018-12-22T12:25:36.083Z,2.70
2018-12-22T12:27:43.682Z,2.60
2018-12-22T12:29:49.969Z,2.50
2018-12-22T12:31:56.958Z,2.50
2018-12-22T12:34:03.363Z,2.60
2018-12-22T12:36:08.942Z,2.50
2018-12-22T12:38:13.182Z,2.50
2018-12-22T12:40:19.722Z,2.50
2018-12-22T12:42:26.990Z,2.60
2018-12-22T12:44:32.597Z,2.50
2018-12-22T12:46:43.945Z,2.60
2018-12-22T12:48:50.851Z,2.60
2018-12-22T12:50:58.059Z,2.60
2018-12-22T12:53:09.605Z,2.60
2018-12-22T12:55:13.378Z,2.60
2018-12-22T12:57:19.723Z,2.60
2018-12-22T12:59:26.886Z,2.60
2018-12-22T13:01:35.466Z,2.60
2018-12-22T13:03:42.972Z,2.70
2018-12-22T13:05:49.865Z,2.60
2018-12-22T13:07:55.237Z,2.60
2018-12-22T13:10:01.066Z,2.60
2018-12-22T13:12:14.073Z,2.60
2018-12-22T13:14:23.821Z,2.70
2018-12-22T13:16:30.953Z,2.70
2018-12-22T13:18:38.817Z,2.70
2018-12-22T13:20:46.122Z,2.70
2018-12-22T13:22:52.726Z,2.70
2018-12-22T13:24:58.314Z,2.70
2018-12-22T13:27:02.341Z,2.70
2018-12-22T13:29:06.211Z,2.70
2018-12-22T13:31:12.823Z,2.70
2018-12-22T13:33:19.640Z,2.70
2018-12-22T13:35:24.222Z,2.80
2018-12-22T13:37:28.829Z,2.80
2018-12-22T13:39:35.338Z,2.70
2018-12-22T13:41:42.314Z,2.80
2018-12-22T13:43:46.422Z,2.70
2018-12-22T13:45:51.293Z,2.60
2018-12-22T13:47:59.313Z,2.70
2018-12-22T13:50:06.314Z,2.70
2018-12-22T13:52:14.117Z,2.70
2018-12-22T13:54:25.010Z,2.60
2018-12-22T13:56:33.101Z,2.60
2018-12-22T13:58:39.357Z,2.60
2018-12-22T14:00:47.068Z,2.60
2018-12-22T14:02:53.370Z,2.60
2018-12-22T14:05:00.238Z,2.70
2018-12-22T14:07:09.514Z,2.70
2018-12-22T14:09:16.330Z,2.70
2018-12-22T14:11:22.503Z,2.70
2018-12-22T14:13:29.201Z,2.70
2018-12-22T14:15:36.594Z,2.80
2018-12-22T14:17:51.434Z,2.80
2018-12-22T14:20:00.427Z,2.80
2018-12-22T14:22:07.214Z,2.80
2018-12-22T14:24:23.873Z,2.80
2018-12-22T14:26:31.722Z,2.80
2018-12-22T14:28:39.178Z,2.80
2018-12-22T14:30:46.808Z,2.80
2018-12-22T14:32:53.168Z,2.70
2018-12-22T14:35:03.817Z,2.70
2018-12-22T14:37:10.869Z,2.70
2018-12-22T14:39:20.564Z,2.70
2018-12-22T14:41:29.911Z,2.70
2018-12-22T14:43:36.457Z,2.70
2018-12-22T14:45:43.022Z,2.70
2018-12-22T14:47:49.421Z,2.80
2018-12-22T14:49:54.868Z,2.80
2018-12-22T14:52:02.436Z,2.70
2018-12-22T14:54:11.466Z,2.70
2018-12-22T14:56:18.568Z,2.80
2018-12-22T14:58:27.530Z,2.80
2018-12-22T15:00:33.066Z,2.80
2018-12-22T15:02:38.828Z,2.80
2018-12-22T15:04:45.199Z,2.80
2018-12-22T15:06:51.972Z,2.80
2018-12-22T15:08:59.441Z,2.80
2018-12-22T15:11:06.030Z,2.70
2018-12-22T15:13:13.196Z,2.70
2018-12-22T15:15:18.865Z,2.70
2018-12-22T15:17:26.186Z,2.70
2018-12-22T15:19:32.525Z,2.80
2018-12-22T15:21:38.742Z,2.80
2018-12-22T15:23:44.714Z,2.70
2018-12-22T15:25:50.778Z,2.80
2018-12-22T15:27:56.653Z,2.80
2018-12-22T15:30:02.994Z,2.80
2018-12-22T15:32:09.586Z,2.70
2018-12-22T15:34:15.526Z,2.70
2018-12-22T15:36:19.929Z,2.70
2018-12-22T15:38:24.346Z,2.70
2018-12-22T15:40:29.190Z,2.70
2018-12-22T15:42:35.978Z,2.70
2018-12-22T15:44:42.690Z,2.70
2018-12-22T15:46:48.939Z,2.80
2018-12-22T15:48:53.705Z,2.80
2018-12-22T15:50:57.914Z,2.80
2018-12-22T15:53:04.161Z,2.80
2018-12-22T15:55:11.626Z,2.70
2018-12-22T15:57:18.810Z,2.80
2018-12-22T15:59:28.745Z,2.70
2018-12-22T16:01:34.674Z,2.70
2018-12-22T16:03:41.660Z,2.70
2018-12-22T16:05:48.941Z,2.70
2018-12-22T16:07:54.219Z,2.70
2018-12-22T16:10:00.520Z,2.70
2018-12-22T16:12:05.345Z,2.70
2018-12-22T16:14:12.046Z,2.60
2018-12-22T16:16:18.333Z,2.60
2018-12-22T16:18:25.609Z,2.60
2018-12-22T16:20:32.832Z,2.60
2018-12-22T16:22:39.161Z,2.60
2018-12-22T16:24:45.770Z,2.70
2018-12-22T16:26:52.793Z,2.70
2018-12-22T16:29:05.454Z,2.70
2018-12-22T16:31:10.382Z,2.70
2018-12-22T16:33:14.421Z,2.70
2018-12-22T16:35:21.194Z,2.80
2018-12-22T16:37:28.353Z,2.80
2018-12-22T16:39:34.074Z,2.80
2018-12-22T16:41:41.481Z,2.80
2018-12-22T16:43:46.953Z,2.70
2018-12-22T16:45:52.438Z,2.70
2018-12-22T16:47:58.157Z,2.70
2018-12-22T16:50:04.548Z,2.80
2018-12-22T16:52:10.910Z,2.70
2018-12-22T16:54:17.915Z,2.70
2018-12-22T16:56:23.890Z,2.70
2018-12-22T16:58:33.418Z,2.70
2018-12-22T17:00:44.126Z,2.70
2018-12-22T17:03:11.241Z,2.70
2018-12-22T17:05:18.275Z,2.70
2018-12-22T17:07:23.487Z,2.70
2018-12-22T17:09:29.967Z,2.70
2018-12-22T17:11:37.278Z,2.70
2018-12-22T17:13:44.074Z,2.80
2018-12-22T17:15:53.590Z,2.80
2018-12-22T17:18:00.907Z,2.80
2018-12-22T17:20:07.339Z,2.80
2018-12-22T17:22:22.739Z,2.80
2018-12-22T17:24:47.150Z,2.80
2018-12-22T17:26:54.064Z,2.80
2018-12-22T17:29:02.098Z,2.80
2018-12-22T17:31:09.102Z,2.80
2018-12-22T17:33:19.075Z,2.80
2018-12-22T17:35:24.269Z,2.70
2018-12-22T17:37:31.565Z,2.70
2018-12-22T17:39:36.861Z,2.70
2018-12-22T17:41:43.883Z,2.60
2018-12-22T17:43:56.317Z,2.70
2018-12-22T17:46:03.190Z,2.70
2018-12-22T17:48:10.507Z,2.70
2018-12-22T17:50:17.422Z,2.80
2018-12-22T17:52:24.022Z,2.80
2018-12-22T17:54:35.754Z,2.70
2018-12-22T17:56:44.650Z,2.80
2018-12-22T17:58:49.249Z,2.80
2018-12-22T18:00:54.232Z,2.70
2018-12-22T18:03:02.094Z,2.80
2018-12-22T18:05:09.305Z,2.80
2018-12-22T18:07:14.731Z,2.80
2018-12-22T18:09:22.418Z,2.80
2018-12-22T18:11:29.514Z,2.80
2018-12-22T18:13:36.814Z,2.80
2018-12-22T18:15:42.894Z,2.70
2018-12-22T18:17:48.977Z,2.80
2018-12-22T18:19:57.259Z,2.80
2018-12-22T18:22:04.262Z,2.80
2018-12-22T18:24:10.062Z,2.80
2018-12-22T18:26:15.789Z,2.70
2018-12-22T18:28:22.348Z,2.80
2018-12-22T18:30:30.271Z,2.80
2018-12-22T18:32:35.893Z,2.80
2018-12-22T18:34:42.905Z,2.80
2018-12-22T18:36:49.335Z,2.80
2018-12-22T18:38:54.977Z,2.80
2018-12-22T18:41:04.585Z,2.80
2018-12-22T18:43:09.132Z,2.70
2018-12-22T18:45:13.285Z,2.70
2018-12-22T18:47:18.515Z,2.70
2018-12-22T18:49:24.018Z,2.70
2018-12-22T18:51:32.973Z,2.70
2018-12-22T18:53:42.077Z,2.70
2018-12-22T18:55:48.142Z,2.70
2018-12-22T18:57:57.770Z,2.70
2018-12-22T19:00:04.494Z,2.70
2018-12-22T19:02:12.716Z,2.70
2018-12-22T19:04:19.731Z,2.70
2018-12-22T19:06:24.390Z,2.70
2018-12-22T19:08:32.138Z,2.70
2018-12-22T19:10:45.282Z,2.70
2018-12-22T19:12:52.029Z,2.70
2018-12-22T19:14:57.242Z,2.80
2018-12-22T19:17:02.420Z,2.80
2018-12-22T19:19:07.234Z,2.80
2018-12-22T19:21:13.538Z,2.80
2018-12-22T19:23:21.450Z,2.80
2018-12-22T19:25:28.333Z,2.80
2018-12-22T19:27:35.241Z,2.80
2018-12-22T19:29:41.478Z,2.80
2018-12-22T19:31:48.027Z,2.80
2018-12-22T19:33:54.698Z,2.80
2018-12-22T19:36:00.841Z,2.80
2018-12-22T19:38:10.190Z,2.80
2018-12-22T19:40:17.262Z,2.80
2018-12-22T19:42:22.477Z,2.70
2018-12-22T19:44:29.576Z,2.70
2018-12-22T19:46:36.390Z,2.70
2018-12-22T19:48:42.426Z,2.70
2018-12-22T19:50:47.962Z,2.70
2018-12-22T19:52:54.159Z,2.70
2018-12-22T19:55:00.331Z,2.70
2018-12-22T19:57:06.357Z,2.70
2018-12-22T19:59:13.210Z,2.70
2018-12-22T20:01:20.342Z,2.70
2018-12-22T20:03:26.708Z,2.60
2018-12-22T20:05:33.323Z,2.70
2018-12-22T20:07:40.844Z,2.60
2018-12-22T20:09:47.441Z,2.60
2018-12-22T20:11:53.373Z,2.60
2018-12-22T20:13:59.727Z,2.60
2018-12-22T20:16:09.055Z,2.60
2018-12-22T20:18:14.543Z,2.60
2018-12-22T20:20:22.225Z,2.60
2018-12-22T20:22:30.701Z,2.50
2018-12-22T20:24:37.785Z,2.50
2018-12-22T20:26:44.023Z,2.60
2018-12-22T20:28:50.433Z,2.50
2018-12-22T20:30:56.578Z,2.60
2018-12-22T20:33:04.553Z,2.60
2018-12-22T20:35:11.122Z,2.50
2018-12-22T20:37:17.326Z,2.50
2018-12-22T20:39:23.646Z,2.50
2018-12-22T20:41:30.442Z,2.50
2018-12-22T20:43:34.953Z,2.50
2018-12-22T20:45:38.892Z,2.50
2018-12-22T20:47:43.886Z,2.50
2018-12-22T20:49:49.933Z,2.50
2018-12-22T20:51:55.814Z,2.50
2018-12-22T20:54:03.372Z,2.60
2018-12-22T20:56:09.771Z,2.60
2018-12-22T20:58:15.500Z,2.60
2018-12-22T21:00:22.474Z,2.60
2018-12-22T21:02:28.783Z,2.60
2018-12-22T21:04:35.289Z,2.60
2018-12-22T21:06:40.902Z,2.60
2018-12-22T21:08:47.117Z,2.60
2018-12-22T21:10:53.883Z,2.60
2018-12-22T21:12:59.708Z,2.50
2018-12-22T21:15:05.720Z,2.50
2018-12-22T21:17:12.731Z,2.50
2018-12-22T21:19:20.617Z,2.50
2018-12-22T21:21:26.883Z,2.50
2018-12-22T21:23:32.606Z,2.40
2018-12-22T21:25:39.377Z,2.40
2018-12-22T21:27:45.170Z,2.50
2018-12-22T21:29:51.990Z,2.50
2018-12-22T21:31:57.235Z,2.40
2018-12-22T21:34:03.566Z,2.50
2018-12-22T21:36:10.891Z,2.40
2018-12-22T21:38:16.937Z,2.50
2018-12-22T21:40:24.105Z,2.50
2018-12-22T21:42:29.939Z,2.50
2018-12-22T21:44:34.687Z,2.50
2018-12-22T21:46:39.914Z,2.50
2018-12-22T21:48:44.321Z,2.50
2018-12-22T21:50:49.513Z,2.50
2018-12-22T21:52:59.682Z,2.50
2018-12-22T21:55:07.644Z,2.50
2018-12-22T21:57:18.475Z,2.50
2018-12-22T21:59:24.986Z,2.50
2018-12-22T22:01:32.108Z,2.50
2018-12-22T22:03:39.070Z,2.60
2018-12-22T22:05:45.977Z,2.50
2018-12-22T22:07:52.614Z,2.60
2018-12-22T22:09:57.946Z,2.60
2018-12-22T22:12:04.365Z,2.60
2018-12-22T22:14:11.979Z,2.60
2018-12-22T22:16:18.637Z,2.60
2018-12-22T22:18:25.137Z,2.60
2018-12-22T22:20:32.597Z,2.50
2018-12-22T22:22:46.496Z,2.50
2018-12-22T22:24:53.438Z,2.50
2018-12-22T22:27:00.077Z,2.50
2018-12-22T22:29:07.471Z,2.50
2018-12-22T22:31:13.158Z,2.50
2018-12-22T22:33:19.333Z,2.50
2018-12-22T22:35:24.434Z,2.60
2018-12-22T22:37:31.054Z,2.60
2018-12-22T22:39:43.068Z,2.60
2018-12-22T22:41:49.228Z,2.60
2018-12-22T22:43:54.328Z,2.60
2018-12-22T22:45:59.405Z,2.50
2018-12-22T22:48:06.090Z,2.50
2018-12-22T22:50:12.558Z,2.50
2018-12-22T22:52:18.475Z,2.60
2018-12-22T22:54:22.743Z,2.50
2018-12-22T22:56:27.536Z,2.50
2018-12-22T22:58:35.456Z,2.50
2018-12-22T23:00:44.554Z,2.60
2018-12-22T23:02:51.086Z,2.50
2018-12-22T23:04:59.414Z,2.60
2018-12-22T23:07:07.051Z,2.50
2018-12-22T23:09:13.334Z,2.50
2018-12-22T23:11:20.515Z,2.50
2018-12-22T23:13:26.334Z,2.40
2018-12-22T23:15:33.422Z,2.40
2018-12-22T23:17:41.769Z,2.40
2018-12-22T23:19:48.003Z,2.40
2018-12-22T23:21:54.605Z,2.40
2018-12-22T23:24:03.108Z,2.40
2018-12-22T23:26:09.838Z,2.40
2018-12-22T23:28:16.270Z,2.30
2018-12-22T23:30:23.370Z,2.40
2018-12-22T23:32:27.818Z,2.40
2018-12-22T23:34:34.575Z,2.40
2018-12-22T23:36:41.543Z,2.40
2018-12-22T23:38:48.106Z,2.50
2018-12-22T23:40:56.769Z,2.30
2018-12-22T23:43:03.657Z,2.40
2018-12-22T23:45:09.554Z,2.40
2018-12-22T23:47:15.353Z,2.40
2018-12-22T23:49:21.321Z,2.40
2018-12-22T23:51:28.894Z,2.50
2018-12-22T23:53:35.241Z,2.50
2018-12-22T23:55:40.686Z,2.50
2018-12-22T23:57:48.302Z,2.50
2018-12-22T23:59:55.791Z,2.50
