createdAt,value
2018-11-22T12:15:55.942Z,9.28
2018-11-22T12:20:59.307Z,10.13
2018-11-22T12:26:02.659Z,10.30
2018-11-22T12:31:06.719Z,10.52
2018-11-22T12:36:09.398Z,11.14
2018-11-22T12:41:12.748Z,10.90
2018-11-22T12:46:16.097Z,10.97
2018-11-22T12:51:19.443Z,11.01
2018-11-22T12:56:22.852Z,11.33
2018-11-22T13:01:26.201Z,11.42
2018-11-22T13:06:30.324Z,12.50
2018-11-22T13:11:33.779Z,12.77
2018-11-22T13:16:37.127Z,12.68
2018-11-22T13:21:40.484Z,13.15
2018-11-22T13:26:44.605Z,12.98
2018-11-22T13:31:48.749Z,12.73
2018-11-22T13:36:52.088Z,12.54
2018-11-22T13:41:55.440Z,12.12
2018-11-22T13:46:59.679Z,11.56
2018-11-22T13:52:03.029Z,11.77
2018-11-22T13:57:06.383Z,12.15
2018-11-22T14:02:09.731Z,12.81
2018-11-22T14:07:13.860Z,13.51
2018-11-22T14:12:17.983Z,14.16
2018-11-22T14:17:21.334Z,14.39
2018-11-22T14:22:24.696Z,14.23
2018-11-22T14:27:28.045Z,14.38
2018-11-22T14:32:32.168Z,14.22
2018-11-22T14:37:36.288Z,13.29
2018-11-22T14:42:39.664Z,12.37
2018-11-22T14:47:43.024Z,12.20
2018-11-22T14:52:47.137Z,12.66
2018-11-22T14:57:50.492Z,12.23
2018-11-22T15:02:53.833Z,12.11
2018-11-22T15:07:57.191Z,11.52
2018-11-22T15:13:01.313Z,10.73
2018-11-22T15:18:04.657Z,10.17
2018-11-22T15:23:08.002Z,9.96
2018-11-22T15:28:11.344Z,9.77
2018-11-22T15:33:14.819Z,9.51
2018-11-22T15:38:18.168Z,9.12
2018-11-22T15:43:21.513Z,9.11
2018-11-22T15:48:24.867Z,8.94
2018-11-22T15:53:28.215Z,8.99
2018-11-22T15:58:31.576Z,8.81
2018-11-22T16:03:34.921Z,8.78
2018-11-22T16:08:38.278Z,8.79
2018-11-22T16:13:41.622Z,8.74
2018-11-22T16:18:44.974Z,8.62
2018-11-22T16:23:48.324Z,8.62
2018-11-22T16:28:51.678Z,8.56
2018-11-22T16:33:58.094Z,8.46
2018-11-22T16:39:07.604Z,8.24
2018-11-22T16:44:11.883Z,8.34
2018-11-22T16:49:15.246Z,8.33
2018-11-22T16:54:42.415Z,8.35
2018-11-22T16:59:45.784Z,8.26
2018-11-22T17:04:49.149Z,8.22
2018-11-22T17:09:52.507Z,8.20
2018-11-22T17:14:55.864Z,8.15
2018-11-22T17:19:59.242Z,7.93
2018-11-22T17:25:02.616Z,7.93
2018-11-22T17:30:11.238Z,7.90
2018-11-22T17:35:09.396Z,7.84
2018-11-22T17:40:12.745Z,7.81
2018-11-22T17:45:19.139Z,7.84
2018-11-22T17:50:23.067Z,7.76
2018-11-22T17:55:26.425Z,7.73
2018-11-22T18:00:30.704Z,7.64
2018-11-22T18:05:34.393Z,7.63
2018-11-22T18:10:38.511Z,7.69
2018-11-22T18:15:41.862Z,7.67
2018-11-22T18:20:45.204Z,7.68
2018-11-22T18:25:49.087Z,7.69
2018-11-22T18:30:51.953Z,7.69
2018-11-22T18:35:55.326Z,7.68
2018-11-22T18:40:58.678Z,7.68
2018-11-22T18:46:02.042Z,7.67
2018-11-22T18:51:05.402Z,7.58
2018-11-22T18:56:08.745Z,7.49
2018-11-22T19:01:12.100Z,7.58
2018-11-22T19:06:15.458Z,7.56
2018-11-22T19:11:18.815Z,7.46
2018-11-22T19:16:22.147Z,7.47
2018-11-22T19:21:25.512Z,7.45
2018-11-22T19:26:28.873Z,7.47
2018-11-22T19:31:32.225Z,7.39
2018-11-22T19:36:35.564Z,7.39
2018-11-22T19:41:38.905Z,7.39
2018-11-22T19:46:42.245Z,7.34
2018-11-22T19:51:45.611Z,7.42
2018-11-22T19:56:49.304Z,7.45
2018-11-22T20:01:53.749Z,7.55
2018-11-22T20:06:57.856Z,7.61
2018-11-22T20:12:01.214Z,7.65
2018-11-22T20:17:04.563Z,7.63
2018-11-22T20:22:13.221Z,7.49
2018-11-22T20:27:16.566Z,7.47
2018-11-22T20:32:38.788Z,7.54
2018-11-22T20:37:38.601Z,7.54
2018-11-22T20:42:41.959Z,7.57
2018-11-22T20:47:46.096Z,7.55
2018-11-22T20:52:49.447Z,7.58
2018-11-22T20:57:52.889Z,7.56
2018-11-22T21:02:56.245Z,7.49
2018-11-22T21:08:03.402Z,7.45
2018-11-22T21:13:06.745Z,7.41
2018-11-22T21:18:10.843Z,7.35
2018-11-22T21:23:14.201Z,7.29
2018-11-22T21:28:17.552Z,7.23
2018-11-22T21:33:20.900Z,7.20
2018-11-22T21:38:24.240Z,7.20
2018-11-22T21:43:57.616Z,7.06
2018-11-22T21:49:00.966Z,7.09
2018-11-22T21:54:04.310Z,6.99
2018-11-22T21:59:07.656Z,6.89
2018-11-22T22:04:10.999Z,6.90
2018-11-22T22:09:15.107Z,6.93
2018-11-22T22:14:24.463Z,6.92
2018-11-22T22:19:27.798Z,6.98
2018-11-22T22:24:31.897Z,6.98
2018-11-22T22:29:35.239Z,7.04
2018-11-22T22:34:39.356Z,7.12
2018-11-22T22:39:43.475Z,7.12
2018-11-22T22:44:46.826Z,7.10
2018-11-22T22:49:50.168Z,7.12
2018-11-22T22:54:53.515Z,7.12
2018-11-22T22:59:56.857Z,7.12
2018-11-22T23:05:01.010Z,7.11
2018-11-22T23:10:04.357Z,7.07
2018-11-22T23:15:07.708Z,7.06
2018-11-22T23:20:11.063Z,7.02
2018-11-22T23:25:14.398Z,7.02
