createdAt,value
2019-01-14T00:01:15.826Z,1005.52
2019-01-14T00:03:15.826Z,1005.47
2019-01-14T00:07:15.857Z,1005.49
2019-01-14T00:13:16.664Z,1005.48
2019-01-14T00:15:15.812Z,1005.51
2019-01-14T00:19:15.834Z,1005.44
2019-01-14T00:21:15.834Z,1005.62
2019-01-14T00:25:15.870Z,1005.62
2019-01-14T00:27:15.851Z,1005.69
2019-01-14T00:31:15.829Z,1005.67
2019-01-14T00:33:15.860Z,1005.58
2019-01-14T00:37:15.841Z,1005.68
2019-01-14T00:39:15.860Z,1005.75
2019-01-14T00:43:15.885Z,1005.82
2019-01-14T00:45:15.851Z,1005.86
2019-01-14T00:49:15.871Z,1006.06
2019-01-14T00:51:15.854Z,1006.03
2019-01-14T00:55:15.841Z,1006.08
2019-01-14T00:57:15.869Z,1006.16
2019-01-14T01:01:15.844Z,1006.18
2019-01-14T01:03:15.859Z,1006.25
2019-01-14T01:07:15.873Z,1006.29
2019-01-14T01:09:15.892Z,1006.44
2019-01-14T01:13:15.862Z,1006.53
2019-01-14T01:15:15.859Z,1006.50
2019-01-14T01:19:15.868Z,1006.67
2019-01-14T01:21:15.896Z,1006.70
2019-01-14T01:25:15.903Z,1006.82
2019-01-14T01:27:15.895Z,1006.87
2019-01-14T01:31:15.894Z,1006.97
2019-01-14T01:33:15.875Z,1007.05
2019-01-14T01:37:15.875Z,1007.12
2019-01-14T01:39:15.888Z,1007.08
2019-01-14T01:43:15.905Z,1007.14
2019-01-14T01:45:15.873Z,1007.24
2019-01-14T01:49:15.876Z,1007.30
2019-01-14T01:51:15.948Z,1007.33
2019-01-14T01:55:15.885Z,1007.48
2019-01-14T01:57:15.887Z,1007.49
2019-01-14T02:01:15.884Z,1007.60
2019-01-14T02:03:15.865Z,1007.60
2019-01-14T02:07:15.891Z,1007.58
2019-01-14T02:09:15.866Z,1007.61
2019-01-14T02:13:15.898Z,1007.78
2019-01-14T02:15:15.910Z,1007.76
2019-01-14T02:19:15.958Z,1007.81
2019-01-14T02:21:15.913Z,1007.84
2019-01-14T02:25:15.936Z,1007.85
2019-01-14T02:27:15.910Z,1008.00
2019-01-14T02:31:15.944Z,1007.99
2019-01-14T02:33:15.943Z,1008.06
2019-01-14T02:37:15.943Z,1008.11
2019-01-14T02:39:15.947Z,1008.13
2019-01-14T02:43:15.956Z,1008.22
2019-01-14T02:45:15.917Z,1008.24
2019-01-14T02:49:15.996Z,1008.28
2019-01-14T02:51:15.939Z,1008.31
2019-01-14T02:55:15.958Z,1008.34
2019-01-14T02:57:15.967Z,1008.38
2019-01-14T03:01:15.920Z,1008.45
2019-01-14T03:03:15.938Z,1008.51
2019-01-14T03:07:15.968Z,1008.59
2019-01-14T03:09:15.957Z,1008.69
2019-01-14T03:13:16.059Z,1008.80
2019-01-14T03:15:15.954Z,1008.81
2019-01-14T03:19:16.461Z,1008.87
2019-01-14T03:21:15.959Z,1008.85
2019-01-14T03:25:15.967Z,1008.84
2019-01-14T03:27:15.964Z,1008.85
2019-01-14T03:31:15.977Z,1008.81
2019-01-14T03:33:15.982Z,1008.79
2019-01-14T03:37:16.001Z,1008.92
2019-01-14T03:39:15.984Z,1008.95
2019-01-14T03:43:15.972Z,1009.01
2019-01-14T03:45:15.981Z,1008.98
2019-01-14T03:49:15.987Z,1008.99
2019-01-14T03:51:15.952Z,1008.94
2019-01-14T03:55:15.986Z,1008.82
2019-01-14T03:57:15.963Z,1008.76
2019-01-14T04:01:15.989Z,1008.90
2019-01-14T04:03:15.998Z,1008.95
2019-01-14T04:07:15.980Z,1009.01
2019-01-14T04:09:15.981Z,1008.97
2019-01-14T04:13:15.954Z,1009.04
2019-01-14T04:15:15.939Z,1009.16
2019-01-14T04:19:15.970Z,1009.33
2019-01-14T04:21:16.001Z,1009.36
2019-01-14T04:25:15.967Z,1009.40
2019-01-14T04:27:15.982Z,1009.49
2019-01-14T04:31:16.042Z,1009.59
2019-01-14T04:33:16.001Z,1009.61
2019-01-14T04:37:21.487Z,1009.72
2019-01-14T04:39:15.948Z,1009.73
2019-01-14T04:43:15.980Z,1009.73
2019-01-14T04:45:15.980Z,1009.69
2019-01-14T04:49:16.008Z,1009.79
2019-01-14T04:51:16.003Z,1009.82
2019-01-14T04:55:16.005Z,1009.94
2019-01-14T04:57:16.032Z,1009.91
2019-01-14T05:01:16.029Z,1009.99
2019-01-14T05:03:15.982Z,1010.01
2019-01-14T05:07:16.036Z,1010.08
2019-01-14T05:09:16.034Z,1010.14
2019-01-14T05:13:15.975Z,1010.29
2019-01-14T05:15:15.991Z,1010.22
2019-01-14T05:19:16.008Z,1010.36
2019-01-14T05:21:16.037Z,1010.40
2019-01-14T05:25:16.002Z,1010.48
2019-01-14T05:27:15.996Z,1010.54
2019-01-14T05:31:16.029Z,1010.52
2019-01-14T05:33:15.993Z,1010.61
2019-01-14T05:37:15.999Z,1010.70
2019-01-14T05:39:15.989Z,1010.71
2019-01-14T05:43:16.034Z,1010.79
2019-01-14T05:45:16.030Z,1010.76
2019-01-14T05:49:16.002Z,1010.82
2019-01-14T05:51:16.001Z,1010.84
2019-01-14T05:55:15.994Z,1010.78
2019-01-14T05:57:15.995Z,1010.82
2019-01-14T06:01:16.033Z,1010.83
2019-01-14T06:03:16.032Z,1010.88
2019-01-14T06:07:16.040Z,1010.93
2019-01-14T06:09:16.061Z,1011.01
2019-01-14T06:13:16.050Z,1011.07
2019-01-14T06:15:16.068Z,1011.26
2019-01-14T06:19:16.021Z,1011.36
2019-01-14T06:21:16.208Z,1011.36
2019-01-14T06:25:16.006Z,1011.44
2019-01-14T06:27:15.997Z,1011.45
2019-01-14T06:31:16.036Z,1011.51
2019-01-14T06:33:16.029Z,1011.53
2019-01-14T06:37:16.005Z,1011.64
2019-01-14T06:39:16.018Z,1011.68
2019-01-14T06:43:16.057Z,1011.89
2019-01-14T06:45:16.025Z,1011.64
2019-01-14T06:49:16.025Z,1011.63
2019-01-14T06:51:16.026Z,1011.74
2019-01-14T06:55:16.014Z,1011.82
2019-01-14T06:57:16.077Z,1011.87
2019-01-14T07:01:16.023Z,1011.88
2019-01-14T07:03:16.041Z,1011.97
2019-01-14T07:07:16.031Z,1011.96
2019-01-14T07:09:16.050Z,1012.06
2019-01-14T07:13:16.056Z,1012.22
2019-01-14T07:15:16.084Z,1012.25
2019-01-14T07:19:16.046Z,1012.42
2019-01-14T07:21:16.134Z,1012.51
2019-01-14T07:25:16.093Z,1012.58
2019-01-14T07:27:16.081Z,1012.66
2019-01-14T07:31:16.057Z,1012.79
2019-01-14T07:33:16.099Z,1012.72
2019-01-14T07:37:16.058Z,1012.82
2019-01-14T07:39:16.085Z,1012.95
2019-01-14T07:43:16.075Z,1012.91
2019-01-14T07:45:16.052Z,1012.98
2019-01-14T07:49:16.107Z,1012.86
2019-01-14T07:51:16.049Z,1012.87
2019-01-14T07:55:16.065Z,1012.90
2019-01-14T07:57:17.484Z,1012.92
2019-01-14T08:01:16.100Z,1013.01
2019-01-14T08:03:16.101Z,1013.04
2019-01-14T08:07:16.102Z,1013.20
2019-01-14T08:09:16.098Z,1013.29
2019-01-14T08:13:16.071Z,1013.43
2019-01-14T08:15:16.090Z,1013.45
2019-01-14T08:19:16.107Z,1013.65
2019-01-14T08:21:16.059Z,1013.67
2019-01-14T08:25:16.078Z,1013.77
2019-01-14T08:27:16.064Z,1013.88
2019-01-14T08:31:16.125Z,1013.78
2019-01-14T08:33:17.239Z,1013.85
2019-01-14T08:37:17.163Z,1013.87
2019-01-14T08:39:17.169Z,1013.86
2019-01-14T08:43:17.203Z,1013.79
2019-01-14T08:45:17.222Z,1013.84
2019-01-14T08:49:16.115Z,1013.98
2019-01-14T08:51:16.125Z,1013.90
2019-01-14T08:55:17.170Z,1013.93
2019-01-14T08:57:16.102Z,1013.89
2019-01-14T09:01:16.104Z,1013.98
2019-01-14T09:03:16.146Z,1013.91
2019-01-14T09:07:16.108Z,1013.98
2019-01-14T09:09:16.125Z,1014.00
2019-01-14T09:13:16.162Z,1014.02
2019-01-14T09:15:16.188Z,1014.02
2019-01-14T09:19:16.165Z,1014.07
2019-01-14T09:21:16.161Z,1014.13
2019-01-14T09:25:16.122Z,1014.21
2019-01-14T09:27:16.134Z,1014.24
2019-01-14T09:31:16.166Z,1014.34
2019-01-14T09:33:16.181Z,1014.25
2019-01-14T09:37:16.157Z,1014.33
2019-01-14T09:39:16.119Z,1014.42
2019-01-14T09:43:16.197Z,1014.30
2019-01-14T09:45:16.131Z,1014.35
2019-01-14T09:49:16.143Z,1014.41
2019-01-14T09:51:16.150Z,1014.44
2019-01-14T09:55:16.113Z,1014.54
2019-01-14T09:57:16.145Z,1014.57
2019-01-14T10:01:16.146Z,1014.78
2019-01-14T10:03:16.168Z,1014.66
2019-01-14T10:07:16.142Z,1014.77
2019-01-14T10:09:16.170Z,1014.96
2019-01-14T10:13:16.155Z,1014.71
2019-01-14T10:15:16.203Z,1014.70
2019-01-14T10:19:16.149Z,1014.84
2019-01-14T10:21:16.221Z,1014.81
2019-01-14T10:25:16.155Z,1014.83
2019-01-14T10:27:16.188Z,1014.78
2019-01-14T10:31:19.956Z,1014.78
2019-01-14T10:33:16.162Z,1014.80
2019-01-14T10:37:22.652Z,1014.88
2019-01-14T10:39:17.127Z,1014.89
2019-01-14T10:43:16.167Z,1014.91
2019-01-14T10:45:16.149Z,1014.92
2019-01-14T10:49:16.232Z,1015.01
2019-01-14T10:51:16.164Z,1015.03
2019-01-14T10:55:16.179Z,1015.04
2019-01-14T10:57:16.183Z,1015.05
2019-01-14T11:01:16.200Z,1015.12
2019-01-14T11:03:16.151Z,1015.07
2019-01-14T11:07:16.210Z,1015.16
2019-01-14T11:09:16.207Z,1015.13
2019-01-14T11:13:16.197Z,1015.26
2019-01-14T11:15:16.163Z,1015.17
2019-01-14T11:19:16.230Z,1015.28
2019-01-14T11:21:16.187Z,1015.22
2019-01-14T11:25:16.219Z,1015.37
2019-01-14T11:27:16.158Z,1015.35
2019-01-14T11:31:16.205Z,1015.60
2019-01-14T11:33:16.193Z,1015.62
2019-01-14T11:39:16.198Z,1015.60
2019-01-14T11:41:16.190Z,1015.72
2019-01-14T11:45:16.241Z,1015.79
2019-01-14T11:47:16.215Z,1015.72
2019-01-14T11:51:16.220Z,1015.67
2019-01-14T11:53:16.232Z,1015.71
2019-01-14T11:57:16.186Z,1015.76
2019-01-14T11:59:16.198Z,1015.80
2019-01-14T12:03:16.227Z,1015.84
2019-01-14T12:05:16.228Z,1015.77
2019-01-14T12:09:16.237Z,1015.76
2019-01-14T12:11:16.235Z,1015.76
2019-01-14T12:15:16.224Z,1015.84
2019-01-14T12:17:16.196Z,1015.86
2019-01-14T12:21:16.217Z,1015.85
2019-01-14T12:23:16.227Z,1015.81
2019-01-14T12:27:16.246Z,1016.10
2019-01-14T12:29:16.243Z,1016.18
2019-01-14T12:33:16.227Z,1016.23
2019-01-14T12:35:16.228Z,1016.33
2019-01-14T12:39:19.637Z,1016.33
2019-01-14T12:41:21.448Z,1016.30
2019-01-14T12:45:16.204Z,1016.27
2019-01-14T12:47:16.250Z,1016.33
2019-01-14T12:51:16.267Z,1016.24
2019-01-14T12:53:16.270Z,1016.17
2019-01-14T12:57:16.223Z,1016.31
2019-01-14T12:59:16.217Z,1016.24
2019-01-14T13:03:16.285Z,1016.17
2019-01-14T13:05:16.256Z,1016.16
2019-01-14T13:09:16.235Z,1016.23
2019-01-14T13:11:16.261Z,1016.26
2019-01-14T13:15:16.225Z,1016.41
2019-01-14T13:17:16.236Z,1016.34
2019-01-14T13:21:16.273Z,1016.31
2019-01-14T13:23:16.230Z,1016.36
2019-01-14T13:27:16.253Z,1016.45
2019-01-14T13:29:16.257Z,1016.53
2019-01-14T13:33:16.284Z,1016.46
2019-01-14T13:35:16.310Z,1016.46
2019-01-14T13:39:16.257Z,1016.66
2019-01-14T13:41:16.273Z,1016.62
2019-01-14T13:45:16.270Z,1016.78
2019-01-14T13:47:16.254Z,1016.78
2019-01-14T13:51:16.259Z,1016.82
2019-01-14T13:53:16.312Z,1016.93
2019-01-14T13:57:16.288Z,1017.07
2019-01-14T13:59:16.251Z,1017.11
2019-01-14T14:03:16.286Z,1017.27
2019-01-14T14:05:16.335Z,1017.30
2019-01-14T14:09:16.320Z,1017.14
2019-01-14T14:11:16.294Z,1017.08
2019-01-14T14:15:16.299Z,1017.15
2019-01-14T14:17:16.263Z,1017.16
2019-01-14T14:21:16.258Z,1017.25
2019-01-14T14:23:16.282Z,1017.14
2019-01-14T14:27:16.265Z,1017.24
2019-01-14T14:29:16.270Z,1017.26
2019-01-14T14:33:16.310Z,1017.31
2019-01-14T14:35:16.283Z,1017.24
2019-01-14T14:39:16.280Z,1017.28
2019-01-14T14:41:16.298Z,1017.36
2019-01-14T14:45:16.245Z,1017.37
2019-01-14T14:47:16.275Z,1017.38
2019-01-14T14:51:16.279Z,1017.43
2019-01-14T14:53:16.281Z,1017.43
2019-01-14T14:57:16.298Z,1017.49
2019-01-14T14:59:16.278Z,1017.52
2019-01-14T15:03:16.279Z,1017.46
2019-01-14T15:05:16.287Z,1017.58
2019-01-14T15:09:16.307Z,1017.74
2019-01-14T15:11:16.298Z,1017.77
2019-01-14T15:15:16.304Z,1017.91
2019-01-14T15:17:16.298Z,1017.89
2019-01-14T15:21:16.339Z,1018.10
2019-01-14T15:23:16.329Z,1018.09
2019-01-14T15:27:16.336Z,1018.10
2019-01-14T15:29:16.312Z,1018.08
2019-01-14T15:33:16.324Z,1018.16
2019-01-14T15:35:16.310Z,1018.16
2019-01-14T15:39:16.448Z,1018.30
2019-01-14T15:41:16.309Z,1018.31
2019-01-14T15:45:16.306Z,1018.28
2019-01-14T15:47:16.316Z,1018.36
2019-01-14T15:51:16.331Z,1018.37
2019-01-14T15:53:16.319Z,1018.42
2019-01-14T15:57:16.311Z,1018.51
2019-01-14T15:59:16.326Z,1018.52
2019-01-14T16:03:16.363Z,1018.64
2019-01-14T16:05:16.387Z,1018.64
2019-01-14T16:09:16.329Z,1018.61
2019-01-14T16:11:16.361Z,1018.43
2019-01-14T16:15:16.327Z,1018.50
2019-01-14T16:17:16.320Z,1018.53
2019-01-14T16:21:16.339Z,1018.48
2019-01-14T16:23:16.358Z,1018.49
2019-01-14T16:27:16.371Z,1018.61
2019-01-14T16:29:16.361Z,1018.52
2019-01-14T16:33:16.386Z,1018.60
2019-01-14T16:35:16.361Z,1018.52
2019-01-14T16:39:16.362Z,1018.58
2019-01-14T16:41:16.350Z,1018.49
2019-01-14T16:45:16.341Z,1018.58
2019-01-14T16:47:16.395Z,1018.59
2019-01-14T16:51:17.216Z,1018.59
2019-01-14T16:53:16.352Z,1018.63
2019-01-14T16:57:16.353Z,1018.69
2019-01-14T16:59:16.373Z,1018.66
2019-01-14T17:03:16.375Z,1018.68
2019-01-14T17:05:17.443Z,1018.66
2019-01-14T17:09:16.371Z,1018.59
2019-01-14T17:11:16.420Z,1018.59
2019-01-14T17:15:16.377Z,1018.65
2019-01-14T17:17:16.376Z,1018.67
2019-01-14T17:21:16.382Z,1018.63
2019-01-14T17:23:16.384Z,1018.71
2019-01-14T17:27:16.382Z,1018.77
2019-01-14T17:29:16.366Z,1018.73
2019-01-14T17:33:16.408Z,1018.74
2019-01-14T17:35:16.359Z,1018.83
2019-01-14T17:39:16.440Z,1018.93
2019-01-14T17:41:16.398Z,1019.00
2019-01-14T17:45:16.409Z,1019.12
2019-01-14T17:47:16.399Z,1019.23
2019-01-14T17:51:16.427Z,1019.33
2019-01-14T17:53:16.404Z,1019.46
2019-01-14T17:57:16.402Z,1019.22
2019-01-14T17:59:16.444Z,1019.22
2019-01-14T18:03:16.419Z,1019.16
2019-01-14T18:05:16.425Z,1019.25
2019-01-14T18:09:16.428Z,1019.39
2019-01-14T18:11:16.403Z,1019.38
2019-01-14T18:15:16.405Z,1019.34
2019-01-14T18:17:16.408Z,1019.42
2019-01-14T18:21:16.438Z,1019.40
2019-01-14T18:23:21.606Z,1019.49
2019-01-14T18:27:16.430Z,1019.42
2019-01-14T18:29:16.434Z,1019.43
2019-01-14T18:33:21.539Z,1019.53
2019-01-14T18:35:17.247Z,1019.56
2019-01-14T18:39:16.411Z,1019.52
2019-01-14T18:41:16.429Z,1019.57
2019-01-14T18:45:17.450Z,1019.59
2019-01-14T18:47:16.426Z,1019.70
2019-01-14T18:51:17.281Z,1019.78
2019-01-14T18:53:18.935Z,1019.76
2019-01-14T18:57:16.486Z,1019.77
2019-01-14T18:59:16.461Z,1019.81
2019-01-14T19:03:16.424Z,1019.84
2019-01-14T19:05:16.456Z,1019.87
2019-01-14T19:09:16.450Z,1019.88
2019-01-14T19:11:16.409Z,1019.90
2019-01-14T19:15:16.414Z,1020.06
2019-01-14T19:17:16.429Z,1020.02
2019-01-14T19:21:16.419Z,1019.96
2019-01-14T19:23:16.402Z,1019.94
2019-01-14T19:27:16.743Z,1019.94
2019-01-14T19:29:16.433Z,1019.93
2019-01-14T19:33:16.442Z,1019.91
2019-01-14T19:35:16.440Z,1019.95
2019-01-14T19:39:16.443Z,1020.03
2019-01-14T19:41:16.468Z,1020.16
2019-01-14T19:45:16.475Z,1020.16
2019-01-14T19:47:16.437Z,1020.18
2019-01-14T19:51:16.439Z,1020.26
2019-01-14T19:53:16.481Z,1020.18
2019-01-14T19:57:16.477Z,1020.17
2019-01-14T19:59:16.461Z,1020.22
2019-01-14T20:03:16.465Z,1020.32
2019-01-14T20:05:16.439Z,1020.35
2019-01-14T20:09:16.456Z,1020.37
2019-01-14T20:11:16.474Z,1020.39
2019-01-14T20:15:16.461Z,1020.48
2019-01-14T20:17:16.489Z,1020.46
2019-01-14T20:21:16.492Z,1020.54
2019-01-14T20:23:16.505Z,1020.53
2019-01-14T20:27:16.476Z,1020.48
2019-01-14T20:29:16.462Z,1020.40
2019-01-14T20:33:19.541Z,1020.45
2019-01-14T20:35:16.500Z,1020.43
2019-01-14T20:39:16.472Z,1020.41
2019-01-14T20:41:18.613Z,1020.47
2019-01-14T20:45:17.355Z,1020.46
2019-01-14T20:47:16.479Z,1020.46
2019-01-14T20:51:16.531Z,1020.48
2019-01-14T20:53:16.463Z,1020.53
2019-01-14T20:57:16.523Z,1020.55
2019-01-14T20:59:16.462Z,1020.54
2019-01-14T21:03:16.484Z,1020.71
2019-01-14T21:05:16.482Z,1020.66
2019-01-14T21:09:16.506Z,1020.74
2019-01-14T21:11:23.661Z,1020.71
2019-01-14T21:15:16.496Z,1020.72
2019-01-14T21:17:16.551Z,1020.60
2019-01-14T21:21:16.538Z,1020.58
2019-01-14T21:23:16.551Z,1020.56
2019-01-14T21:27:16.501Z,1020.50
2019-01-14T21:29:16.545Z,1020.49
2019-01-14T21:33:16.489Z,1020.47
2019-01-14T21:35:16.525Z,1020.44
2019-01-14T21:39:16.494Z,1020.45
2019-01-14T21:41:16.570Z,1020.51
2019-01-14T21:45:16.537Z,1020.53
2019-01-14T21:47:16.516Z,1020.60
2019-01-14T21:51:16.501Z,1020.61
2019-01-14T21:53:16.521Z,1020.59
2019-01-14T21:57:16.500Z,1020.54
2019-01-14T21:59:16.536Z,1020.55
2019-01-14T22:03:16.536Z,1020.54
2019-01-14T22:05:16.515Z,1020.59
2019-01-14T22:09:16.547Z,1020.53
2019-01-14T22:11:16.519Z,1020.56
2019-01-14T22:15:16.565Z,1020.48
2019-01-14T22:17:16.553Z,1020.58
2019-01-14T22:23:16.557Z,1020.46
2019-01-14T22:25:16.571Z,1020.45
2019-01-14T22:29:16.541Z,1020.37
2019-01-14T22:31:16.581Z,1020.42
2019-01-14T22:35:16.535Z,1020.40
2019-01-14T22:37:16.567Z,1020.42
2019-01-14T22:41:16.545Z,1020.44
2019-01-14T22:43:16.601Z,1020.47
2019-01-14T22:47:16.556Z,1020.34
2019-01-14T22:49:16.529Z,1020.27
2019-01-14T22:53:16.584Z,1020.32
2019-01-14T22:55:16.578Z,1020.32
2019-01-14T22:59:16.536Z,1020.30
2019-01-14T23:01:16.570Z,1020.29
2019-01-14T23:05:16.699Z,1020.32
2019-01-14T23:07:16.555Z,1020.34
2019-01-14T23:11:16.533Z,1020.37
2019-01-14T23:13:16.572Z,1020.35
2019-01-14T23:17:16.595Z,1020.31
2019-01-14T23:19:16.609Z,1020.35
2019-01-14T23:23:16.596Z,1020.42
2019-01-14T23:25:16.556Z,1020.47
2019-01-14T23:29:16.593Z,1020.51
2019-01-14T23:31:16.562Z,1020.51
2019-01-14T23:35:16.563Z,1020.65
2019-01-14T23:37:16.627Z,1020.60
2019-01-14T23:41:16.602Z,1020.58
2019-01-14T23:43:16.598Z,1020.57
2019-01-14T23:47:16.579Z,1020.54
2019-01-14T23:49:16.635Z,1020.61
2019-01-14T23:53:16.542Z,1020.56
2019-01-14T23:55:16.621Z,1020.54
2019-01-14T23:59:16.560Z,1020.38
