createdAt,value
2022-09-15T00:00:28.429Z,0.57
2022-09-15T00:02:59.639Z,2.00
2022-09-15T00:05:31.094Z,3.80
2022-09-15T00:08:01.204Z,1.70
2022-09-15T00:10:29.225Z,0.47
2022-09-15T00:13:02.880Z,1.17
2022-09-15T00:15:30.893Z,2.53
2022-09-15T00:17:58.934Z,1.50
2022-09-15T00:20:32.701Z,0.83
2022-09-15T00:23:02.120Z,1.80
2022-09-15T00:25:32.489Z,1.27
2022-09-15T00:28:03.546Z,0.40
2022-09-15T00:30:31.366Z,1.03
2022-09-15T00:33:02.571Z,1.07
2022-09-15T00:35:32.629Z,0.50
2022-09-15T00:38:00.523Z,2.90
2022-09-15T00:40:30.526Z,1.30
2022-09-15T00:43:00.248Z,0.30
2022-09-15T00:45:29.913Z,2.72
2022-09-15T00:48:00.082Z,1.65
2022-09-15T00:50:29.977Z,0.35
2022-09-15T00:53:01.667Z,1.42
2022-09-15T00:55:37.959Z,2.10
2022-09-15T00:58:11.344Z,0.40
2022-09-15T01:03:38.828Z,0.73
2022-09-15T01:06:12.796Z,2.53
2022-09-15T01:08:52.915Z,0.83
2022-09-15T01:11:24.185Z,1.55
2022-09-15T01:14:00.641Z,1.07
2022-09-15T01:19:49.581Z,0.43
2022-09-15T01:22:33.728Z,2.60
2022-09-15T01:25:11.645Z,0.30
2022-09-15T01:28:02.639Z,1.70
2022-09-15T01:30:39.050Z,0.40
2022-09-15T01:33:16.249Z,1.60
2022-09-15T01:35:55.279Z,1.90
2022-09-15T01:38:32.445Z,2.30
2022-09-15T01:41:12.442Z,1.23
2022-09-15T01:43:52.197Z,1.92
2022-09-15T01:46:28.914Z,0.90
2022-09-15T01:48:58.122Z,1.77
2022-09-15T01:51:29.519Z,0.80
2022-09-15T01:54:02.867Z,1.03
2022-09-15T01:56:33.072Z,0.30
2022-09-15T01:59:01.008Z,2.95
2022-09-15T02:01:42.806Z,0.40
2022-09-15T02:04:18.059Z,1.00
2022-09-15T02:06:56.081Z,1.67
2022-09-15T02:09:29.281Z,1.57
2022-09-15T02:12:07.953Z,0.33
2022-09-15T02:14:49.010Z,3.73
2022-09-15T02:17:25.309Z,1.23
2022-09-15T02:19:56.552Z,0.77
2022-09-15T02:22:30.201Z,2.93
2022-09-15T02:25:02.256Z,2.23
2022-09-15T02:27:39.589Z,0.40
2022-09-15T02:30:11.738Z,0.70
2022-09-15T02:32:50.464Z,0.80
2022-09-15T02:35:18.620Z,1.33
2022-09-15T02:37:49.658Z,1.63
2022-09-15T02:40:19.668Z,0.60
2022-09-15T02:42:57.846Z,3.25
2022-09-15T02:45:28.908Z,1.67
2022-09-15T02:48:00.294Z,0.50
2022-09-15T02:50:28.656Z,0.70
2022-09-15T02:52:59.145Z,1.43
2022-09-15T02:57:58.500Z,1.27
2022-09-15T03:00:28.899Z,1.37
2022-09-15T03:03:00.009Z,5.60
2022-09-15T03:05:30.412Z,1.60
2022-09-15T03:07:58.420Z,1.70
2022-09-15T03:10:26.796Z,1.93
2022-09-15T03:12:57.874Z,2.27
2022-09-15T03:15:27.433Z,3.23
2022-09-15T03:18:00.657Z,2.83
2022-09-15T03:20:30.349Z,3.27
2022-09-15T03:23:00.360Z,1.13
2022-09-15T03:25:28.311Z,1.52
2022-09-15T03:27:56.168Z,0.70
2022-09-15T03:30:26.426Z,1.83
2022-09-15T03:32:56.226Z,1.63
2022-09-15T03:35:25.440Z,1.42
2022-09-15T03:37:55.437Z,1.50
2022-09-15T03:40:25.213Z,3.75
2022-09-15T03:42:53.070Z,2.13
2022-09-15T03:45:23.077Z,1.57
2022-09-15T03:47:52.769Z,5.07
2022-09-15T03:50:22.804Z,2.03
2022-09-15T03:52:54.571Z,2.78
2022-09-15T03:55:30.707Z,1.00
2022-09-15T03:57:58.471Z,2.90
2022-09-15T04:00:26.270Z,3.10
2022-09-15T04:02:58.197Z,3.10
2022-09-15T04:05:28.147Z,1.63
2022-09-15T04:07:57.336Z,1.73
2022-09-15T04:10:27.265Z,2.60
2022-09-15T04:12:55.265Z,3.03
2022-09-15T04:15:23.784Z,4.67
2022-09-15T04:17:54.117Z,4.90
2022-09-15T04:20:24.227Z,2.70
2022-09-15T04:22:52.079Z,2.72
2022-09-15T04:25:23.108Z,3.83
2022-09-15T04:27:53.034Z,4.20
2022-09-15T04:30:21.006Z,4.43
2022-09-15T04:32:51.853Z,4.43
2022-09-15T04:35:22.042Z,6.03
2022-09-15T04:37:49.876Z,5.90
2022-09-15T04:40:19.696Z,7.83
2022-09-15T04:42:49.553Z,9.40
2022-09-15T04:45:17.490Z,7.93
2022-09-15T04:47:47.638Z,6.87
2022-09-15T04:50:17.814Z,7.65
2022-09-15T04:52:45.648Z,5.38
2022-09-15T04:55:15.461Z,6.03
2022-09-15T04:57:46.383Z,4.97
2022-09-15T05:00:18.783Z,5.70
2022-09-15T05:02:48.721Z,5.40
2022-09-15T05:05:16.556Z,5.70
2022-09-15T05:07:46.286Z,4.43
2022-09-15T05:10:16.815Z,5.53
2022-09-15T05:15:18.059Z,3.93
2022-09-15T05:17:50.169Z,4.57
2022-09-15T05:20:20.868Z,4.40
2022-09-15T05:22:50.802Z,3.83
2022-09-15T05:25:18.563Z,4.10
2022-09-15T05:27:48.326Z,2.47
2022-09-15T05:30:45.480Z,3.88
2022-09-15T05:33:13.433Z,4.20
2022-09-15T05:35:52.586Z,2.67
2022-09-15T05:38:26.204Z,5.07
2022-09-15T05:41:02.387Z,4.47
2022-09-15T05:43:42.365Z,3.90
2022-09-15T05:46:11.845Z,4.78
2022-09-15T05:48:58.819Z,3.07
2022-09-15T05:51:28.568Z,3.63
2022-09-15T05:54:02.522Z,4.50
2022-09-15T05:56:31.312Z,3.60
2022-09-15T05:59:01.313Z,3.17
2022-09-15T06:01:31.460Z,4.38
2022-09-15T06:04:01.607Z,4.00
2022-09-15T06:06:38.872Z,2.50
2022-09-15T06:09:12.683Z,2.03
2022-09-15T06:11:45.134Z,3.77
2022-09-15T06:14:14.481Z,2.80
2022-09-15T06:16:42.303Z,2.17
2022-09-15T06:19:16.991Z,4.97
2022-09-15T06:21:45.277Z,3.57
2022-09-15T06:24:16.484Z,3.63
2022-09-15T06:26:45.258Z,1.87
2022-09-15T06:29:13.906Z,1.43
2022-09-15T06:31:43.961Z,1.27
2022-09-15T06:34:13.352Z,1.60
2022-09-15T06:36:41.452Z,1.30
2022-09-15T06:39:11.550Z,3.90
2022-09-15T06:42:01.219Z,1.42
2022-09-15T06:44:31.174Z,1.67
2022-09-15T06:47:01.823Z,2.17
2022-09-15T06:49:31.221Z,1.87
2022-09-15T06:52:02.717Z,1.37
2022-09-15T06:54:31.405Z,2.40
2022-09-15T06:56:59.821Z,1.90
2022-09-15T06:59:30.134Z,0.75
2022-09-15T07:02:02.678Z,3.90
2022-09-15T07:04:39.812Z,1.70
2022-09-15T07:07:09.264Z,1.52
2022-09-15T07:09:41.278Z,0.28
2022-09-15T07:12:12.018Z,0.98
2022-09-15T07:14:39.899Z,0.63
2022-09-15T07:17:10.093Z,2.28
2022-09-15T07:19:43.081Z,2.22
2022-09-15T07:22:12.033Z,1.45
2022-09-15T07:24:41.918Z,1.63
2022-09-15T07:27:09.977Z,1.17
2022-09-15T07:29:39.958Z,2.05
2022-09-15T07:32:10.372Z,2.25
2022-09-15T07:34:39.744Z,0.50
2022-09-15T07:37:08.737Z,1.33
2022-09-15T07:39:38.807Z,1.67
2022-09-15T07:42:07.665Z,5.68
2022-09-15T07:44:35.795Z,2.13
2022-09-15T07:47:05.779Z,1.77
2022-09-15T07:49:35.579Z,0.60
2022-09-15T07:52:04.957Z,1.33
2022-09-15T07:54:32.901Z,0.33
2022-09-15T07:57:02.768Z,0.93
2022-09-15T07:59:31.067Z,1.35
2022-09-15T08:01:58.989Z,5.77
2022-09-15T08:04:27.012Z,1.58
2022-09-15T08:06:54.829Z,0.60
2022-09-15T08:09:26.281Z,0.93
2022-09-15T08:11:55.991Z,0.77
2022-09-15T08:14:24.113Z,3.08
2022-09-15T08:16:52.004Z,1.47
2022-09-15T08:19:20.885Z,0.50
2022-09-15T08:21:48.951Z,0.97
2022-09-15T08:24:16.914Z,0.87
2022-09-15T08:26:47.188Z,0.37
2022-09-15T08:29:15.326Z,1.10
2022-09-15T08:31:45.168Z,2.20
2022-09-15T08:34:13.929Z,2.72
2022-09-15T08:36:42.095Z,2.33
2022-09-15T08:39:10.784Z,0.43
2022-09-15T08:41:46.247Z,0.80
2022-09-15T08:44:26.297Z,2.93
2022-09-15T08:47:12.785Z,0.73
2022-09-15T08:49:52.030Z,1.00
2022-09-15T08:52:29.359Z,1.57
2022-09-15T08:55:03.193Z,0.73
2022-09-15T08:57:33.532Z,0.20
2022-09-15T09:00:05.678Z,1.30
2022-09-15T09:02:58.825Z,0.60
2022-09-15T09:05:40.836Z,0.57
2022-09-15T09:08:38.631Z,0.37
2022-09-15T09:11:17.232Z,1.73
2022-09-15T09:13:51.455Z,2.70
2022-09-15T09:16:34.063Z,0.53
2022-09-15T09:19:12.438Z,0.73
2022-09-15T09:21:45.018Z,0.43
2022-09-15T09:24:19.198Z,0.70
2022-09-15T09:26:54.375Z,1.23
2022-09-15T09:29:33.250Z,0.63
2022-09-15T09:32:04.194Z,0.20
2022-09-15T09:34:38.358Z,0.50
2022-09-15T09:37:11.982Z,1.87
2022-09-15T09:39:39.881Z,1.50
2022-09-15T09:42:15.367Z,0.40
2022-09-15T09:44:44.005Z,0.30
2022-09-15T09:47:13.679Z,1.60
2022-09-15T09:49:47.057Z,1.17
2022-09-15T09:52:33.398Z,0.70
2022-09-15T09:55:04.570Z,0.77
2022-09-15T09:57:40.701Z,1.87
2022-09-15T10:00:34.827Z,2.07
2022-09-15T10:03:12.804Z,0.53
2022-09-15T10:05:40.978Z,3.27
2022-09-15T10:08:16.885Z,0.40
2022-09-15T10:10:54.139Z,1.77
2022-09-15T10:13:22.379Z,1.43
2022-09-15T10:15:57.876Z,0.30
2022-09-15T10:18:33.815Z,0.60
2022-09-15T10:21:04.771Z,1.83
2022-09-15T10:23:34.491Z,1.60
2022-09-15T10:26:24.266Z,1.45
2022-09-15T10:29:13.715Z,1.38
2022-09-15T10:32:05.795Z,1.87
2022-09-15T10:34:37.586Z,1.90
2022-09-15T10:37:42.799Z,1.60
2022-09-15T10:40:38.384Z,1.27
2022-09-15T10:43:33.337Z,1.10
2022-09-15T10:46:05.199Z,1.33
2022-09-15T10:48:54.384Z,1.17
2022-09-15T10:51:35.313Z,1.40
2022-09-15T10:54:25.867Z,0.33
2022-09-15T10:59:47.460Z,0.20
2022-09-15T11:02:57.731Z,2.77
2022-09-15T11:05:34.589Z,1.27
2022-09-15T11:08:22.730Z,0.73
2022-09-15T11:10:59.718Z,1.27
2022-09-15T11:13:39.421Z,0.23
2022-09-15T11:16:30.449Z,1.25
2022-09-15T11:19:23.235Z,0.70
2022-09-15T11:21:54.839Z,0.20
2022-09-15T11:24:45.685Z,1.77
2022-09-15T11:27:23.253Z,0.63
2022-09-15T11:30:03.457Z,0.27
2022-09-15T11:32:39.875Z,0.22
2022-09-15T11:35:32.505Z,0.20
2022-09-15T11:38:13.044Z,0.73
2022-09-15T11:40:49.026Z,1.10
2022-09-15T11:43:25.306Z,1.13
2022-09-15T11:45:59.927Z,0.27
2022-09-15T11:48:34.911Z,0.33
2022-09-15T11:51:04.183Z,0.20
2022-09-15T11:53:39.962Z,0.93
2022-09-15T11:56:16.927Z,0.40
2022-09-15T11:59:03.991Z,1.00
2022-09-15T12:01:40.108Z,0.60
2022-09-15T12:04:14.223Z,1.03
2022-09-15T12:06:47.355Z,0.33
2022-09-15T12:09:19.864Z,1.60
2022-09-15T12:11:56.170Z,0.50
2022-09-15T12:14:31.044Z,0.43
2022-09-15T12:17:04.795Z,0.20
2022-09-15T12:19:59.602Z,1.87
2022-09-15T12:22:36.069Z,1.33
2022-09-15T12:25:15.409Z,0.53
2022-09-15T12:31:43.828Z,1.57
2022-09-15T12:34:56.642Z,1.73
2022-09-15T12:41:11.821Z,3.20
2022-09-15T12:44:38.977Z,0.43
2022-09-15T12:51:02.795Z,2.13
2022-09-15T12:53:37.365Z,1.00
2022-09-15T12:56:56.964Z,1.93
2022-09-15T13:00:03.573Z,0.85
2022-09-15T13:03:11.672Z,0.40
2022-09-15T13:06:18.295Z,1.07
2022-09-15T13:08:49.460Z,0.33
2022-09-15T13:11:29.207Z,0.83
2022-09-15T13:14:20.025Z,0.50
2022-09-15T13:17:16.536Z,0.80
2022-09-15T13:20:22.718Z,1.80
2022-09-15T13:22:57.238Z,0.30
2022-09-15T13:25:29.556Z,0.63
2022-09-15T13:28:01.939Z,3.40
2022-09-15T13:30:51.276Z,0.50
2022-09-15T13:40:54.427Z,0.90
2022-09-15T13:44:06.509Z,1.17
2022-09-15T13:46:48.440Z,0.87
2022-09-15T13:49:48.811Z,2.77
2022-09-15T13:52:34.530Z,2.05
2022-09-15T13:55:11.616Z,1.80
2022-09-15T13:58:56.526Z,1.63
2022-09-15T14:04:53.047Z,1.97
2022-09-15T14:07:34.650Z,0.50
2022-09-15T14:10:10.455Z,0.20
2022-09-15T14:13:04.121Z,0.60
2022-09-15T14:16:43.495Z,0.73
2022-09-15T14:19:33.501Z,1.80
2022-09-15T14:22:20.059Z,2.72
2022-09-15T14:28:20.284Z,2.40
2022-09-15T14:30:50.553Z,0.33
2022-09-15T14:33:19.024Z,0.35
2022-09-15T14:35:48.408Z,0.77
2022-09-15T14:38:25.893Z,0.40
2022-09-15T14:40:57.051Z,0.47
2022-09-15T14:43:27.015Z,1.50
2022-09-15T14:46:04.369Z,0.30
2022-09-15T14:51:21.082Z,0.40
2022-09-15T14:53:54.797Z,1.70
2022-09-15T14:56:28.425Z,0.97
2022-09-15T14:58:59.809Z,0.10
2022-09-15T15:01:42.637Z,0.40
2022-09-15T15:04:16.311Z,0.20
2022-09-15T15:06:53.451Z,1.40
2022-09-15T15:09:29.027Z,0.50
2022-09-15T15:12:03.628Z,0.20
2022-09-15T15:14:31.669Z,0.60
2022-09-15T15:17:02.104Z,0.20
2022-09-15T15:19:38.200Z,1.07
2022-09-15T15:22:21.960Z,0.30
2022-09-15T15:24:55.407Z,1.17
2022-09-15T15:27:43.135Z,1.10
2022-09-15T15:30:44.543Z,0.93
2022-09-15T15:33:25.231Z,1.53
2022-09-15T15:36:11.754Z,0.90
2022-09-15T15:38:47.301Z,0.20
2022-09-15T15:41:25.122Z,0.40
2022-09-15T15:44:03.281Z,0.23
2022-09-15T15:46:55.004Z,0.60
2022-09-15T15:49:27.407Z,1.50
2022-09-15T15:51:58.873Z,0.50
2022-09-15T15:54:28.579Z,2.67
2022-09-15T15:56:56.878Z,0.70
2022-09-15T15:59:29.377Z,1.27
2022-09-15T16:01:59.652Z,0.20
2022-09-15T16:04:27.583Z,0.30
2022-09-15T16:06:59.676Z,1.57
2022-09-15T16:09:29.106Z,1.90
2022-09-15T16:14:29.429Z,0.70
2022-09-15T16:17:00.184Z,1.40
2022-09-15T16:19:30.240Z,0.97
2022-09-15T16:22:01.069Z,2.25
2022-09-15T16:24:30.220Z,0.60
2022-09-15T16:26:58.202Z,0.93
2022-09-15T16:29:38.190Z,0.50
2022-09-15T16:32:08.814Z,1.05
2022-09-15T16:34:36.711Z,3.37
2022-09-15T16:37:06.768Z,0.90
2022-09-15T16:39:37.891Z,1.10
2022-09-15T16:42:06.299Z,0.40
2022-09-15T16:44:36.408Z,1.63
2022-09-15T16:47:06.329Z,1.00
2022-09-15T16:49:39.692Z,0.45
2022-09-15T16:52:09.813Z,1.43
2022-09-15T16:54:39.212Z,0.90
2022-09-15T16:57:07.219Z,0.83
2022-09-15T16:59:36.149Z,0.80
2022-09-15T17:02:04.045Z,0.50
2022-09-15T17:04:31.961Z,1.27
2022-09-15T17:06:59.886Z,0.93
2022-09-15T17:09:27.682Z,1.70
2022-09-15T17:11:59.617Z,0.40
2022-09-15T17:14:27.599Z,2.60
2022-09-15T17:16:55.437Z,2.80
2022-09-15T17:19:23.733Z,2.43
2022-09-15T17:21:52.774Z,4.03
2022-09-15T17:24:20.677Z,2.20
2022-09-15T17:26:48.643Z,1.97
2022-09-15T17:29:17.960Z,1.53
2022-09-15T17:31:45.840Z,1.20
2022-09-15T17:34:15.529Z,2.20
2022-09-15T17:36:46.385Z,0.77
2022-09-15T17:39:14.254Z,2.50
2022-09-15T17:41:46.686Z,0.40
2022-09-15T17:44:14.626Z,1.63
2022-09-15T17:46:43.921Z,0.50
2022-09-15T17:49:12.034Z,0.83
2022-09-15T17:51:42.079Z,0.47
2022-09-15T17:54:11.815Z,0.20
2022-09-15T17:56:41.653Z,0.20
2022-09-15T17:59:15.669Z,0.30
2022-09-15T18:01:48.252Z,0.20
2022-09-15T18:04:16.427Z,0.43
2022-09-15T18:06:45.717Z,1.27
2022-09-15T18:09:15.252Z,1.50
2022-09-15T18:11:43.245Z,0.93
2022-09-15T18:14:12.431Z,1.47
2022-09-15T18:16:43.687Z,0.20
2022-09-15T18:19:14.660Z,1.70
2022-09-15T18:21:42.602Z,0.10
2022-09-15T18:24:13.713Z,1.00
2022-09-15T18:26:44.451Z,0.27
2022-09-15T18:29:12.590Z,0.10
2022-09-15T18:31:40.763Z,0.50
2022-09-15T18:34:14.689Z,1.27
2022-09-15T18:36:44.720Z,1.00
2022-09-15T18:39:17.084Z,2.08
2022-09-15T18:41:45.403Z,0.40
2022-09-15T18:44:14.422Z,0.70
2022-09-15T18:46:43.330Z,0.30
2022-09-15T18:49:19.331Z,0.50
2022-09-15T18:51:51.853Z,1.33
2022-09-15T18:54:25.322Z,0.20
2022-09-15T18:56:55.284Z,0.30
2022-09-15T18:59:30.918Z,0.73
2022-09-15T19:02:02.365Z,0.67
2022-09-15T19:04:40.644Z,0.30
2022-09-15T19:07:10.389Z,0.20
2022-09-15T19:09:42.024Z,0.27
2022-09-15T19:12:15.404Z,0.20
2022-09-15T19:14:54.444Z,2.40
2022-09-15T19:18:02.793Z,1.50
2022-09-15T19:21:13.084Z,1.37
2022-09-15T19:27:21.255Z,1.47
2022-09-15T19:29:51.973Z,1.30
2022-09-15T19:32:30.472Z,0.20
2022-09-15T19:35:07.977Z,0.97
2022-09-15T19:37:51.439Z,2.20
2022-09-15T19:40:32.214Z,1.30
2022-09-15T19:43:22.449Z,1.50
2022-09-15T19:46:17.326Z,0.57
2022-09-15T19:49:06.962Z,0.83
2022-09-15T19:52:04.366Z,1.57
2022-09-15T19:55:57.698Z,0.53
2022-09-15T19:59:07.032Z,2.60
2022-09-15T20:02:15.475Z,0.60
2022-09-15T20:12:33.030Z,1.93
2022-09-15T20:15:20.723Z,0.70
2022-09-15T20:18:03.263Z,1.10
2022-09-15T20:20:46.925Z,0.43
2022-09-15T20:23:35.738Z,0.80
2022-09-15T20:26:15.721Z,1.48
2022-09-15T20:29:02.690Z,2.77
2022-09-15T20:34:34.122Z,0.67
2022-09-15T20:37:13.352Z,0.70
2022-09-15T20:39:50.623Z,0.60
2022-09-15T20:42:24.770Z,0.57
2022-09-15T20:45:09.282Z,2.00
2022-09-15T20:47:58.454Z,2.70
2022-09-15T20:50:39.449Z,1.03
2022-09-15T20:53:36.104Z,0.93
2022-09-15T20:56:16.406Z,2.47
2022-09-15T20:59:04.073Z,0.95
2022-09-15T21:02:08.094Z,0.60
2022-09-15T21:04:56.422Z,0.60
2022-09-15T21:07:55.926Z,0.50
2022-09-15T21:10:37.551Z,1.37
2022-09-15T21:13:33.273Z,0.80
2022-09-15T21:16:23.391Z,0.60
2022-09-15T21:19:26.970Z,3.43
2022-09-15T21:22:13.510Z,2.10
2022-09-15T21:24:49.977Z,1.93
2022-09-15T21:27:37.047Z,0.83
2022-09-15T21:33:04.277Z,0.80
2022-09-15T21:35:59.550Z,1.00
2022-09-15T21:38:47.655Z,2.23
2022-09-15T21:41:27.402Z,1.17
2022-09-15T21:44:10.989Z,0.63
2022-09-15T21:46:49.904Z,1.97
2022-09-15T21:49:28.299Z,1.93
2022-09-15T21:52:15.569Z,1.60
2022-09-15T21:55:00.878Z,0.80
2022-09-15T21:57:47.750Z,0.60
2022-09-15T22:00:30.255Z,0.70
2022-09-15T22:03:07.058Z,0.60
2022-09-15T22:05:43.807Z,1.40
2022-09-15T22:08:23.396Z,1.20
2022-09-15T22:11:07.872Z,2.43
2022-09-15T22:13:51.067Z,2.63
2022-09-15T22:16:37.749Z,2.73
2022-09-15T22:19:25.600Z,0.90
2022-09-15T22:22:45.085Z,1.20
2022-09-15T22:25:35.609Z,3.10
2022-09-15T22:28:31.327Z,2.90
2022-09-15T22:31:29.533Z,1.63
2022-09-15T22:34:07.731Z,1.03
2022-09-15T22:36:51.743Z,0.83
2022-09-15T22:39:57.477Z,0.50
2022-09-15T22:42:42.831Z,1.07
2022-09-15T22:45:29.629Z,1.13
2022-09-15T22:48:18.343Z,0.53
2022-09-15T22:51:12.659Z,1.90
2022-09-15T22:54:02.991Z,3.43
2022-09-15T22:56:53.118Z,1.17
2022-09-15T22:59:45.920Z,0.60
2022-09-15T23:02:46.748Z,2.27
2022-09-15T23:08:27.007Z,2.87
2022-09-15T23:11:24.511Z,1.03
2022-09-15T23:14:38.862Z,3.47
2022-09-15T23:17:37.331Z,4.00
2022-09-15T23:20:43.609Z,0.93
2022-09-15T23:23:23.078Z,1.20
2022-09-15T23:26:03.708Z,0.70
2022-09-15T23:28:56.899Z,1.77
2022-09-15T23:31:53.086Z,2.40
2022-09-15T23:34:51.649Z,1.67
2022-09-15T23:37:35.493Z,3.03
2022-09-15T23:40:16.544Z,2.53
2022-09-15T23:43:24.397Z,5.00
2022-09-15T23:46:40.344Z,1.87
2022-09-15T23:49:37.533Z,2.00
2022-09-15T23:52:21.864Z,1.27
2022-09-15T23:55:24.262Z,1.90
2022-09-15T23:58:20.053Z,1.80
