createdAt,value
2023-02-17T00:01:22.351Z,137.03
2023-02-17T00:03:50.717Z,133.63
2023-02-17T00:06:19.655Z,134.38
2023-02-17T00:08:47.623Z,135.15
2023-02-17T00:11:16.055Z,130.00
2023-02-17T00:13:43.843Z,133.18
2023-02-17T00:16:14.121Z,131.40
2023-02-17T00:18:41.986Z,137.25
2023-02-17T00:21:17.323Z,138.68
2023-02-17T00:23:46.376Z,135.10
2023-02-17T00:26:15.007Z,134.38
2023-02-17T00:28:44.133Z,138.57
2023-02-17T00:31:14.441Z,141.05
2023-02-17T00:33:42.789Z,136.57
2023-02-17T00:36:17.948Z,143.52
2023-02-17T00:38:47.976Z,142.25
2023-02-17T00:41:16.891Z,142.38
2023-02-17T00:43:44.802Z,138.85
2023-02-17T00:46:12.685Z,141.10
2023-02-17T00:48:40.849Z,138.90
2023-02-17T00:51:09.176Z,137.20
2023-02-17T00:53:37.257Z,135.00
2023-02-17T00:56:05.897Z,137.52
2023-02-17T00:58:33.980Z,137.02
2023-02-17T01:01:02.609Z,139.90
2023-02-17T01:03:30.754Z,140.10
2023-02-17T01:05:58.886Z,143.65
2023-02-17T01:08:26.848Z,147.23
2023-02-17T01:10:54.649Z,143.57
2023-02-17T01:13:22.483Z,149.30
2023-02-17T01:15:52.161Z,150.98
2023-02-17T01:18:22.954Z,148.15
2023-02-17T01:20:51.948Z,150.52
2023-02-17T01:23:19.968Z,154.63
2023-02-17T01:25:49.043Z,150.65
2023-02-17T01:28:18.489Z,150.93
2023-02-17T01:30:48.168Z,156.88
2023-02-17T01:33:16.046Z,153.95
2023-02-17T01:35:43.919Z,157.15
2023-02-17T01:38:13.419Z,158.38
2023-02-17T01:40:50.078Z,157.18
2023-02-17T01:43:18.687Z,152.88
2023-02-17T01:45:56.952Z,151.73
2023-02-17T01:48:26.594Z,152.45
2023-02-17T01:50:59.541Z,152.38
2023-02-17T01:53:30.368Z,150.98
2023-02-17T01:55:58.544Z,154.23
2023-02-17T01:58:27.445Z,161.77
2023-02-17T02:00:58.915Z,153.68
2023-02-17T02:03:27.258Z,156.18
2023-02-17T02:05:55.651Z,152.77
2023-02-17T02:08:23.450Z,155.18
2023-02-17T02:10:51.266Z,147.65
2023-02-17T02:13:19.067Z,147.90
2023-02-17T02:15:55.674Z,154.23
2023-02-17T02:18:26.291Z,154.65
2023-02-17T02:21:06.419Z,154.77
2023-02-17T02:23:43.597Z,154.57
2023-02-17T02:26:11.764Z,158.43
2023-02-17T02:28:39.640Z,162.70
2023-02-17T02:31:30.499Z,154.23
2023-02-17T02:34:00.702Z,155.30
2023-02-17T02:36:58.004Z,149.05
2023-02-17T02:39:29.924Z,156.23
2023-02-17T02:41:59.787Z,153.68
2023-02-17T02:44:27.682Z,154.55
2023-02-17T02:46:58.612Z,152.55
2023-02-17T02:49:26.988Z,159.10
2023-02-17T02:52:05.890Z,153.25
2023-02-17T02:54:40.005Z,157.65
2023-02-17T02:57:14.802Z,169.07
2023-02-17T03:00:04.561Z,163.35
2023-02-17T03:02:45.901Z,171.02
2023-02-17T03:05:25.501Z,163.20
2023-02-17T03:08:02.164Z,166.85
2023-02-17T03:10:30.889Z,162.85
2023-02-17T03:12:59.030Z,164.75
2023-02-17T03:15:32.001Z,165.18
2023-02-17T03:18:01.694Z,161.10
2023-02-17T03:20:31.572Z,163.18
2023-02-17T03:23:00.009Z,162.52
2023-02-17T03:25:27.812Z,160.93
2023-02-17T03:27:55.719Z,161.40
2023-02-17T03:30:23.596Z,160.52
2023-02-17T03:32:51.459Z,159.75
2023-02-17T03:35:19.368Z,158.02
2023-02-17T03:37:47.151Z,164.02
2023-02-17T03:40:15.015Z,161.32
2023-02-17T03:42:42.838Z,158.65
2023-02-17T03:45:11.163Z,150.98
2023-02-17T03:47:38.937Z,161.68
2023-02-17T03:50:07.205Z,162.82
2023-02-17T03:52:35.015Z,156.07
2023-02-17T03:55:02.815Z,162.18
2023-02-17T03:57:31.945Z,153.25
2023-02-17T03:59:59.772Z,158.75
2023-02-17T04:02:30.427Z,160.25
2023-02-17T04:04:58.285Z,158.02
2023-02-17T04:07:26.107Z,150.18
2023-02-17T04:09:53.926Z,157.27
2023-02-17T04:12:21.743Z,152.80
2023-02-17T04:14:49.592Z,151.65
2023-02-17T04:17:17.548Z,155.18
2023-02-17T04:19:45.394Z,151.85
2023-02-17T04:22:13.193Z,154.77
2023-02-17T04:24:40.982Z,153.85
2023-02-17T04:27:09.016Z,152.88
2023-02-17T04:29:36.881Z,155.10
2023-02-17T04:32:04.921Z,162.43
2023-02-17T04:34:32.770Z,153.85
2023-02-17T04:37:00.670Z,162.30
2023-02-17T04:39:28.503Z,156.82
2023-02-17T04:41:56.346Z,156.38
2023-02-17T04:44:24.188Z,156.10
2023-02-17T04:46:51.968Z,153.02
2023-02-17T04:49:19.752Z,151.25
2023-02-17T04:51:47.601Z,149.98
2023-02-17T04:54:15.412Z,151.82
2023-02-17T04:56:43.400Z,148.65
2023-02-17T04:59:13.683Z,153.73
2023-02-17T05:01:41.535Z,148.93
2023-02-17T05:04:09.414Z,148.93
2023-02-17T05:06:37.147Z,150.40
2023-02-17T05:09:04.986Z,150.10
2023-02-17T05:11:32.810Z,147.70
2023-02-17T05:14:00.840Z,149.85
2023-02-17T05:16:30.805Z,150.18
2023-02-17T05:18:58.619Z,149.05
2023-02-17T05:21:26.421Z,145.07
2023-02-17T05:23:57.017Z,146.18
2023-02-17T05:26:25.075Z,149.90
2023-02-17T05:28:53.052Z,152.10
2023-02-17T05:31:20.969Z,149.80
2023-02-17T05:33:48.874Z,144.27
2023-02-17T05:36:16.784Z,150.70
2023-02-17T05:38:49.105Z,147.93
2023-02-17T05:41:17.145Z,141.70
2023-02-17T05:43:45.356Z,143.05
2023-02-17T05:46:13.610Z,145.95
2023-02-17T05:48:41.471Z,143.80
2023-02-17T05:51:09.357Z,146.45
2023-02-17T05:53:37.218Z,144.48
2023-02-17T05:56:05.549Z,154.40
2023-02-17T05:58:33.874Z,159.90
2023-02-17T06:01:01.905Z,152.73
2023-02-17T06:03:30.155Z,145.95
2023-02-17T06:05:57.963Z,152.93
2023-02-17T06:08:25.896Z,155.52
2023-02-17T06:10:54.140Z,150.85
2023-02-17T06:13:22.131Z,147.98
2023-02-17T06:15:49.997Z,152.30
2023-02-17T06:18:19.583Z,146.60
2023-02-17T06:20:47.815Z,147.77
2023-02-17T06:23:15.694Z,151.20
2023-02-17T06:25:43.699Z,148.40
2023-02-17T06:28:11.469Z,145.95
2023-02-17T06:30:39.303Z,155.55
2023-02-17T06:33:07.185Z,159.00
2023-02-17T06:35:34.952Z,158.95
2023-02-17T06:38:03.025Z,155.43
2023-02-17T06:40:30.971Z,151.35
2023-02-17T06:42:58.797Z,162.20
2023-02-17T06:45:26.675Z,161.85
2023-02-17T06:47:54.521Z,156.85
2023-02-17T06:50:22.387Z,157.00
2023-02-17T06:52:50.321Z,157.35
2023-02-17T06:55:18.232Z,157.32
2023-02-17T06:57:46.073Z,162.77
2023-02-17T07:00:14.020Z,166.10
2023-02-17T07:02:41.980Z,163.93
2023-02-17T07:05:09.960Z,166.75
2023-02-17T07:07:37.759Z,168.20
2023-02-17T07:10:05.857Z,161.55
2023-02-17T07:12:33.662Z,166.98
2023-02-17T07:15:01.454Z,154.52
2023-02-17T07:17:29.403Z,156.57
2023-02-17T07:19:57.266Z,159.13
2023-02-17T07:22:26.751Z,158.40
2023-02-17T07:24:54.627Z,159.93
2023-02-17T07:27:22.432Z,159.77
2023-02-17T07:29:50.260Z,156.32
2023-02-17T07:32:20.754Z,158.93
2023-02-17T07:34:48.664Z,157.45
2023-02-17T07:37:16.545Z,157.70
2023-02-17T07:39:44.294Z,154.43
2023-02-17T07:42:12.146Z,160.25
2023-02-17T07:44:40.333Z,156.35
2023-02-17T07:47:08.115Z,164.70
2023-02-17T07:49:36.009Z,157.57
2023-02-17T07:52:05.264Z,157.95
2023-02-17T07:54:33.352Z,163.15
2023-02-17T07:57:01.296Z,159.40
2023-02-17T07:59:29.261Z,152.75
2023-02-17T08:01:57.771Z,151.00
2023-02-17T08:04:25.775Z,150.25
2023-02-17T08:06:53.694Z,149.10
2023-02-17T08:09:43.381Z,142.00
2023-02-17T08:12:37.394Z,147.00
2023-02-17T08:15:09.461Z,145.55
2023-02-17T08:17:37.697Z,143.52
2023-02-17T08:20:11.539Z,142.25
2023-02-17T08:22:39.411Z,140.80
2023-02-17T08:25:07.377Z,142.15
2023-02-17T08:27:35.303Z,137.88
2023-02-17T08:30:03.595Z,133.90
2023-02-17T08:32:31.683Z,141.23
2023-02-17T08:34:59.612Z,134.32
2023-02-17T08:37:27.530Z,135.15
2023-02-17T08:39:55.293Z,134.77
2023-02-17T08:42:23.295Z,135.68
2023-02-17T08:44:51.120Z,134.80
2023-02-17T08:47:19.089Z,134.23
2023-02-17T08:49:47.146Z,135.15
2023-02-17T08:52:15.158Z,135.38
2023-02-17T08:54:42.938Z,136.13
2023-02-17T08:57:10.858Z,137.23
2023-02-17T08:59:41.049Z,137.05
2023-02-17T09:02:08.921Z,140.50
2023-02-17T09:04:36.824Z,137.63
2023-02-17T09:07:04.805Z,142.43
2023-02-17T09:09:33.755Z,140.93
2023-02-17T09:12:01.652Z,139.07
2023-02-17T09:14:29.638Z,145.63
2023-02-17T09:16:58.198Z,140.18
2023-02-17T09:19:26.475Z,145.45
2023-02-17T09:21:54.520Z,143.65
2023-02-17T09:24:24.353Z,148.15
2023-02-17T09:26:52.290Z,146.05
2023-02-17T09:29:20.170Z,148.68
2023-02-17T09:31:48.125Z,143.23
2023-02-17T09:34:16.099Z,144.50
2023-02-17T09:36:44.167Z,148.00
2023-02-17T09:39:14.186Z,141.68
2023-02-17T09:41:44.246Z,141.45
2023-02-17T09:44:19.684Z,141.05
2023-02-17T09:47:05.632Z,143.73
2023-02-17T09:49:38.003Z,144.32
2023-02-17T09:52:31.824Z,137.70
2023-02-17T09:55:05.921Z,142.82
2023-02-17T09:57:41.043Z,142.57
2023-02-17T10:00:08.988Z,148.38
2023-02-17T10:02:48.321Z,142.52
2023-02-17T10:05:19.249Z,142.98
2023-02-17T10:07:49.889Z,144.93
2023-02-17T10:10:28.913Z,145.88
2023-02-17T10:12:58.189Z,141.80
2023-02-17T10:15:28.988Z,139.00
2023-02-17T10:18:00.492Z,140.50
2023-02-17T10:20:28.257Z,136.38
2023-02-17T10:23:00.619Z,137.32
2023-02-17T10:25:48.720Z,139.10
2023-02-17T10:28:25.462Z,140.18
2023-02-17T10:31:03.357Z,140.43
2023-02-17T10:33:38.807Z,143.18
2023-02-17T10:36:09.665Z,140.57
2023-02-17T10:38:40.476Z,137.13
2023-02-17T10:41:10.738Z,139.50
2023-02-17T10:43:38.531Z,139.65
2023-02-17T10:46:08.656Z,130.07
2023-02-17T10:48:38.964Z,130.40
2023-02-17T10:51:07.285Z,133.25
2023-02-17T10:53:37.187Z,130.82
2023-02-17T10:56:05.621Z,132.35
2023-02-17T10:58:36.041Z,134.60
2023-02-17T11:01:06.301Z,130.52
2023-02-17T11:03:36.942Z,135.50
2023-02-17T11:06:07.228Z,132.80
2023-02-17T11:08:40.165Z,132.30
2023-02-17T11:11:15.018Z,127.68
2023-02-17T11:13:57.498Z,125.07
2023-02-17T11:16:29.818Z,129.20
2023-02-17T11:18:57.737Z,122.53
2023-02-17T11:21:28.730Z,128.55
2023-02-17T11:23:58.935Z,130.52
2023-02-17T11:26:28.128Z,129.13
2023-02-17T11:28:56.062Z,125.88
2023-02-17T11:31:28.208Z,128.50
2023-02-17T11:33:57.087Z,115.78
2023-02-17T11:36:29.693Z,122.75
2023-02-17T11:38:58.066Z,117.50
2023-02-17T11:41:25.869Z,119.22
2023-02-17T11:44:01.057Z,122.97
2023-02-17T11:46:34.506Z,117.68
2023-02-17T11:51:36.002Z,105.88
2023-02-17T11:54:21.929Z,101.57
2023-02-17T11:57:05.115Z,102.65
2023-02-17T11:59:52.593Z,95.75
2023-02-17T12:02:38.915Z,99.93
2023-02-17T12:05:09.878Z,79.43
2023-02-17T12:07:59.648Z,70.43
2023-02-17T12:10:38.823Z,70.22
2023-02-17T12:13:25.243Z,60.67
2023-02-17T12:15:59.474Z,62.10
2023-02-17T12:18:30.354Z,65.15
2023-02-17T12:21:04.160Z,64.97
2023-02-17T12:23:31.994Z,59.42
2023-02-17T12:26:06.639Z,57.10
2023-02-17T12:28:46.153Z,60.20
2023-02-17T12:31:26.178Z,59.22
2023-02-17T12:33:58.447Z,56.95
2023-02-17T12:36:31.958Z,57.38
2023-02-17T12:39:02.205Z,57.95
2023-02-17T12:41:37.073Z,58.05
2023-02-17T12:44:17.668Z,57.38
2023-02-17T12:46:46.823Z,56.55
2023-02-17T12:49:21.008Z,55.47
2023-02-17T12:52:07.435Z,54.78
2023-02-17T12:54:54.303Z,52.63
2023-02-17T12:57:25.227Z,50.20
2023-02-17T12:59:54.223Z,51.20
2023-02-17T13:02:24.041Z,50.97
2023-02-17T13:04:53.542Z,48.80
2023-02-17T13:07:26.624Z,46.53
2023-02-17T13:09:56.053Z,44.25
2023-02-17T13:12:23.919Z,45.35
2023-02-17T13:14:53.828Z,40.83
2023-02-17T13:17:26.910Z,36.00
2023-02-17T13:20:22.386Z,37.00
2023-02-17T13:22:50.180Z,36.50
2023-02-17T13:25:31.377Z,36.63
2023-02-17T13:28:01.143Z,37.05
2023-02-17T13:30:29.494Z,34.25
2023-02-17T13:33:08.555Z,34.50
2023-02-17T13:35:37.281Z,33.25
2023-02-17T13:38:05.152Z,34.78
2023-02-17T13:40:34.354Z,34.65
2023-02-17T13:43:15.721Z,33.67
2023-02-17T13:45:45.605Z,34.13
2023-02-17T13:48:24.344Z,32.67
2023-02-17T13:50:53.340Z,33.28
2023-02-17T13:53:27.076Z,32.97
2023-02-17T13:55:59.010Z,34.20
2023-02-17T13:58:31.438Z,33.88
2023-02-17T14:00:59.925Z,33.53
2023-02-17T14:03:34.584Z,31.92
2023-02-17T14:06:03.451Z,31.05
2023-02-17T14:08:41.069Z,31.38
2023-02-17T14:11:17.480Z,28.85
2023-02-17T14:13:47.174Z,30.88
2023-02-17T14:16:32.066Z,29.05
2023-02-17T14:19:05.674Z,28.42
2023-02-17T14:21:34.056Z,27.85
2023-02-17T14:24:01.952Z,27.55
2023-02-17T14:26:37.701Z,26.75
2023-02-17T14:29:07.469Z,26.30
2023-02-17T14:31:39.690Z,26.27
2023-02-17T14:34:09.158Z,26.20
2023-02-17T14:36:38.006Z,26.33
2023-02-17T14:39:07.640Z,26.92
2023-02-17T14:41:35.508Z,24.90
2023-02-17T14:44:06.780Z,26.13
2023-02-17T14:46:35.208Z,25.60
2023-02-17T14:49:03.260Z,27.02
2023-02-17T14:51:34.936Z,27.30
2023-02-17T14:54:13.384Z,26.98
2023-02-17T14:56:47.449Z,27.60
2023-02-17T14:59:15.227Z,27.73
2023-02-17T15:01:43.091Z,28.13
2023-02-17T15:04:10.931Z,28.38
2023-02-17T15:06:41.134Z,28.33
2023-02-17T15:09:13.110Z,28.30
2023-02-17T15:11:42.584Z,27.58
2023-02-17T15:14:14.793Z,27.13
2023-02-17T15:16:45.612Z,25.85
2023-02-17T15:19:14.275Z,24.08
2023-02-17T15:21:47.233Z,25.17
2023-02-17T15:24:19.880Z,25.70
2023-02-17T15:26:48.167Z,25.85
2023-02-17T15:29:17.454Z,25.33
2023-02-17T15:31:47.110Z,23.95
2023-02-17T15:34:20.022Z,23.45
2023-02-17T15:36:48.034Z,23.05
2023-02-17T15:39:17.731Z,24.88
2023-02-17T15:41:47.756Z,23.20
2023-02-17T15:44:20.448Z,23.60
2023-02-17T15:46:50.664Z,24.90
2023-02-17T15:49:18.664Z,24.63
2023-02-17T15:51:49.373Z,27.02
2023-02-17T15:54:19.416Z,25.15
2023-02-17T15:56:49.069Z,24.15
2023-02-17T15:59:19.183Z,25.77
2023-02-17T16:01:47.051Z,24.50
2023-02-17T16:04:15.503Z,29.83
2023-02-17T16:06:43.388Z,29.45
2023-02-17T16:09:11.626Z,29.48
2023-02-17T16:11:57.573Z,31.58
2023-02-17T16:14:28.424Z,30.75
2023-02-17T16:16:56.386Z,33.88
2023-02-17T16:19:24.235Z,32.55
2023-02-17T16:21:52.209Z,32.17
2023-02-17T16:24:20.104Z,33.22
2023-02-17T16:26:48.026Z,38.05
2023-02-17T16:29:20.106Z,37.58
2023-02-17T16:31:48.597Z,30.55
2023-02-17T16:34:17.437Z,32.20
2023-02-17T16:36:45.451Z,30.70
2023-02-17T16:39:15.399Z,28.67
2023-02-17T16:41:43.412Z,30.27
2023-02-17T16:44:14.883Z,28.10
2023-02-17T16:46:47.184Z,28.52
2023-02-17T16:49:24.660Z,29.40
2023-02-17T16:51:52.943Z,30.70
2023-02-17T16:54:20.812Z,30.73
2023-02-17T16:56:50.001Z,29.55
2023-02-17T16:59:19.925Z,31.92
2023-02-17T17:01:48.171Z,30.90
2023-02-17T17:04:16.154Z,30.35
2023-02-17T17:06:46.454Z,29.55
2023-02-17T17:09:19.449Z,28.13
2023-02-17T17:11:50.595Z,28.15
2023-02-17T17:14:20.660Z,29.40
2023-02-17T17:16:54.900Z,29.30
2023-02-17T17:21:50.456Z,29.02
2023-02-17T17:24:18.309Z,30.08
2023-02-17T17:26:47.363Z,32.00
2023-02-17T17:29:16.960Z,32.83
2023-02-17T17:31:45.246Z,32.97
2023-02-17T17:34:13.196Z,31.67
2023-02-17T17:36:42.242Z,32.55
2023-02-17T17:39:14.754Z,41.30
2023-02-17T17:41:42.796Z,42.20
2023-02-17T17:44:10.664Z,41.20
2023-02-17T17:46:39.217Z,41.30
2023-02-17T17:49:10.290Z,40.30
2023-02-17T17:51:38.689Z,41.22
2023-02-17T17:54:07.318Z,37.58
2023-02-17T17:56:36.411Z,37.20
2023-02-17T17:59:04.557Z,37.47
2023-02-17T18:01:32.977Z,37.67
2023-02-17T18:04:01.631Z,36.22
2023-02-17T18:06:31.285Z,34.95
2023-02-17T18:09:01.728Z,35.72
2023-02-17T18:11:29.910Z,37.78
2023-02-17T18:13:59.053Z,37.10
2023-02-17T18:16:28.100Z,38.20
2023-02-17T18:18:57.026Z,40.42
2023-02-17T18:21:28.102Z,41.95
2023-02-17T18:23:55.982Z,43.22
2023-02-17T18:26:24.174Z,45.20
2023-02-17T18:28:51.975Z,41.88
2023-02-17T18:31:19.926Z,43.42
2023-02-17T18:33:47.844Z,42.55
2023-02-17T18:36:17.282Z,44.75
2023-02-17T18:38:45.914Z,45.13
2023-02-17T18:41:20.625Z,45.08
2023-02-17T18:43:48.981Z,49.10
2023-02-17T18:46:17.045Z,45.45
2023-02-17T18:48:45.009Z,45.42
2023-02-17T18:51:15.670Z,45.80
2023-02-17T18:53:43.921Z,45.70
2023-02-17T18:56:15.797Z,47.92
2023-02-17T18:58:43.635Z,48.92
2023-02-17T19:01:22.076Z,51.72
2023-02-17T19:03:50.014Z,51.67
2023-02-17T19:06:19.373Z,48.15
2023-02-17T19:08:47.709Z,46.88
2023-02-17T19:11:16.634Z,48.47
2023-02-17T19:13:44.867Z,49.40
2023-02-17T19:16:17.415Z,52.42
2023-02-17T19:18:45.908Z,52.88
2023-02-17T19:21:13.972Z,51.42
2023-02-17T19:23:42.307Z,52.50
2023-02-17T19:26:11.159Z,51.55
2023-02-17T19:28:39.896Z,51.33
2023-02-17T19:31:11.877Z,54.95
2023-02-17T19:33:40.077Z,51.65
2023-02-17T19:36:11.813Z,55.08
2023-02-17T19:38:39.874Z,53.10
2023-02-17T19:41:09.128Z,53.15
2023-02-17T19:43:36.948Z,53.38
2023-02-17T19:46:05.299Z,54.30
2023-02-17T19:48:34.414Z,55.67
2023-02-17T19:51:03.912Z,56.40
2023-02-17T19:53:31.856Z,53.58
2023-02-17T19:56:11.999Z,53.80
2023-02-17T19:58:41.103Z,54.58
2023-02-17T20:01:10.050Z,54.17
2023-02-17T20:03:38.315Z,55.33
2023-02-17T20:06:07.263Z,55.90
2023-02-17T20:08:35.510Z,57.70
2023-02-17T20:11:07.944Z,57.05
2023-02-17T20:13:45.238Z,60.85
2023-02-17T20:16:15.213Z,56.28
2023-02-17T20:18:44.770Z,61.97
2023-02-17T20:21:15.741Z,61.80
2023-02-17T20:23:43.669Z,62.60
2023-02-17T20:26:16.470Z,61.97
2023-02-17T20:28:44.313Z,65.15
2023-02-17T20:31:12.251Z,62.70
2023-02-17T20:33:40.441Z,66.70
2023-02-17T20:36:13.035Z,66.78
2023-02-17T20:38:41.038Z,72.10
2023-02-17T20:41:09.946Z,71.35
2023-02-17T20:43:38.556Z,69.60
2023-02-17T20:46:07.167Z,73.45
2023-02-17T20:48:35.267Z,73.07
2023-02-17T20:51:06.053Z,77.47
2023-02-17T20:53:33.902Z,73.25
2023-02-17T20:56:01.924Z,71.90
2023-02-17T20:58:29.813Z,70.97
2023-02-17T21:00:57.817Z,75.50
2023-02-17T21:03:25.684Z,73.47
2023-02-17T21:05:53.522Z,72.00
2023-02-17T21:08:21.315Z,71.05
2023-02-17T21:10:49.147Z,73.55
2023-02-17T21:13:16.911Z,71.65
2023-02-17T21:15:45.102Z,70.97
2023-02-17T21:18:13.379Z,70.88
2023-02-17T21:20:43.473Z,73.30
2023-02-17T21:23:11.316Z,71.70
2023-02-17T21:25:39.243Z,72.55
2023-02-17T21:28:07.032Z,70.43
2023-02-17T21:30:34.847Z,69.15
2023-02-17T21:33:02.780Z,68.95
2023-02-17T21:35:30.576Z,68.85
2023-02-17T21:37:58.411Z,70.40
2023-02-17T21:40:26.208Z,71.68
2023-02-17T21:43:12.730Z,78.55
2023-02-17T21:45:40.632Z,78.13
2023-02-17T21:48:08.540Z,76.38
2023-02-17T21:50:36.549Z,78.00
2023-02-17T21:53:04.409Z,78.05
2023-02-17T21:55:32.762Z,77.03
2023-02-17T21:58:00.558Z,76.22
2023-02-17T22:00:28.401Z,76.75
2023-02-17T22:02:56.591Z,75.00
2023-02-17T22:05:24.399Z,75.10
2023-02-17T22:07:52.199Z,76.97
2023-02-17T22:10:20.503Z,81.07
2023-02-17T22:12:48.316Z,78.47
2023-02-17T22:15:16.285Z,77.72
2023-02-17T22:17:44.200Z,78.20
2023-02-17T22:20:12.297Z,75.32
2023-02-17T22:22:40.159Z,75.65
2023-02-17T22:25:09.318Z,78.97
2023-02-17T22:27:37.134Z,74.50
2023-02-17T22:30:05.429Z,72.80
2023-02-17T22:32:33.253Z,74.78
2023-02-17T22:35:01.116Z,75.78
2023-02-17T22:37:28.898Z,73.32
2023-02-17T22:39:57.951Z,78.15
2023-02-17T22:42:25.830Z,77.22
2023-02-17T22:44:53.609Z,74.28
2023-02-17T22:47:21.774Z,75.20
2023-02-17T22:49:51.680Z,77.20
2023-02-17T22:52:19.522Z,75.20
2023-02-17T22:54:48.418Z,71.25
2023-02-17T22:57:18.586Z,75.07
2023-02-17T22:59:46.456Z,73.38
2023-02-17T23:02:14.488Z,71.43
2023-02-17T23:04:43.049Z,73.05
2023-02-17T23:07:11.123Z,73.60
2023-02-17T23:09:42.083Z,72.78
2023-02-17T23:12:09.901Z,75.25
2023-02-17T23:14:41.095Z,73.57
2023-02-17T23:17:12.855Z,72.93
2023-02-17T23:19:41.689Z,71.68
2023-02-17T23:22:14.337Z,73.65
2023-02-17T23:24:43.085Z,72.70
2023-02-17T23:27:11.775Z,73.90
2023-02-17T23:29:40.723Z,72.30
2023-02-17T23:32:08.645Z,72.40
2023-02-17T23:34:36.625Z,74.05
2023-02-17T23:37:04.479Z,71.00
2023-02-17T23:39:32.264Z,71.63
2023-02-17T23:42:00.093Z,72.95
2023-02-17T23:44:28.062Z,73.07
2023-02-17T23:46:55.851Z,73.35
2023-02-17T23:49:23.623Z,70.00
2023-02-17T23:51:51.405Z,71.95
2023-02-17T23:54:19.155Z,76.63
2023-02-17T23:56:47.522Z,77.55
2023-02-17T23:59:15.356Z,78.70
