createdAt,value
2022-11-19T00:01:02.966Z,2.2
2022-11-19T00:05:07.669Z,2.2
2022-11-19T00:10:07.992Z,2.4
2022-11-19T00:15:07.709Z,2.4
2022-11-19T00:20:08.441Z,2.2
2022-11-19T00:25:08.144Z,2.2
2022-11-19T00:30:19.877Z,2.2
2022-11-19T00:35:08.359Z,2.2
2022-11-19T00:40:08.115Z,2.0
2022-11-19T00:45:07.814Z,2.0
2022-11-19T00:50:08.515Z,2.0
2022-11-19T00:55:08.241Z,2.0
2022-11-19T01:00:07.967Z,1.8
2022-11-19T01:05:08.165Z,1.8
2022-11-19T01:10:07.925Z,2.0
2022-11-19T01:15:08.586Z,2.0
2022-11-19T01:20:08.368Z,1.8
2022-11-19T01:25:08.089Z,1.8
2022-11-19T01:30:07.772Z,2.2
2022-11-19T01:35:08.652Z,2.2
2022-11-19T01:40:10.042Z,2.4
2022-11-19T01:45:07.762Z,2.4
2022-11-19T01:50:08.482Z,2.5
2022-11-19T01:55:08.191Z,2.5
2022-11-19T02:00:07.887Z,2.7
2022-11-19T02:05:07.882Z,2.7
2022-11-19T02:10:08.605Z,2.7
2022-11-19T02:15:08.325Z,2.7
2022-11-19T02:20:08.062Z,2.7
2022-11-19T02:25:07.814Z,2.7
2022-11-19T02:30:08.495Z,2.5
2022-11-19T02:35:08.194Z,2.5
2022-11-19T02:40:10.391Z,2.5
2022-11-19T02:45:08.073Z,2.5
2022-11-19T02:50:07.769Z,2.4
2022-11-19T02:55:08.486Z,2.4
2022-11-19T03:00:08.191Z,2.2
2022-11-19T03:05:07.895Z,2.2
2022-11-19T03:10:07.703Z,2.4
2022-11-19T03:15:08.448Z,2.4
2022-11-19T03:20:08.184Z,2.0
2022-11-19T03:25:07.904Z,2.0
2022-11-19T03:30:08.597Z,2.2
2022-11-19T03:35:08.308Z,2.2
2022-11-19T03:40:08.015Z,2.0
2022-11-19T03:45:07.742Z,2.0
2022-11-19T03:50:08.444Z,2.0
2022-11-19T03:55:08.175Z,2.0
2022-11-19T04:00:07.879Z,1.8
2022-11-19T04:05:08.613Z,1.8
2022-11-19T04:10:08.332Z,1.8
2022-11-19T04:15:08.005Z,1.8
2022-11-19T04:20:07.756Z,1.8
2022-11-19T04:25:08.471Z,1.8
2022-11-19T04:30:08.195Z,1.8
2022-11-19T04:35:07.879Z,1.8
2022-11-19T04:40:08.628Z,1.8
2022-11-19T04:45:08.316Z,1.8
2022-11-19T04:50:08.024Z,1.8
2022-11-19T04:55:07.726Z,1.8
2022-11-19T05:00:08.438Z,1.7
2022-11-19T05:05:02.409Z,1.7
2022-11-19T05:10:03.051Z,1.8
2022-11-19T05:15:02.178Z,1.8
2022-11-19T05:20:02.465Z,1.8
2022-11-19T05:25:03.350Z,1.8
2022-11-19T05:30:02.626Z,1.7
2022-11-19T05:35:02.707Z,1.7
2022-11-19T05:40:02.774Z,1.7
2022-11-19T05:45:02.642Z,1.7
2022-11-19T05:50:02.823Z,1.6
2022-11-19T05:55:03.012Z,1.6
2022-11-19T06:00:02.116Z,1.7
2022-11-19T06:05:02.525Z,1.7
2022-11-19T06:10:02.553Z,1.6
2022-11-19T06:15:02.957Z,1.6
2022-11-19T06:20:02.601Z,1.6
2022-11-19T06:25:02.698Z,1.6
2022-11-19T06:30:02.804Z,1.6
2022-11-19T06:35:02.926Z,1.6
2022-11-19T06:40:03.553Z,1.3
2022-11-19T06:45:02.694Z,1.3
2022-11-19T06:50:02.885Z,1.3
2022-11-19T06:55:03.250Z,1.3
2022-11-19T07:00:02.293Z,1.2
2022-11-19T07:05:02.492Z,1.2
2022-11-19T07:10:02.864Z,1.2
2022-11-19T07:15:04.528Z,1.2
2022-11-19T07:20:03.016Z,1.2
2022-11-19T07:25:03.592Z,1.2
2022-11-19T07:30:03.289Z,1.1
2022-11-19T07:35:02.312Z,1.1
2022-11-19T07:40:02.391Z,0.8
2022-11-19T07:45:02.693Z,0.8
2022-11-19T07:50:03.763Z,0.7
2022-11-19T07:55:02.777Z,0.7
2022-11-19T08:00:02.874Z,0.7
2022-11-19T08:05:03.194Z,0.7
2022-11-19T08:10:02.080Z,0.6
2022-11-19T08:15:02.438Z,0.6
2022-11-19T08:20:02.369Z,0.6
2022-11-19T08:25:02.202Z,0.6
2022-11-19T08:30:02.019Z,0.4
2022-11-19T08:35:01.852Z,0.4
2022-11-19T08:40:02.603Z,0.6
2022-11-19T08:45:02.650Z,0.6
2022-11-19T08:50:02.444Z,0.6
2022-11-19T08:55:02.188Z,0.6
2022-11-19T09:00:06.141Z,0.6
2022-11-19T09:05:02.356Z,0.6
2022-11-19T09:10:02.077Z,1.6
2022-11-19T09:15:01.904Z,1.6
2022-11-19T09:20:02.807Z,1.6
2022-11-19T09:25:02.638Z,2.4
2022-11-19T09:30:04.360Z,2.4
2022-11-19T09:35:02.542Z,2.5
2022-11-19T09:40:02.293Z,2.5
2022-11-19T09:45:02.106Z,3.2
2022-11-19T09:50:11.925Z,3.2
2022-11-19T09:55:02.682Z,2.5
2022-11-19T10:00:02.413Z,2.5
2022-11-19T10:05:02.348Z,3.2
2022-11-19T10:10:02.181Z,3.2
2022-11-19T10:15:01.985Z,3.0
2022-11-19T10:20:01.806Z,3.0
2022-11-19T10:25:02.796Z,3.2
2022-11-19T10:30:02.715Z,3.2
2022-11-19T10:35:02.700Z,3.7
2022-11-19T10:40:02.601Z,4.0
2022-11-19T10:45:02.524Z,4.0
2022-11-19T10:50:06.897Z,3.7
2022-11-19T10:55:02.772Z,3.7
2022-11-19T11:00:02.630Z,3.7
2022-11-19T11:05:02.445Z,3.7
2022-11-19T11:10:02.577Z,4.0
2022-11-19T11:15:02.395Z,4.0
2022-11-19T11:20:02.254Z,3.5
2022-11-19T11:25:07.121Z,3.5
2022-11-19T11:30:02.317Z,3.2
2022-11-19T11:35:06.895Z,3.2
2022-11-19T11:40:02.256Z,3.2
2022-11-19T11:45:01.982Z,2.4
2022-11-19T11:50:01.720Z,2.4
2022-11-19T11:55:02.451Z,2.9
2022-11-19T12:00:02.230Z,2.9
2022-11-19T12:05:02.000Z,2.7
2022-11-19T12:10:01.873Z,2.7
2022-11-19T12:15:03.885Z,3.2
2022-11-19T12:20:02.616Z,3.2
2022-11-19T12:25:02.470Z,2.9
2022-11-19T12:30:02.305Z,2.9
2022-11-19T12:35:02.107Z,2.9
2022-11-19T12:40:01.965Z,2.9
2022-11-19T12:45:11.794Z,2.9
2022-11-19T12:50:02.538Z,3.0
2022-11-19T12:55:02.343Z,3.0
2022-11-19T13:00:02.080Z,3.0
2022-11-19T13:05:10.945Z,3.0
2022-11-19T13:10:01.832Z,3.0
2022-11-19T13:15:02.689Z,3.0
2022-11-19T13:20:04.494Z,3.0
2022-11-19T13:25:02.749Z,3.0
2022-11-19T13:30:02.685Z,3.0
2022-11-19T13:35:02.704Z,3.0
2022-11-19T13:40:02.546Z,2.9
2022-11-19T13:45:02.464Z,2.9
2022-11-19T13:50:02.188Z,3.0
2022-11-19T13:55:01.949Z,3.0
2022-11-19T14:00:02.389Z,3.0
2022-11-19T14:05:02.196Z,3.0
2022-11-19T14:10:02.036Z,2.9
2022-11-19T14:15:01.853Z,2.9
2022-11-19T14:20:02.630Z,4.0
2022-11-19T14:25:02.454Z,4.0
2022-11-19T14:30:02.268Z,2.7
2022-11-19T14:35:02.176Z,2.7
2022-11-19T14:40:02.027Z,2.5
2022-11-19T14:45:05.670Z,2.5
2022-11-19T14:50:08.184Z,2.4
2022-11-19T14:55:01.996Z,2.4
2022-11-19T15:00:01.851Z,2.2
2022-11-19T15:05:02.593Z,2.2
2022-11-19T15:10:02.428Z,1.8
2022-11-19T15:15:02.247Z,1.8
2022-11-19T15:20:02.093Z,1.7
2022-11-19T15:25:01.906Z,1.7
2022-11-19T15:30:02.691Z,1.3
2022-11-19T15:35:11.193Z,1.3
2022-11-19T15:40:02.652Z,1.1
2022-11-19T15:45:02.595Z,1.1
2022-11-19T15:50:02.565Z,0.7
2022-11-19T15:55:02.495Z,0.7
2022-11-19T16:00:02.462Z,0.4
2022-11-19T16:05:02.492Z,0.4
2022-11-19T16:10:02.419Z,0.3
2022-11-19T16:15:02.256Z,0.3
2022-11-19T16:20:02.188Z,0.1
2022-11-19T16:25:02.103Z,0.1
2022-11-19T16:30:01.907Z,0.1
2022-11-19T16:35:02.700Z,0.1
2022-11-19T16:40:02.501Z,0.0
2022-11-19T16:45:02.393Z,0.0
2022-11-19T16:50:02.178Z,-0.5
2022-11-19T16:55:02.004Z,-0.5
2022-11-19T17:00:01.844Z,-0.6
2022-11-19T17:05:02.603Z,-0.6
2022-11-19T17:10:02.408Z,-0.6
2022-11-19T17:15:02.231Z,-0.6
2022-11-19T17:20:02.061Z,-0.6
2022-11-19T17:25:01.880Z,-0.6
2022-11-19T17:30:02.655Z,-0.6
2022-11-19T17:35:02.470Z,-0.6
2022-11-19T17:40:02.340Z,-1.1
2022-11-19T17:45:06.005Z,-1.1
2022-11-19T17:50:02.044Z,-1.2
2022-11-19T17:55:01.865Z,-1.2
2022-11-19T18:00:02.706Z,-1.2
2022-11-19T18:05:02.505Z,-1.2
2022-11-19T18:10:02.280Z,-1.5
2022-11-19T18:15:02.401Z,-1.5
2022-11-19T18:20:02.245Z,-1.5
2022-11-19T18:25:02.088Z,-1.5
2022-11-19T18:30:02.019Z,-1.7
2022-11-19T18:35:02.158Z,-1.7
2022-11-19T18:40:02.166Z,-1.7
2022-11-19T18:45:02.025Z,-1.7
2022-11-19T18:50:01.947Z,-1.7
2022-11-19T18:55:01.894Z,-1.7
2022-11-19T19:00:02.853Z,-2.0
2022-11-19T19:05:02.778Z,-2.0
2022-11-19T19:10:02.593Z,-2.0
2022-11-19T19:15:02.446Z,-2.0
2022-11-19T19:20:02.361Z,-2.0
2022-11-19T19:25:02.187Z,-2.0
2022-11-19T19:30:01.984Z,-2.0
2022-11-19T19:35:01.738Z,-2.0
2022-11-19T19:40:02.579Z,-2.0
2022-11-19T19:45:02.439Z,-2.0
2022-11-19T19:50:02.205Z,-2.2
2022-11-19T19:55:01.952Z,-2.2
2022-11-19T20:00:01.790Z,-2.2
2022-11-19T20:05:02.536Z,-2.2
2022-11-19T20:10:02.363Z,-2.2
2022-11-19T20:15:02.204Z,-2.2
2022-11-19T20:20:02.010Z,-2.2
2022-11-19T20:25:01.768Z,-2.2
2022-11-19T20:30:03.527Z,-2.7
2022-11-19T20:35:02.542Z,-2.7
2022-11-19T20:40:02.379Z,-2.7
2022-11-19T20:45:02.214Z,-2.7
2022-11-19T20:50:02.011Z,-2.7
2022-11-19T20:55:06.375Z,-2.7
2022-11-19T21:00:02.612Z,-2.9
2022-11-19T21:05:02.433Z,-2.9
2022-11-19T21:10:07.583Z,-2.9
2022-11-19T21:15:02.128Z,-2.9
2022-11-19T21:20:02.011Z,-3.2
2022-11-19T21:25:01.829Z,-3.2
2022-11-19T21:30:02.710Z,-3.0
2022-11-19T21:35:02.749Z,-3.0
2022-11-19T21:40:02.650Z,-2.9
2022-11-19T21:45:02.614Z,-2.9
2022-11-19T21:50:02.433Z,-3.0
2022-11-19T21:55:02.270Z,-3.0
2022-11-19T22:00:02.060Z,-2.9
2022-11-19T22:05:01.999Z,-2.9
2022-11-19T22:10:01.953Z,-3.0
2022-11-19T22:15:01.754Z,-3.0
2022-11-19T22:20:02.522Z,-3.2
2022-11-19T22:25:02.341Z,-3.2
2022-11-19T22:30:05.890Z,-3.2
2022-11-19T22:35:14.990Z,-3.2
2022-11-19T22:40:07.709Z,-3.2
2022-11-19T22:45:08.449Z,-3.2
2022-11-19T22:50:08.151Z,-3.5
2022-11-19T22:55:07.817Z,-3.5
2022-11-19T23:00:08.527Z,-3.5
2022-11-19T23:05:08.223Z,-3.5
2022-11-19T23:10:07.915Z,-3.7
2022-11-19T23:15:08.628Z,-3.7
2022-11-19T23:20:08.356Z,-3.7
2022-11-19T23:25:08.061Z,-3.7
2022-11-19T23:30:07.769Z,-3.5
2022-11-19T23:35:08.483Z,-3.5
2022-11-19T23:40:08.196Z,-3.7
2022-11-19T23:45:07.899Z,-3.7
2022-11-19T23:50:08.557Z,-3.7
2022-11-19T23:55:08.279Z,-3.7
