createdAt,value
2023-05-03T00:01:37.008Z,2.55
2023-05-03T00:11:39.670Z,2.55
2023-05-03T00:21:43.785Z,2.70
2023-05-03T00:31:46.422Z,2.17
2023-05-03T00:41:50.446Z,2.35
2023-05-03T00:51:54.562Z,2.20
2023-05-03T01:01:58.695Z,2.35
2023-05-03T01:12:13.935Z,2.60
2023-05-03T01:22:22.888Z,3.00
2023-05-03T01:32:33.562Z,2.47
2023-05-03T01:42:38.288Z,2.28
2023-05-03T01:52:42.578Z,2.47
2023-05-03T02:02:45.212Z,2.70
2023-05-03T02:12:49.398Z,2.47
2023-05-03T02:22:52.090Z,2.42
2023-05-03T02:32:56.170Z,2.55
2023-05-03T02:42:58.878Z,2.45
2023-05-03T02:53:04.183Z,2.90
2023-05-03T03:03:06.938Z,2.58
2023-05-03T03:13:11.005Z,2.70
2023-05-03T03:23:13.663Z,2.38
2023-05-03T03:33:17.923Z,2.80
2023-05-03T03:43:20.617Z,2.63
2023-05-03T03:53:24.738Z,2.58
2023-05-03T04:03:27.469Z,2.40
2023-05-03T04:13:31.983Z,3.50
2023-05-03T04:23:34.686Z,2.92
2023-05-03T04:33:38.608Z,2.50
2023-05-03T04:43:41.326Z,2.22
2023-05-03T04:53:45.304Z,2.58
2023-05-03T05:03:48.065Z,2.47
2023-05-03T05:13:52.153Z,2.25
2023-05-03T05:23:55.046Z,2.13
2023-05-03T05:33:59.154Z,2.40
2023-05-03T05:44:01.900Z,2.33
2023-05-03T05:54:06.002Z,2.45
2023-05-03T06:04:09.382Z,2.20
2023-05-03T06:14:13.320Z,1.80
2023-05-03T06:24:20.913Z,1.73
2023-05-03T06:34:25.110Z,1.88
2023-05-03T06:44:27.808Z,1.80
2023-05-03T06:54:31.852Z,1.30
2023-05-03T07:04:34.959Z,1.13
2023-05-03T07:14:39.530Z,1.15
2023-05-03T07:24:42.311Z,1.00
2023-05-03T07:34:46.649Z,1.00
2023-05-03T07:44:49.525Z,1.33
2023-05-03T07:54:56.990Z,1.05
2023-05-03T08:05:00.005Z,1.27
2023-05-03T08:15:10.636Z,1.30
2023-05-03T08:25:13.642Z,1.40
2023-05-03T08:35:17.918Z,1.10
2023-05-03T08:45:20.817Z,0.90
2023-05-03T08:55:25.038Z,1.40
2023-05-03T09:05:35.580Z,1.40
2023-05-03T09:15:39.572Z,1.27
2023-05-03T09:25:47.146Z,1.20
2023-05-03T09:35:59.250Z,1.60
2023-05-03T09:46:10.345Z,1.60
2023-05-03T09:56:14.632Z,2.00
2023-05-03T10:06:27.983Z,1.60
2023-05-03T10:16:37.142Z,1.80
2023-05-03T10:26:46.631Z,1.67
2023-05-03T10:36:54.041Z,1.98
2023-05-03T10:46:57.238Z,1.70
2023-05-03T10:57:01.808Z,1.60
2023-05-03T11:07:04.775Z,1.60
2023-05-03T11:17:12.197Z,1.83
2023-05-03T11:27:16.184Z,1.80
2023-05-03T11:37:20.276Z,1.85
2023-05-03T11:47:23.255Z,1.48
2023-05-03T11:57:27.523Z,1.70
2023-05-03T12:07:30.480Z,1.70
2023-05-03T12:17:42.819Z,1.88
2023-05-03T12:27:54.647Z,1.63
2023-05-03T12:38:15.925Z,1.83
2023-05-03T12:48:19.643Z,1.80
2023-05-03T12:58:51.568Z,1.80
2023-05-03T13:08:50.161Z,1.70
2023-05-03T13:28:59.563Z,1.70
2023-05-03T13:39:03.931Z,2.05
2023-05-03T13:49:07.353Z,1.95
2023-05-03T13:59:15.168Z,1.92
2023-05-03T14:09:19.848Z,2.10
2023-05-03T14:19:23.989Z,1.90
2023-05-03T14:29:28.883Z,2.10
2023-05-03T14:39:33.222Z,2.22
2023-05-03T14:49:40.846Z,2.10
2023-05-03T14:59:47.154Z,2.35
2023-05-03T15:32:19.012Z,2.47
2023-05-03T15:42:24.754Z,2.47
2023-05-03T15:52:28.217Z,2.40
2023-05-03T16:02:40.978Z,2.58
2023-05-03T16:12:44.210Z,2.65
2023-05-03T16:22:50.199Z,2.53
2023-05-03T16:32:57.463Z,2.65
2023-05-03T16:43:07.406Z,2.60
2023-05-03T16:53:19.863Z,2.67
2023-05-03T17:13:48.203Z,2.80
2023-05-03T17:23:55.476Z,2.55
2023-05-03T17:34:01.542Z,2.80
2023-05-03T17:44:10.660Z,2.70
2023-05-03T17:54:15.823Z,2.58
2023-05-03T18:04:26.098Z,2.58
2023-05-03T18:24:39.772Z,2.80
2023-05-03T18:34:47.464Z,2.97
2023-05-03T18:45:08.189Z,2.72
2023-05-03T18:55:14.595Z,2.97
2023-05-03T19:05:44.350Z,3.20
2023-05-03T19:16:17.473Z,3.27
2023-05-03T19:26:26.082Z,3.15
2023-05-03T19:36:46.924Z,3.00
2023-05-03T20:08:31.850Z,3.80
2023-05-03T20:18:49.894Z,2.72
2023-05-03T20:28:58.233Z,2.90
2023-05-03T20:39:18.648Z,2.95
2023-05-03T20:49:57.358Z,3.10
2023-05-03T21:00:13.448Z,2.53
2023-05-03T21:10:16.380Z,2.50
2023-05-03T21:20:27.825Z,2.90
2023-05-03T21:31:15.785Z,3.15
2023-05-03T21:42:14.913Z,2.95
2023-05-03T21:52:17.565Z,2.90
2023-05-03T22:02:21.605Z,2.80
2023-05-03T22:12:25.185Z,3.13
2023-05-03T22:22:29.291Z,2.78
2023-05-03T22:32:32.353Z,2.80
2023-05-03T22:42:36.774Z,2.80
2023-05-03T22:52:39.435Z,3.20
2023-05-03T23:02:44.286Z,2.80
2023-05-03T23:12:47.114Z,3.38
2023-05-03T23:22:51.174Z,2.85
2023-05-03T23:32:53.918Z,3.13
2023-05-03T23:42:58.329Z,3.40
2023-05-03T23:53:01.552Z,3.15
