createdAt,value
2019-03-18T00:02:23.107Z,100016.94
2019-03-18T00:04:55.158Z,100019.56
2019-03-18T00:07:26.736Z,100016.05
2019-03-18T00:09:58.522Z,100023.69
2019-03-18T00:12:30.285Z,100022.75
2019-03-18T00:15:02.388Z,100031.20
2019-03-18T00:17:34.547Z,100027.98
2019-03-18T00:20:11.120Z,100039.92
2019-03-18T00:22:42.736Z,100043.95
2019-03-18T00:25:16.355Z,100032.94
2019-03-18T00:27:47.951Z,100023.15
2019-03-18T00:30:21.011Z,100013.94
2019-03-18T00:32:52.675Z,100023.60
2019-03-18T00:35:24.245Z,100024.99
2019-03-18T00:37:56.015Z,100034.16
2019-03-18T00:40:27.531Z,100036.80
2019-03-18T00:43:00.675Z,100038.94
2019-03-18T00:45:32.469Z,100031.42
2019-03-18T00:48:04.093Z,100042.74
2019-03-18T00:50:36.048Z,100040.81
2019-03-18T00:53:07.670Z,100049.63
2019-03-18T00:55:39.434Z,100043.27
2019-03-18T00:58:10.923Z,100044.22
2019-03-18T01:00:42.586Z,100052.84
2019-03-18T01:03:14.170Z,100065.13
2019-03-18T01:05:46.234Z,100070.77
2019-03-18T01:08:17.731Z,100074.56
2019-03-18T01:10:49.291Z,100073.22
2019-03-18T01:13:20.903Z,100065.62
2019-03-18T01:15:52.553Z,100068.73
2019-03-18T01:18:24.236Z,100070.08
2019-03-18T01:20:56.378Z,100071.88
2019-03-18T01:23:28.001Z,100072.08
2019-03-18T01:25:59.598Z,100064.36
2019-03-18T01:28:31.395Z,100072.36
2019-03-18T01:31:02.993Z,100071.47
2019-03-18T01:33:34.591Z,100060.46
2019-03-18T01:36:06.602Z,100054.39
2019-03-18T01:38:38.197Z,100052.29
2019-03-18T01:41:09.790Z,100053.48
2019-03-18T01:43:41.657Z,100052.23
2019-03-18T01:46:13.477Z,100048.92
2019-03-18T01:48:45.082Z,100053.48
2019-03-18T01:51:16.694Z,100054.81
2019-03-18T01:53:48.555Z,100055.22
2019-03-18T01:56:20.111Z,100053.41
2019-03-18T01:58:52.073Z,100053.29
2019-03-18T02:01:23.761Z,100064.95
2019-03-18T02:03:55.323Z,100061.28
2019-03-18T02:06:26.902Z,100073.92
2019-03-18T02:08:58.582Z,100078.56
2019-03-18T02:11:30.098Z,100074.45
2019-03-18T02:14:01.786Z,100065.92
2019-03-18T02:16:33.627Z,100070.43
2019-03-18T02:19:05.217Z,100077.13
2019-03-18T02:21:36.880Z,100088.19
2019-03-18T02:24:10.009Z,100090.87
2019-03-18T02:26:41.500Z,100094.08
2019-03-18T02:29:13.075Z,100112.06
2019-03-18T02:31:44.861Z,100106.13
2019-03-18T02:34:16.459Z,100095.75
2019-03-18T02:36:48.196Z,100088.52
2019-03-18T02:39:20.870Z,100099.44
2019-03-18T02:41:52.629Z,100103.98
2019-03-18T02:44:24.285Z,100099.52
2019-03-18T02:46:57.171Z,100097.28
2019-03-18T02:49:28.903Z,100103.45
2019-03-18T02:52:00.453Z,100102.20
2019-03-18T02:54:32.177Z,100097.89
2019-03-18T02:57:04.022Z,100098.95
2019-03-18T02:59:35.769Z,100108.49
2019-03-18T03:02:07.289Z,100107.48
2019-03-18T03:04:38.886Z,100110.68
2019-03-18T03:07:10.471Z,100102.80
2019-03-18T03:09:42.086Z,100104.23
2019-03-18T03:12:13.634Z,100105.64
2019-03-18T03:14:45.265Z,100114.13
2019-03-18T03:17:21.268Z,100112.39
2019-03-18T03:19:50.143Z,100120.91
2019-03-18T03:22:21.758Z,100113.84
2019-03-18T03:24:53.313Z,100126.84
2019-03-18T03:27:26.118Z,100122.45
2019-03-18T03:29:57.678Z,100123.66
2019-03-18T03:32:29.258Z,100133.80
2019-03-18T03:35:01.311Z,100138.28
2019-03-18T03:37:33.343Z,100144.20
2019-03-18T03:40:08.028Z,100162.95
2019-03-18T03:42:39.685Z,100165.89
2019-03-18T03:45:14.856Z,100160.38
2019-03-18T03:47:46.369Z,100148.03
2019-03-18T03:50:18.472Z,100156.07
2019-03-18T03:52:50.012Z,100164.11
2019-03-18T03:55:21.511Z,100170.28
2019-03-18T03:57:53.032Z,100171.14
2019-03-18T04:00:24.548Z,100168.16
2019-03-18T04:02:56.135Z,100161.33
2019-03-18T04:05:27.802Z,100169.95
2019-03-18T04:07:59.391Z,100180.67
2019-03-18T04:10:30.913Z,100191.34
2019-03-18T04:13:02.960Z,100182.38
2019-03-18T04:15:34.719Z,100198.48
2019-03-18T04:18:06.310Z,100195.80
2019-03-18T04:20:38.006Z,100199.11
2019-03-18T04:23:09.577Z,100204.98
2019-03-18T04:25:41.155Z,100200.63
2019-03-18T04:28:12.762Z,100204.88
2019-03-18T04:30:44.429Z,100200.74
2019-03-18T04:33:16.023Z,100200.74
2019-03-18T04:35:47.633Z,100197.39
2019-03-18T04:38:19.259Z,100205.05
2019-03-18T04:40:50.782Z,100213.33
2019-03-18T04:43:22.299Z,100219.05
2019-03-18T04:45:54.877Z,100230.21
2019-03-18T04:48:26.604Z,100224.86
2019-03-18T04:50:58.209Z,100233.67
2019-03-18T04:53:29.719Z,100233.27
2019-03-18T04:56:01.244Z,100235.83
2019-03-18T04:58:32.817Z,100233.23
2019-03-18T05:01:04.339Z,100239.55
2019-03-18T05:03:35.964Z,100231.23
2019-03-18T05:06:07.508Z,100228.33
2019-03-18T05:08:39.107Z,100226.54
2019-03-18T05:11:10.920Z,100227.60
2019-03-18T05:13:42.550Z,100219.13
2019-03-18T05:16:14.260Z,100229.69
2019-03-18T05:18:45.903Z,100221.73
2019-03-18T05:21:17.542Z,100218.12
2019-03-18T05:23:49.061Z,100216.58
2019-03-18T05:26:22.382Z,100222.12
2019-03-18T05:28:53.895Z,100234.83
2019-03-18T05:31:25.389Z,100226.80
2019-03-18T05:33:56.961Z,100219.66
2019-03-18T05:36:28.680Z,100221.79
2019-03-18T05:39:00.337Z,100228.98
2019-03-18T05:41:31.857Z,100239.48
2019-03-18T05:44:03.633Z,100239.92
2019-03-18T05:46:49.450Z,100241.41
2019-03-18T05:49:21.034Z,100256.99
2019-03-18T05:51:52.556Z,100254.95
2019-03-18T05:54:24.046Z,100256.70
2019-03-18T05:56:55.535Z,100262.88
2019-03-18T05:59:27.168Z,100271.41
2019-03-18T06:01:58.682Z,100283.38
2019-03-18T06:04:30.195Z,100272.90
2019-03-18T06:07:01.707Z,100283.06
2019-03-18T06:09:33.207Z,100288.39
2019-03-18T06:12:04.709Z,100285.48
2019-03-18T06:14:36.324Z,100287.23
2019-03-18T06:17:08.094Z,100284.73
2019-03-18T06:19:39.712Z,100284.03
2019-03-18T06:22:11.223Z,100289.84
2019-03-18T06:24:42.794Z,100287.45
2019-03-18T06:27:14.299Z,100288.39
2019-03-18T06:29:45.799Z,100289.42
2019-03-18T06:32:17.306Z,100290.77
2019-03-18T06:34:48.862Z,100291.37
2019-03-18T06:37:20.374Z,100294.54
2019-03-18T06:39:51.875Z,100292.95
2019-03-18T06:42:23.435Z,100288.98
2019-03-18T06:44:55.023Z,100288.78
2019-03-18T06:47:26.595Z,100280.97
2019-03-18T06:49:58.110Z,100285.36
2019-03-18T06:52:29.761Z,100286.06
2019-03-18T06:55:01.370Z,100285.41
2019-03-18T06:57:32.899Z,100294.26
2019-03-18T07:00:07.998Z,100302.89
2019-03-18T07:02:39.537Z,100301.25
2019-03-18T07:05:11.365Z,100300.89
2019-03-18T07:07:42.932Z,100307.61
2019-03-18T07:10:14.872Z,100309.59
2019-03-18T07:12:46.442Z,100303.95
2019-03-18T07:15:17.988Z,100307.58
2019-03-18T07:17:49.518Z,100313.66
2019-03-18T07:20:22.083Z,100325.36
2019-03-18T07:22:53.592Z,100327.29
2019-03-18T07:25:25.105Z,100326.69
2019-03-18T07:27:56.616Z,100321.28
2019-03-18T07:30:28.155Z,100317.77
2019-03-18T07:32:59.714Z,100312.65
2019-03-18T07:35:31.203Z,100314.95
2019-03-18T07:38:02.706Z,100320.74
2019-03-18T07:40:34.216Z,100332.70
2019-03-18T07:43:05.797Z,100321.28
2019-03-18T07:45:37.330Z,100317.55
2019-03-18T07:48:09.004Z,100321.64
2019-03-18T07:50:40.509Z,100333.52
2019-03-18T07:53:12.166Z,100335.09
2019-03-18T07:55:43.837Z,100344.45
2019-03-18T07:58:15.411Z,100345.97
2019-03-18T08:00:46.982Z,100344.52
2019-03-18T08:03:18.488Z,100341.21
2019-03-18T08:05:50.170Z,100348.67
2019-03-18T08:08:21.697Z,100346.97
2019-03-18T08:10:53.343Z,100333.42
2019-03-18T08:13:24.834Z,100344.66
2019-03-18T08:15:57.411Z,100339.38
2019-03-18T08:18:42.490Z,100348.97
2019-03-18T08:21:03.201Z,100339.07
2019-03-18T08:23:34.783Z,100339.30
2019-03-18T08:26:06.334Z,100350.36
2019-03-18T08:28:37.917Z,100345.98
2019-03-18T08:31:09.439Z,100357.84
2019-03-18T08:33:40.951Z,100369.82
2019-03-18T08:36:12.537Z,100372.08
2019-03-18T08:38:44.030Z,100382.91
2019-03-18T08:41:15.564Z,100389.61
2019-03-18T08:43:47.082Z,100393.09
2019-03-18T08:46:18.630Z,100380.69
2019-03-18T08:48:55.796Z,100384.45
2019-03-18T08:51:23.396Z,100385.52
2019-03-18T08:53:54.955Z,100385.88
2019-03-18T08:56:29.462Z,100378.05
2019-03-18T08:58:59.761Z,100375.05
2019-03-18T09:01:31.340Z,100375.94
2019-03-18T09:04:02.958Z,100378.94
2019-03-18T09:06:34.404Z,100378.81
2019-03-18T09:09:08.940Z,100380.58
2019-03-18T09:11:40.460Z,100379.64
2019-03-18T09:14:11.924Z,100389.55
2019-03-18T09:16:43.462Z,100400.52
2019-03-18T09:19:14.953Z,100408.81
2019-03-18T09:21:46.493Z,100407.07
2019-03-18T09:24:18.065Z,100413.21
2019-03-18T09:27:01.524Z,100414.39
2019-03-18T09:29:22.923Z,100416.30
2019-03-18T09:31:54.612Z,100430.00
2019-03-18T09:34:26.074Z,100415.47
2019-03-18T09:36:57.619Z,100430.67
2019-03-18T09:39:29.101Z,100435.50
2019-03-18T09:42:00.624Z,100433.43
2019-03-18T09:44:32.183Z,100435.77
2019-03-18T09:47:03.682Z,100434.38
2019-03-18T09:49:36.437Z,100442.34
2019-03-18T09:52:11.046Z,100435.70
2019-03-18T09:54:43.146Z,100435.31
2019-03-18T09:57:25.352Z,100432.75
2019-03-18T09:59:48.205Z,100425.17
2019-03-18T10:02:19.806Z,100429.41
2019-03-18T10:04:52.268Z,100427.87
2019-03-18T10:07:23.938Z,100428.92
2019-03-18T10:09:56.536Z,100432.17
2019-03-18T10:12:28.152Z,100430.48
2019-03-18T10:15:00.008Z,100434.38
2019-03-18T10:17:32.648Z,100435.53
2019-03-18T10:20:06.731Z,100441.81
2019-03-18T10:22:38.457Z,100443.91
2019-03-18T10:25:10.134Z,100444.26
2019-03-18T10:27:41.797Z,100451.80
2019-03-18T10:30:16.930Z,100451.77
2019-03-18T10:32:48.475Z,100447.23
2019-03-18T10:35:20.042Z,100445.61
2019-03-18T10:37:52.573Z,100448.71
2019-03-18T10:40:24.237Z,100453.02
2019-03-18T10:42:57.053Z,100448.84
2019-03-18T10:45:28.602Z,100457.78
2019-03-18T10:48:01.328Z,100460.73
2019-03-18T10:50:33.112Z,100461.13
2019-03-18T10:53:04.674Z,100475.57
2019-03-18T10:55:36.337Z,100475.61
2019-03-18T10:58:07.964Z,100478.98
2019-03-18T11:00:40.863Z,100487.94
2019-03-18T11:03:12.430Z,100479.91
2019-03-18T11:05:44.431Z,100495.23
2019-03-18T11:08:16.191Z,100489.38
2019-03-18T11:10:47.992Z,100472.25
2019-03-18T11:13:19.587Z,100493.47
2019-03-18T11:15:51.094Z,100482.58
2019-03-18T11:18:22.589Z,100490.95
2019-03-18T11:20:54.194Z,100480.69
2019-03-18T11:23:25.805Z,100488.53
2019-03-18T11:25:57.565Z,100484.63
2019-03-18T11:28:29.149Z,100483.85
2019-03-18T11:31:00.670Z,100474.08
2019-03-18T11:33:32.232Z,100468.25
2019-03-18T11:36:05.233Z,100476.23
2019-03-18T11:38:36.712Z,100473.52
2019-03-18T11:41:08.567Z,100470.71
2019-03-18T11:43:41.141Z,100484.87
2019-03-18T11:46:12.667Z,100482.45
2019-03-18T11:48:44.215Z,100491.61
2019-03-18T11:51:15.783Z,100480.67
2019-03-18T11:53:47.375Z,100488.56
2019-03-18T11:56:18.904Z,100488.73
2019-03-18T11:58:50.425Z,100483.89
2019-03-18T12:01:21.932Z,100494.18
2019-03-18T12:03:53.447Z,100500.09
2019-03-18T12:06:25.039Z,100490.33
2019-03-18T12:08:56.635Z,100493.83
2019-03-18T12:11:28.295Z,100490.31
2019-03-18T12:13:59.965Z,100490.48
2019-03-18T12:16:31.656Z,100494.25
2019-03-18T12:19:03.164Z,100492.85
2019-03-18T12:21:34.760Z,100492.55
2019-03-18T12:24:06.344Z,100490.72
2019-03-18T12:26:40.996Z,100489.23
2019-03-18T12:29:12.573Z,100490.91
2019-03-18T12:31:44.163Z,100493.22
2019-03-18T12:34:17.060Z,100499.82
2019-03-18T12:36:50.222Z,100499.60
2019-03-18T12:39:24.539Z,100497.45
2019-03-18T12:41:58.273Z,100499.70
2019-03-18T12:44:29.776Z,100501.09
2019-03-18T12:47:01.352Z,100505.26
2019-03-18T12:49:34.539Z,100494.41
2019-03-18T12:52:06.116Z,100496.91
2019-03-18T12:54:39.353Z,100487.03
2019-03-18T12:57:11.092Z,100487.41
2019-03-18T12:59:57.667Z,100483.08
2019-03-18T13:02:29.181Z,100484.32
2019-03-18T13:05:00.794Z,100495.30
2019-03-18T13:07:33.500Z,100498.78
2019-03-18T13:10:07.764Z,100503.95
2019-03-18T13:12:39.356Z,100503.64
2019-03-18T13:15:16.277Z,100505.63
2019-03-18T13:17:49.444Z,100505.48
2019-03-18T13:20:24.294Z,100516.20
2019-03-18T13:22:58.845Z,100513.69
2019-03-18T13:25:32.104Z,100527.51
2019-03-18T13:28:03.632Z,100511.69
2019-03-18T13:30:35.153Z,100513.53
2019-03-18T13:33:06.826Z,100508.55
2019-03-18T13:35:38.465Z,100519.16
2019-03-18T13:38:13.066Z,100515.97
2019-03-18T13:40:48.904Z,100509.56
2019-03-18T13:43:20.458Z,100514.45
2019-03-18T13:45:55.517Z,100517.86
2019-03-18T13:48:28.606Z,100524.13
2019-03-18T13:51:04.071Z,100518.87
2019-03-18T13:53:35.727Z,100527.59
2019-03-18T13:56:07.332Z,100523.73
2019-03-18T13:58:38.831Z,100533.23
2019-03-18T14:01:10.516Z,100529.75
2019-03-18T14:03:42.134Z,100528.11
2019-03-18T14:06:15.536Z,100530.01
2019-03-18T14:08:47.174Z,100525.23
2019-03-18T14:11:18.776Z,100524.46
2019-03-18T14:13:50.390Z,100520.60
2019-03-18T14:16:21.912Z,100528.86
2019-03-18T14:18:53.495Z,100523.66
2019-03-18T14:21:33.203Z,100531.45
2019-03-18T14:23:58.352Z,100528.72
2019-03-18T14:26:29.941Z,100537.55
2019-03-18T14:29:01.476Z,100540.59
2019-03-18T14:31:33.113Z,100535.67
2019-03-18T14:34:04.617Z,100533.03
2019-03-18T14:36:36.202Z,100534.59
2019-03-18T14:39:07.758Z,100539.46
2019-03-18T14:41:39.258Z,100539.55
2019-03-18T14:44:10.823Z,100542.37
2019-03-18T14:46:42.404Z,100538.09
2019-03-18T14:49:13.968Z,100525.63
2019-03-18T14:51:47.176Z,100535.02
2019-03-18T14:54:18.890Z,100526.97
2019-03-18T14:56:50.422Z,100522.44
2019-03-18T14:59:21.917Z,100516.96
2019-03-18T15:02:14.578Z,100514.32
2019-03-18T15:04:46.222Z,100517.19
2019-03-18T15:10:21.098Z,100524.95
2019-03-18T15:12:52.753Z,100528.30
2019-03-18T15:15:24.420Z,100530.55
2019-03-18T15:17:57.203Z,100529.92
2019-03-18T15:20:29.696Z,100532.98
2019-03-18T15:23:04.423Z,100531.85
2019-03-18T15:25:36.655Z,100542.12
2019-03-18T15:31:20.359Z,100546.56
2019-03-18T15:33:51.867Z,100545.00
2019-03-18T15:36:23.375Z,100552.08
2019-03-18T15:42:03.468Z,100545.09
2019-03-18T15:44:35.028Z,100541.56
2019-03-18T15:47:06.545Z,100549.95
2019-03-18T15:49:38.068Z,100560.72
2019-03-18T15:52:11.163Z,100551.30
2019-03-18T15:54:53.301Z,100554.35
2019-03-18T15:57:28.974Z,100559.23
2019-03-18T15:59:50.971Z,100565.73
2019-03-18T16:02:22.519Z,100564.86
2019-03-18T16:04:54.063Z,100559.61
2019-03-18T16:07:28.333Z,100556.07
2019-03-18T16:09:59.838Z,100561.61
2019-03-18T16:12:31.357Z,100569.61
2019-03-18T16:15:02.880Z,100565.91
2019-03-18T16:17:34.397Z,100574.91
2019-03-18T16:20:16.771Z,100578.00
2019-03-18T16:22:50.013Z,100573.47
2019-03-18T16:25:21.612Z,100588.31
2019-03-18T16:27:53.090Z,100582.56
2019-03-18T16:30:24.728Z,100587.25
2019-03-18T16:32:58.608Z,100582.56
2019-03-18T16:35:30.123Z,100593.16
2019-03-18T16:38:01.625Z,100595.52
2019-03-18T16:40:33.120Z,100593.56
2019-03-18T16:43:04.628Z,100605.45
2019-03-18T16:45:36.471Z,100607.53
2019-03-18T16:48:08.009Z,100608.55
2019-03-18T16:50:39.546Z,100620.64
2019-03-18T16:53:11.024Z,100636.30
2019-03-18T16:55:42.551Z,100653.05
2019-03-18T16:58:14.064Z,100646.83
2019-03-18T17:00:45.563Z,100642.61
2019-03-18T17:06:53.933Z,100655.80
2019-03-18T17:13:30.923Z,100652.29
2019-03-18T17:19:41.721Z,100663.38
2019-03-18T17:22:13.366Z,100658.88
2019-03-18T17:24:45.108Z,100658.60
2019-03-18T17:27:16.714Z,100659.05
2019-03-18T17:29:48.191Z,100655.95
2019-03-18T17:32:19.762Z,100661.60
2019-03-18T17:34:51.378Z,100661.73
2019-03-18T17:37:22.948Z,100668.38
2019-03-18T17:39:54.554Z,100671.92
2019-03-18T17:42:29.036Z,100696.07
2019-03-18T17:45:00.538Z,100753.06
2019-03-18T17:47:32.269Z,100777.30
2019-03-18T17:50:05.614Z,100800.67
2019-03-18T17:52:37.465Z,100790.45
2019-03-18T17:55:09.043Z,100793.62
2019-03-18T17:57:40.606Z,100781.72
2019-03-18T18:00:18.866Z,100779.91
2019-03-18T18:02:52.697Z,100762.41
2019-03-18T18:05:23.810Z,100756.48
2019-03-18T18:07:55.274Z,100755.48
2019-03-18T18:10:26.961Z,100744.78
2019-03-18T18:12:58.462Z,100738.94
2019-03-18T18:15:29.946Z,100741.72
2019-03-18T18:18:01.531Z,100737.44
2019-03-18T18:20:33.041Z,100740.94
2019-03-18T18:23:13.744Z,100738.30
2019-03-18T18:25:37.853Z,100738.28
2019-03-18T18:28:09.331Z,100749.52
2019-03-18T18:30:40.847Z,100751.30
2019-03-18T18:33:12.406Z,100748.48
2019-03-18T18:35:43.908Z,100745.73
2019-03-18T18:38:15.431Z,100748.89
2019-03-18T18:40:47.004Z,100752.42
2019-03-18T18:43:18.716Z,100757.77
2019-03-18T18:45:50.292Z,100755.39
2019-03-18T18:48:27.724Z,100758.09
2019-03-18T18:50:59.234Z,100756.63
2019-03-18T18:53:30.705Z,100757.52
2019-03-18T18:56:02.285Z,100762.31
2019-03-18T18:58:33.788Z,100758.63
2019-03-18T19:01:05.372Z,100763.09
2019-03-18T19:03:37.081Z,100762.98
2019-03-18T19:06:10.305Z,100761.84
2019-03-18T19:08:41.839Z,100769.44
2019-03-18T19:11:13.357Z,100768.84
2019-03-18T19:13:44.935Z,100769.09
2019-03-18T19:16:16.532Z,100774.67
2019-03-18T19:18:48.108Z,100779.61
2019-03-18T19:21:19.700Z,100778.61
2019-03-18T19:23:51.305Z,100779.91
2019-03-18T19:26:22.820Z,100786.42
2019-03-18T19:28:54.364Z,100793.86
2019-03-18T19:31:25.952Z,100785.30
2019-03-18T19:33:57.531Z,100781.62
2019-03-18T19:36:29.131Z,100781.19
2019-03-18T19:39:00.640Z,100786.37
2019-03-18T19:41:32.933Z,100790.27
2019-03-18T19:44:05.566Z,100793.81
2019-03-18T19:46:37.202Z,100796.98
2019-03-18T19:49:10.322Z,100803.79
2019-03-18T19:51:41.881Z,100809.65
2019-03-18T19:54:13.463Z,100815.50
2019-03-18T19:56:45.052Z,100814.29
2019-03-18T20:02:27.349Z,100818.28
2019-03-18T20:04:58.914Z,100830.25
2019-03-18T20:07:30.426Z,100829.76
2019-03-18T20:10:02.091Z,100837.67
2019-03-18T20:12:33.645Z,100836.23
2019-03-18T20:15:09.265Z,100839.77
2019-03-18T20:17:40.784Z,100848.10
2019-03-18T20:20:21.638Z,100849.45
2019-03-18T20:22:53.148Z,100856.04
2019-03-18T20:25:24.691Z,100865.81
2019-03-18T20:31:34.036Z,100868.55
2019-03-18T20:34:05.650Z,100862.81
2019-03-18T20:36:37.165Z,100865.09
2019-03-18T20:39:11.378Z,100860.56
2019-03-18T20:41:42.907Z,100865.50
2019-03-18T20:44:14.473Z,100870.45
2019-03-18T20:46:45.976Z,100870.56
2019-03-18T20:49:17.770Z,100875.00
2019-03-18T20:51:50.443Z,100874.08
2019-03-18T20:54:22.112Z,100877.17
2019-03-18T20:56:53.646Z,100881.53
2019-03-18T20:59:25.352Z,100892.14
2019-03-18T21:01:57.006Z,100894.44
2019-03-18T21:04:28.847Z,100899.68
2019-03-18T21:07:00.947Z,100898.69
2019-03-18T21:09:33.063Z,100906.72
2019-03-18T21:12:04.521Z,100909.00
2019-03-18T21:14:36.314Z,100912.50
2019-03-18T21:17:08.097Z,100901.02
2019-03-18T21:19:39.764Z,100904.06
2019-03-18T21:22:11.600Z,100906.92
2019-03-18T21:24:43.302Z,100911.27
2019-03-18T21:27:14.949Z,100921.06
2019-03-18T21:29:46.690Z,100915.95
2019-03-18T21:32:18.165Z,100930.42
2019-03-18T21:34:49.885Z,100927.83
2019-03-18T21:37:21.726Z,100938.21
2019-03-18T21:39:53.310Z,100931.19
2019-03-18T21:42:27.912Z,100942.81
2019-03-18T21:45:00.346Z,100938.41
2019-03-18T21:47:34.950Z,100940.73
2019-03-18T21:50:09.053Z,100949.67
2019-03-18T21:52:40.789Z,100943.90
2019-03-18T21:55:12.597Z,100939.45
2019-03-18T21:57:44.544Z,100946.67
2019-03-18T22:00:22.727Z,100943.08
2019-03-18T22:02:54.248Z,100945.89
2019-03-18T22:05:26.152Z,100951.31
2019-03-18T22:07:57.787Z,100952.11
2019-03-18T22:10:30.369Z,100958.00
2019-03-18T22:13:01.921Z,100962.69
2019-03-18T22:15:33.516Z,100959.17
2019-03-18T22:18:05.056Z,100966.22
2019-03-18T22:20:36.742Z,100963.19
2019-03-18T22:23:08.589Z,100966.21
2019-03-18T22:25:40.262Z,100966.13
2019-03-18T22:28:12.159Z,100971.58
2019-03-18T22:30:43.853Z,100970.59
2019-03-18T22:33:15.756Z,100980.91
2019-03-18T22:35:48.984Z,100975.16
2019-03-18T22:38:20.629Z,100985.50
2019-03-18T22:40:53.348Z,100981.01
2019-03-18T22:43:27.109Z,100974.81
2019-03-18T22:45:58.763Z,100974.88
2019-03-18T22:48:30.374Z,100973.68
2019-03-18T22:51:02.090Z,100974.95
2019-03-18T22:53:33.584Z,100982.05
2019-03-18T22:56:05.066Z,100994.66
2019-03-18T22:58:36.719Z,100992.89
2019-03-18T23:01:11.075Z,100999.58
2019-03-18T23:03:44.058Z,101005.92
2019-03-18T23:06:15.697Z,100997.46
2019-03-18T23:08:48.917Z,101004.08
2019-03-18T23:11:20.598Z,101004.16
2019-03-18T23:13:52.279Z,101010.00
2019-03-18T23:16:24.859Z,101016.74
2019-03-18T23:18:56.445Z,101020.70
2019-03-18T23:21:28.167Z,101025.93
2019-03-18T23:23:59.837Z,101025.91
2019-03-18T23:26:31.485Z,101024.09
2019-03-18T23:29:03.057Z,101027.67
2019-03-18T23:31:34.630Z,101033.45
2019-03-18T23:34:06.215Z,101040.08
2019-03-18T23:36:37.780Z,101036.96
2019-03-18T23:39:09.353Z,101040.64
2019-03-18T23:41:41.729Z,101041.13
2019-03-18T23:44:13.357Z,101044.30
2019-03-18T23:46:44.868Z,101049.27
2019-03-18T23:49:16.387Z,101051.88
2019-03-18T23:51:47.986Z,101060.41
2019-03-18T23:54:19.500Z,101053.84
2019-03-18T23:56:51.014Z,101055.60
2019-03-18T23:59:22.521Z,101057.72
