createdAt,value
2024-04-06T05:00:44.569Z,5.62
2024-04-06T05:01:44.527Z,5.62
2024-04-06T05:02:44.491Z,11.25
2024-04-06T05:03:44.481Z,11.25
2024-04-06T05:04:44.474Z,11.25
2024-04-06T05:05:44.491Z,11.25
2024-04-06T05:06:44.455Z,11.25
2024-04-06T05:07:44.453Z,16.88
2024-04-06T05:08:44.427Z,16.88
2024-04-06T05:09:44.420Z,16.88
2024-04-06T05:10:44.403Z,16.88
2024-04-06T05:11:49.437Z,16.88
2024-04-06T05:12:44.382Z,22.50
2024-04-06T05:13:44.377Z,22.50
2024-04-06T05:14:44.381Z,22.50
2024-04-06T05:15:44.348Z,22.50
2024-04-06T05:16:44.347Z,28.12
2024-04-06T05:17:44.350Z,28.12
2024-04-06T05:18:44.327Z,28.12
2024-04-06T05:19:44.318Z,33.75
2024-04-06T05:20:44.305Z,33.75
2024-04-06T05:21:44.294Z,33.75
2024-04-06T05:22:49.290Z,33.75
2024-04-06T05:23:44.263Z,39.38
2024-04-06T05:24:44.262Z,39.38
2024-04-06T05:25:44.239Z,39.38
2024-04-06T05:26:44.233Z,39.38
2024-04-06T05:27:44.216Z,45.00
2024-04-06T05:28:44.204Z,45.00
2024-04-06T05:29:44.195Z,45.00
2024-04-06T05:30:44.198Z,50.62
2024-04-06T05:31:44.199Z,50.62
2024-04-06T05:32:44.196Z,56.25
2024-04-06T05:33:49.171Z,56.25
2024-04-06T05:34:44.151Z,56.25
2024-04-06T05:35:44.123Z,56.25
2024-04-06T05:36:44.132Z,56.25
2024-04-06T05:37:44.102Z,61.88
2024-04-06T05:38:44.128Z,61.88
2024-04-06T05:39:44.084Z,61.88
2024-04-06T05:40:44.066Z,61.88
2024-04-06T05:41:44.079Z,67.50
2024-04-06T05:42:44.054Z,73.12
2024-04-06T05:43:44.036Z,78.75
2024-04-06T05:44:49.053Z,90.00
2024-04-06T05:45:44.020Z,95.62
2024-04-06T05:46:43.998Z,95.62
2024-04-06T05:47:44.000Z,106.88
2024-04-06T05:48:43.984Z,112.50
2024-04-06T05:49:43.967Z,112.50
2024-04-06T05:50:44.000Z,118.12
2024-04-06T05:51:43.950Z,123.75
2024-04-06T05:52:43.928Z,118.12
2024-04-06T05:53:43.978Z,112.50
2024-04-06T05:54:43.928Z,101.25
2024-04-06T05:55:48.934Z,95.62
2024-04-06T05:56:43.884Z,84.38
2024-04-06T05:57:43.875Z,84.38
2024-04-06T05:58:43.896Z,78.75
2024-04-06T05:59:43.862Z,78.75
2024-04-06T06:00:43.837Z,78.75
2024-04-06T06:01:43.932Z,73.12
2024-04-06T06:02:43.857Z,78.75
2024-04-06T06:03:43.872Z,78.75
2024-04-06T06:04:44.006Z,78.75
2024-04-06T06:05:43.797Z,78.75
2024-04-06T06:06:48.811Z,78.75
2024-04-06T06:07:43.801Z,78.75
2024-04-06T06:08:43.788Z,78.75
2024-04-06T06:09:43.785Z,84.38
2024-04-06T06:10:43.754Z,84.38
2024-04-06T06:11:43.731Z,90.00
2024-04-06T06:12:43.718Z,95.62
2024-04-06T06:13:43.696Z,90.00
2024-04-06T06:14:43.698Z,90.00
2024-04-06T06:15:43.677Z,84.38
2024-04-06T06:16:43.684Z,84.38
2024-04-06T06:17:48.678Z,84.38
2024-04-06T06:18:43.639Z,84.38
2024-04-06T06:19:43.637Z,84.38
2024-04-06T06:20:43.626Z,84.38
2024-04-06T06:21:45.764Z,84.38
2024-04-06T06:22:43.599Z,78.75
2024-04-06T06:23:43.602Z,84.38
2024-04-06T06:24:43.571Z,84.38
2024-04-06T06:25:43.560Z,90.00
2024-04-06T06:26:43.563Z,90.00
2024-04-06T06:27:46.232Z,95.62
2024-04-06T06:28:48.565Z,101.25
2024-04-06T06:29:43.530Z,106.88
2024-04-06T06:30:43.519Z,106.88
2024-04-06T06:31:43.524Z,106.88
2024-04-06T06:32:43.494Z,112.50
2024-04-06T06:33:43.472Z,118.12
2024-04-06T06:34:43.478Z,118.12
2024-04-06T06:40:43.451Z,129.38
2024-04-06T06:41:43.632Z,129.38
2024-04-06T06:42:43.383Z,135.00
2024-04-06T06:43:43.364Z,135.00
2024-04-06T06:44:43.356Z,140.62
2024-04-06T06:45:43.355Z,146.25
2024-04-06T06:46:43.357Z,146.25
2024-04-06T06:47:45.277Z,151.88
2024-04-06T06:48:43.322Z,135.00
2024-04-06T06:49:43.294Z,129.38
2024-04-06T06:50:48.302Z,135.00
2024-04-06T06:51:43.271Z,168.75
2024-04-06T06:52:43.290Z,191.25
2024-04-06T06:53:43.264Z,213.75
2024-04-06T06:54:43.233Z,247.50
2024-04-06T06:55:43.239Z,247.50
2024-04-06T06:56:43.241Z,270.00
2024-04-06T06:57:43.208Z,286.88
2024-04-06T06:58:43.212Z,315.00
2024-04-06T07:00:43.214Z,270.00
2024-04-06T07:01:48.194Z,247.50
2024-04-06T07:02:43.160Z,264.38
2024-04-06T07:03:43.139Z,258.75
2024-04-06T07:04:43.146Z,264.38
2024-04-06T07:05:43.117Z,264.38
2024-04-06T07:07:43.093Z,264.38
2024-04-06T07:09:02.206Z,236.25
2024-04-06T07:09:44.080Z,264.38
2024-04-06T07:10:43.080Z,258.75
2024-04-06T07:11:43.049Z,253.12
2024-04-06T07:12:48.058Z,253.12
2024-04-06T07:13:43.045Z,264.38
2024-04-06T07:14:43.018Z,270.00
2024-04-06T07:15:43.019Z,258.75
2024-04-06T07:16:42.999Z,270.00
2024-04-06T07:17:42.986Z,309.38
2024-04-06T07:18:42.975Z,281.25
2024-04-06T07:19:42.958Z,292.50
2024-04-06T07:20:42.945Z,309.38
2024-04-06T07:21:42.960Z,326.25
2024-04-06T07:22:42.929Z,298.12
2024-04-06T07:23:47.962Z,286.88
2024-04-06T07:24:42.906Z,292.50
2024-04-06T07:25:45.481Z,292.50
2024-04-06T07:26:42.897Z,292.50
2024-04-06T07:27:42.872Z,281.25
2024-04-06T07:28:42.858Z,225.00
2024-04-06T07:29:42.853Z,196.88
2024-04-06T07:30:42.841Z,213.75
2024-04-06T07:31:42.825Z,180.00
2024-04-06T07:32:42.840Z,185.62
2024-04-06T07:33:42.803Z,180.00
2024-04-06T07:34:47.811Z,163.12
2024-04-06T07:35:42.784Z,157.50
2024-04-06T07:36:42.776Z,157.50
2024-04-06T07:37:42.758Z,146.25
2024-04-06T07:39:42.746Z,163.12
2024-04-06T07:40:42.728Z,163.12
2024-04-06T07:41:42.716Z,174.38
2024-04-06T07:42:42.959Z,202.50
2024-04-06T07:43:42.693Z,202.50
2024-04-06T07:44:42.689Z,202.50
2024-04-06T07:45:47.699Z,196.88
2024-04-06T07:46:42.693Z,191.25
2024-04-06T07:47:42.648Z,196.88
2024-04-06T07:48:42.634Z,208.12
2024-04-06T07:49:42.669Z,225.00
2024-04-06T07:50:42.621Z,286.88
2024-04-06T07:51:42.611Z,326.25
2024-04-06T07:52:42.594Z,365.62
2024-04-06T07:53:42.595Z,326.25
2024-04-06T07:54:42.569Z,315.00
2024-04-06T07:55:42.577Z,320.62
2024-04-06T07:56:47.586Z,326.25
2024-04-06T07:57:42.547Z,348.75
2024-04-06T07:58:42.521Z,376.88
2024-04-06T07:59:42.512Z,427.50
2024-04-06T08:00:42.525Z,461.25
2024-04-06T08:01:42.492Z,450.00
2024-04-06T08:02:42.478Z,371.25
2024-04-06T08:03:42.492Z,376.88
2024-04-06T08:04:42.458Z,405.00
2024-04-06T08:05:42.447Z,438.75
2024-04-06T08:06:42.445Z,478.12
2024-04-06T08:07:47.447Z,511.88
2024-04-06T08:08:42.410Z,534.38
2024-04-06T08:09:42.415Z,540.00
2024-04-06T08:10:42.424Z,517.50
2024-04-06T08:11:42.411Z,472.50
2024-04-06T08:12:42.377Z,382.50
2024-04-06T08:13:42.358Z,438.75
2024-04-06T08:14:42.345Z,416.25
2024-04-06T08:15:42.344Z,388.12
2024-04-06T08:16:42.335Z,489.38
2024-04-06T08:17:42.325Z,500.62
2024-04-06T08:18:47.326Z,523.12
2024-04-06T08:19:42.287Z,540.00
2024-04-06T08:20:42.290Z,579.38
2024-04-06T08:21:42.283Z,590.62
2024-04-06T08:22:42.279Z,585.00
2024-04-06T08:23:42.247Z,517.50
2024-04-06T08:24:42.236Z,523.12
2024-04-06T08:25:42.226Z,545.62
2024-04-06T08:26:42.239Z,540.00
2024-04-06T08:27:42.220Z,545.62
2024-04-06T08:28:42.196Z,472.50
2024-04-06T08:29:47.204Z,421.88
2024-04-06T08:30:42.171Z,337.50
2024-04-06T08:31:42.162Z,281.25
2024-04-06T08:32:42.171Z,275.62
2024-04-06T08:33:42.154Z,303.75
2024-04-06T08:34:42.127Z,376.88
2024-04-06T08:35:42.136Z,472.50
2024-04-06T08:36:42.108Z,489.38
2024-04-06T08:37:42.115Z,433.12
2024-04-06T08:38:42.083Z,405.00
2024-04-06T08:39:42.112Z,337.50
2024-04-06T08:40:47.085Z,388.12
2024-04-06T08:41:42.056Z,382.50
2024-04-06T08:42:42.046Z,399.38
2024-04-06T08:43:42.040Z,365.62
2024-04-06T08:44:42.023Z,354.38
2024-04-06T08:45:42.031Z,303.75
2024-04-06T08:46:42.001Z,348.75
2024-04-06T08:47:41.995Z,331.88
2024-04-06T08:48:42.005Z,320.62
2024-04-06T08:49:41.977Z,292.50
2024-04-06T08:50:41.974Z,275.62
2024-04-06T08:51:46.973Z,286.88
2024-04-06T08:52:41.934Z,331.88
2024-04-06T08:53:41.919Z,365.62
2024-04-06T08:54:41.929Z,405.00
2024-04-06T08:55:41.908Z,354.38
2024-04-06T08:56:41.891Z,360.00
2024-04-06T08:57:41.891Z,360.00
2024-04-06T08:58:41.866Z,365.62
2024-04-06T08:59:41.883Z,348.75
2024-04-06T09:00:41.845Z,337.50
2024-04-06T09:01:41.831Z,309.38
2024-04-06T09:02:46.846Z,382.50
2024-04-06T09:03:41.815Z,438.75
2024-04-06T09:04:41.815Z,444.38
2024-04-06T09:05:41.795Z,472.50
2024-04-06T09:06:41.783Z,376.88
2024-04-06T09:07:41.766Z,326.25
2024-04-06T09:08:41.758Z,298.12
2024-04-06T09:09:41.754Z,326.25
2024-04-06T09:10:41.748Z,230.62
2024-04-06T09:11:41.727Z,219.38
2024-04-06T09:12:41.714Z,219.38
2024-04-06T09:13:46.727Z,264.38
2024-04-06T09:14:41.715Z,247.50
2024-04-06T09:15:41.736Z,303.75
2024-04-06T09:16:41.675Z,601.88
2024-04-06T09:17:41.657Z,725.62
2024-04-06T09:18:41.661Z,894.38
2024-04-06T09:19:41.645Z,1186.88
2024-04-06T09:20:41.628Z,1350.00
2024-04-06T09:21:41.635Z,860.62
2024-04-06T09:22:41.607Z,781.88
2024-04-06T09:23:41.599Z,2553.75
2024-04-06T09:24:41.589Z,2581.88
2024-04-06T09:25:41.583Z,2497.50
2024-04-06T09:26:46.581Z,2576.25
2024-04-06T09:27:41.615Z,2542.50
2024-04-06T09:28:41.564Z,2458.12
2024-04-06T09:29:41.530Z,1923.75
2024-04-06T09:30:41.520Z,1243.12
2024-04-06T09:31:41.529Z,1541.25
2024-04-06T09:32:41.499Z,933.75
2024-04-06T09:33:41.506Z,787.50
2024-04-06T09:34:41.478Z,2227.50
2024-04-06T09:35:41.460Z,2311.88
2024-04-06T09:36:41.456Z,1766.25
2024-04-06T09:37:41.469Z,1552.50
2024-04-06T09:38:41.432Z,1794.38
2024-04-06T09:39:46.448Z,1260.00
2024-04-06T09:40:41.432Z,1372.50
2024-04-06T09:41:41.420Z,2250.00
2024-04-06T09:42:41.387Z,2598.75
2024-04-06T09:43:41.419Z,2655.00
2024-04-06T09:44:41.376Z,2345.62
2024-04-06T09:45:41.367Z,2182.50
2024-04-06T09:46:41.346Z,1130.62
2024-04-06T09:47:41.373Z,1771.88
2024-04-06T09:48:41.326Z,2767.50
2024-04-06T09:49:41.311Z,2790.00
2024-04-06T09:50:41.895Z,2806.88
2024-04-06T09:51:41.351Z,2396.25
2024-04-06T09:52:46.313Z,2446.88
2024-04-06T09:53:41.294Z,1451.25
2024-04-06T09:54:41.286Z,1434.38
2024-04-06T09:55:41.246Z,1704.38
2024-04-06T09:56:41.247Z,1614.38
2024-04-06T09:57:41.223Z,1693.12
2024-04-06T09:58:41.248Z,652.50
2024-04-06T09:59:41.210Z,607.50
2024-04-06T10:00:41.194Z,545.62
2024-04-06T10:01:41.185Z,843.75
2024-04-06T10:02:41.173Z,489.38
2024-04-06T10:03:41.175Z,635.62
2024-04-06T10:04:41.176Z,635.62
2024-04-06T10:05:46.184Z,1378.12
2024-04-06T10:06:41.164Z,1423.12
2024-04-06T10:07:41.144Z,1321.88
2024-04-06T10:08:41.109Z,821.25
2024-04-06T10:09:41.104Z,748.12
2024-04-06T10:10:41.109Z,1333.12
2024-04-06T10:11:41.072Z,1051.88
2024-04-06T10:12:41.074Z,945.00
2024-04-06T10:13:41.051Z,1113.75
2024-04-06T10:14:41.053Z,1563.75
2024-04-06T10:15:41.029Z,1164.38
2024-04-06T10:16:41.034Z,1800.00
2024-04-06T10:17:41.020Z,1293.75
2024-04-06T10:18:46.034Z,1063.12
2024-04-06T10:19:41.011Z,1434.38
2024-04-06T10:20:41.005Z,1383.75
2024-04-06T10:21:40.966Z,1468.12
2024-04-06T10:22:40.977Z,1558.12
2024-04-06T10:23:40.985Z,2182.50
2024-04-06T10:24:40.932Z,1023.75
2024-04-06T10:25:40.920Z,489.38
2024-04-06T10:26:40.926Z,478.12
2024-04-06T10:27:40.898Z,585.00
2024-04-06T10:28:40.899Z,1023.75
2024-04-06T10:29:40.892Z,1721.25
2024-04-06T10:30:40.882Z,1395.00
2024-04-06T10:31:47.725Z,1012.50
2024-04-06T10:32:40.870Z,871.88
2024-04-06T10:33:40.856Z,855.00
2024-04-06T10:34:46.520Z,1130.62
2024-04-06T10:35:41.813Z,1215.00
2024-04-06T10:36:40.804Z,804.38
2024-04-06T10:37:40.804Z,1023.75
2024-04-06T10:38:40.797Z,793.12
2024-04-06T10:39:40.806Z,450.00
2024-04-06T10:40:40.761Z,478.12
2024-04-06T10:41:40.747Z,528.75
2024-04-06T10:42:40.761Z,720.00
2024-04-06T10:43:40.724Z,1305.00
2024-04-06T10:44:45.770Z,1771.88
2024-04-06T10:45:40.724Z,1648.12
2024-04-06T10:46:40.765Z,1620.00
2024-04-06T10:47:40.683Z,1445.62
2024-04-06T10:48:40.669Z,1530.00
2024-04-06T10:49:40.659Z,1721.25
2024-04-06T10:50:40.675Z,1631.25
2024-04-06T10:51:40.643Z,1552.50
2024-04-06T10:52:40.636Z,1653.75
2024-04-06T10:53:40.642Z,1665.00
2024-04-06T10:54:40.608Z,1040.62
2024-04-06T10:55:40.622Z,1215.00
2024-04-06T10:56:40.587Z,894.38
2024-04-06T10:57:45.617Z,1316.25
2024-04-06T10:58:40.603Z,1974.38
2024-04-06T10:59:40.574Z,1541.25
2024-04-06T11:00:40.549Z,804.38
2024-04-06T11:01:40.532Z,714.38
2024-04-06T11:02:40.531Z,697.50
2024-04-06T11:03:40.531Z,905.62
2024-04-06T11:04:40.509Z,787.50
2024-04-06T11:05:40.487Z,1743.75
2024-04-06T11:06:40.486Z,1276.88
2024-04-06T11:07:40.467Z,1035.00
2024-04-06T11:08:40.472Z,1057.50
2024-04-06T11:09:40.443Z,1265.62
2024-04-06T11:10:45.485Z,1203.75
2024-04-06T11:11:40.448Z,1260.00
2024-04-06T11:12:40.433Z,1175.62
2024-04-06T11:13:40.401Z,1755.00
2024-04-06T11:14:40.399Z,2221.88
2024-04-06T11:15:40.405Z,2548.12
2024-04-06T11:16:40.392Z,2227.50
2024-04-06T11:17:40.360Z,545.62
2024-04-06T11:18:42.190Z,421.88
2024-04-06T11:19:40.330Z,843.75
2024-04-06T11:20:40.326Z,1456.88
2024-04-06T11:21:40.324Z,1681.88
2024-04-06T11:22:40.333Z,1659.38
2024-04-06T11:23:45.328Z,1243.12
2024-04-06T11:24:40.305Z,1456.88
2024-04-06T11:25:40.295Z,1541.25
2024-04-06T11:26:40.272Z,1462.50
2024-04-06T11:27:40.249Z,1828.12
2024-04-06T11:28:40.248Z,1535.62
2024-04-06T11:29:40.231Z,1389.38
2024-04-06T11:30:40.237Z,2362.50
2024-04-06T11:31:40.219Z,1715.62
2024-04-06T11:32:40.207Z,1636.88
2024-04-06T11:33:40.197Z,1839.38
2024-04-06T11:34:40.182Z,1710.00
2024-04-06T11:35:40.169Z,1788.75
2024-04-06T11:36:45.176Z,2075.62
2024-04-06T11:37:40.175Z,2160.00
2024-04-06T11:38:40.176Z,2030.62
2024-04-06T11:39:40.180Z,1878.75
2024-04-06T11:40:40.113Z,1766.25
2024-04-06T11:41:40.106Z,1659.38
2024-04-06T11:42:40.090Z,2283.75
2024-04-06T11:43:40.074Z,2919.38
2024-04-06T11:44:40.066Z,2401.88
2024-04-06T11:45:40.087Z,2660.62
2024-04-06T11:46:40.068Z,2396.25
2024-04-06T11:47:40.039Z,2441.25
2024-04-06T11:48:40.025Z,1316.25
2024-04-06T11:49:45.032Z,1411.88
2024-04-06T11:50:40.024Z,1755.00
2024-04-06T11:51:40.035Z,1220.62
2024-04-06T11:52:40.011Z,1085.62
2024-04-06T11:53:42.816Z,781.88
2024-04-06T11:54:39.971Z,590.62
2024-04-06T11:55:39.977Z,624.38
2024-04-06T11:56:39.952Z,1091.25
2024-04-06T11:57:39.935Z,1192.50
2024-04-06T11:58:39.930Z,1850.62
2024-04-06T11:59:39.914Z,1389.38
2024-04-06T12:00:39.913Z,916.88
2024-04-06T12:01:39.885Z,1023.75
2024-04-06T12:02:44.908Z,916.88
2024-04-06T12:03:39.885Z,855.00
2024-04-06T12:04:39.886Z,1293.75
2024-04-06T12:05:39.840Z,1243.12
2024-04-06T12:06:39.857Z,1085.62
2024-04-06T12:07:39.830Z,1721.25
2024-04-06T12:08:39.815Z,1766.25
2024-04-06T12:09:39.794Z,1575.00
2024-04-06T12:10:39.841Z,1738.12
2024-04-06T12:11:39.783Z,2480.62
2024-04-06T12:12:39.784Z,2756.25
2024-04-06T12:13:39.757Z,2683.12
2024-04-06T12:14:39.756Z,3262.50
2024-04-06T12:15:44.774Z,3538.12
2024-04-06T12:16:39.767Z,3476.25
2024-04-06T12:17:39.749Z,3431.25
2024-04-06T12:18:39.736Z,3566.25
2024-04-06T12:19:39.713Z,3386.25
2024-04-06T12:20:39.684Z,3301.88
2024-04-06T12:21:39.743Z,3189.38
2024-04-06T12:22:39.677Z,3240.00
2024-04-06T12:23:39.670Z,3290.62
2024-04-06T12:24:39.641Z,3223.12
2024-04-06T12:25:39.691Z,3256.88
2024-04-06T12:26:39.635Z,3346.88
2024-04-06T12:27:39.622Z,3189.38
2024-04-06T12:28:44.683Z,3088.12
2024-04-06T12:29:39.594Z,3166.88
2024-04-06T12:30:39.576Z,3037.50
2024-04-06T12:31:39.566Z,2851.88
2024-04-06T12:32:39.570Z,3031.88
2024-04-06T12:33:39.556Z,3009.38
2024-04-06T12:34:39.553Z,2941.88
2024-04-06T12:35:39.522Z,3071.25
2024-04-06T12:36:39.510Z,3273.75
2024-04-06T12:37:39.513Z,3386.25
2024-04-06T12:38:39.501Z,3375.00
2024-04-06T12:39:44.512Z,3183.75
2024-04-06T12:40:39.553Z,3031.88
2024-04-06T12:41:39.463Z,3009.38
2024-04-06T12:42:39.521Z,2930.62
2024-04-06T12:43:39.443Z,2919.38
2024-04-06T12:44:39.450Z,3189.38
2024-04-06T12:45:39.425Z,3211.88
2024-04-06T12:46:39.464Z,3161.25
2024-04-06T12:47:39.400Z,3048.75
2024-04-06T12:48:39.407Z,3037.50
2024-04-06T12:49:39.402Z,3088.12
2024-04-06T12:50:44.413Z,3121.88
2024-04-06T12:51:39.369Z,2936.25
2024-04-06T12:52:39.402Z,2700.00
2024-04-06T12:53:39.361Z,2621.25
2024-04-06T12:54:39.346Z,2896.88
2024-04-06T12:55:39.326Z,2806.88
2024-04-06T12:56:39.316Z,1327.50
2024-04-06T12:57:39.305Z,270.00
2024-04-06T12:58:39.308Z,241.88
2024-04-06T12:59:39.344Z,225.00
2024-04-06T13:00:39.281Z,213.75
2024-04-06T13:01:44.281Z,213.75
2024-04-06T13:02:39.249Z,208.12
2024-04-06T13:03:46.068Z,208.12
2024-04-06T13:04:39.253Z,202.50
2024-04-06T13:05:39.232Z,196.88
2024-04-06T13:06:39.234Z,196.88
2024-04-06T13:07:39.211Z,196.88
2024-04-06T13:08:39.212Z,191.25
2024-04-06T13:09:39.194Z,191.25
2024-04-06T13:10:39.167Z,191.25
2024-04-06T13:11:39.172Z,191.25
2024-04-06T13:12:44.174Z,191.25
2024-04-06T13:13:39.153Z,185.62
2024-04-06T13:14:39.223Z,185.62
2024-04-06T13:15:39.146Z,185.62
2024-04-06T13:16:39.101Z,185.62
2024-04-06T13:17:39.107Z,185.62
2024-04-06T13:18:39.084Z,180.00
2024-04-06T13:19:39.067Z,180.00
2024-04-06T13:20:39.058Z,180.00
2024-04-06T13:21:39.042Z,180.00
2024-04-06T13:22:39.044Z,180.00
2024-04-06T13:23:39.047Z,180.00
2024-04-06T13:24:39.010Z,180.00
2024-04-06T13:25:44.025Z,180.00
2024-04-06T13:26:39.029Z,180.00
2024-04-06T13:27:39.001Z,180.00
2024-04-06T13:28:39.034Z,180.00
2024-04-06T13:29:39.008Z,180.00
2024-04-06T13:30:38.957Z,180.00
2024-04-06T13:31:38.943Z,180.00
2024-04-06T13:32:38.926Z,174.38
2024-04-06T13:33:38.917Z,174.38
2024-04-06T13:34:38.931Z,180.00
2024-04-06T13:35:38.934Z,174.38
2024-04-06T13:36:38.891Z,174.38
2024-04-06T13:37:38.880Z,174.38
2024-04-06T13:38:43.889Z,180.00
2024-04-06T13:39:38.873Z,180.00
2024-04-06T13:40:38.864Z,180.00
2024-04-06T13:41:38.854Z,174.38
2024-04-06T13:42:38.814Z,174.38
2024-04-06T13:43:38.806Z,174.38
2024-04-06T13:44:38.798Z,174.38
2024-04-06T13:45:38.785Z,174.38
2024-04-06T13:46:38.796Z,174.38
2024-04-06T13:47:38.821Z,174.38
2024-04-06T13:48:38.753Z,174.38
2024-04-06T13:49:38.750Z,174.38
2024-04-06T13:50:38.729Z,174.38
2024-04-06T13:51:43.756Z,174.38
2024-04-06T13:52:38.764Z,168.75
2024-04-06T13:53:38.732Z,168.75
2024-04-06T13:54:38.775Z,168.75
2024-04-06T13:55:38.683Z,174.38
2024-04-06T13:56:38.663Z,174.38
2024-04-06T13:57:38.656Z,174.38
2024-04-06T13:58:38.644Z,174.38
2024-04-06T13:59:38.673Z,174.38
2024-04-06T14:00:38.643Z,174.38
2024-04-06T14:01:38.612Z,174.38
2024-04-06T14:02:38.611Z,168.75
2024-04-06T14:03:38.590Z,168.75
2024-04-06T14:04:43.627Z,168.75
2024-04-06T14:05:38.596Z,174.38
2024-04-06T14:06:38.564Z,174.38
2024-04-06T14:07:38.550Z,174.38
2024-04-06T14:08:38.534Z,174.38
2024-04-06T14:09:38.524Z,174.38
2024-04-06T14:10:38.533Z,168.75
2024-04-06T14:11:38.512Z,168.75
2024-04-06T14:12:38.491Z,168.75
2024-04-06T14:13:38.484Z,168.75
2024-04-06T14:14:38.468Z,168.75
2024-04-06T14:15:43.497Z,168.75
2024-04-06T14:16:38.464Z,163.12
2024-04-06T14:17:38.457Z,163.12
2024-04-06T14:18:38.446Z,163.12
2024-04-06T14:19:38.421Z,163.12
2024-04-06T14:20:38.403Z,163.12
2024-04-06T14:21:38.390Z,157.50
2024-04-06T14:22:38.381Z,157.50
2024-04-06T14:23:38.414Z,157.50
2024-04-06T14:24:38.376Z,157.50
2024-04-06T14:25:38.351Z,157.50
2024-04-06T14:26:43.358Z,157.50
2024-04-06T14:27:38.333Z,157.50
2024-04-06T14:28:38.347Z,157.50
2024-04-06T14:29:38.329Z,157.50
2024-04-06T14:30:38.295Z,151.88
2024-04-06T14:31:38.288Z,151.88
2024-04-06T14:32:38.290Z,151.88
2024-04-06T14:33:38.265Z,151.88
2024-04-06T14:34:38.267Z,151.88
2024-04-06T14:35:38.277Z,157.50
2024-04-06T14:36:38.243Z,157.50
2024-04-06T14:37:43.254Z,157.50
2024-04-06T14:38:38.230Z,157.50
2024-04-06T14:39:38.194Z,157.50
2024-04-06T14:40:38.189Z,157.50
2024-04-06T14:41:38.213Z,157.50
2024-04-06T14:42:38.164Z,157.50
2024-04-06T14:43:38.164Z,157.50
2024-04-06T14:44:38.143Z,157.50
2024-04-06T14:45:38.132Z,157.50
2024-04-06T14:46:38.118Z,157.50
2024-04-06T14:47:38.148Z,157.50
2024-04-06T14:48:43.134Z,151.88
2024-04-06T14:49:38.089Z,151.88
2024-04-06T14:50:38.093Z,146.25
2024-04-06T14:51:38.085Z,146.25
2024-04-06T14:52:38.070Z,146.25
2024-04-06T14:53:38.078Z,146.25
2024-04-06T14:54:38.031Z,140.62
2024-04-06T14:55:38.023Z,140.62
2024-04-06T14:56:38.014Z,140.62
2024-04-06T14:57:38.082Z,140.62
2024-04-06T14:58:38.010Z,140.62
2024-04-06T14:59:43.031Z,140.62
2024-04-06T15:00:38.073Z,140.62
2024-04-06T15:01:37.988Z,140.62
2024-04-06T15:02:38.017Z,140.62
2024-04-06T15:03:38.116Z,146.25
2024-04-06T15:04:37.970Z,146.25
2024-04-06T15:05:38.042Z,146.25
2024-04-06T15:06:38.079Z,146.25
2024-04-06T15:07:38.011Z,146.25
2024-04-06T15:08:37.883Z,146.25
2024-04-06T15:09:37.878Z,146.25
2024-04-06T15:10:42.889Z,146.25
2024-04-06T15:11:37.884Z,146.25
2024-04-06T15:12:37.844Z,151.88
2024-04-06T15:13:37.844Z,151.88
2024-04-06T15:14:37.858Z,151.88
2024-04-06T15:15:37.809Z,151.88
2024-04-06T15:16:37.817Z,151.88
2024-04-06T15:17:37.806Z,151.88
2024-04-06T15:18:37.853Z,151.88
2024-04-06T15:19:37.768Z,151.88
2024-04-06T15:20:37.769Z,151.88
2024-04-06T15:21:42.770Z,151.88
2024-04-06T15:22:37.800Z,151.88
2024-04-06T15:23:37.735Z,151.88
2024-04-06T15:24:37.724Z,151.88
2024-04-06T15:25:37.710Z,146.25
2024-04-06T15:26:37.702Z,146.25
2024-04-06T15:27:37.683Z,151.88
2024-04-06T15:28:37.728Z,151.88
2024-04-06T15:29:37.699Z,151.88
2024-04-06T15:30:37.643Z,151.88
2024-04-06T15:31:37.651Z,151.88
