createdAt,value
2018-11-03T00:01:02.026Z,102431.83
2018-11-03T00:03:31.405Z,102424.61
2018-11-03T00:06:01.134Z,102424.66
2018-11-03T00:08:30.432Z,102430.08
2018-11-03T00:11:19.943Z,102428.92
2018-11-03T00:13:49.785Z,102430.76
2018-11-03T00:16:19.800Z,102431.75
2018-11-03T00:18:49.488Z,102431.75
2018-11-03T00:21:18.832Z,102435.33
2018-11-03T00:23:48.097Z,102440.25
2018-11-03T00:26:17.730Z,102444.73
2018-11-03T00:28:47.510Z,102447.48
2018-11-03T00:31:16.981Z,102440.92
2018-11-03T00:33:46.559Z,102442.75
2018-11-03T00:36:16.361Z,102441.05
2018-11-03T00:38:45.842Z,102440.27
2018-11-03T00:41:15.042Z,102445.18
2018-11-03T00:43:44.725Z,102450.16
2018-11-03T00:46:14.193Z,102457.27
2018-11-03T00:48:43.686Z,102465.38
2018-11-03T00:51:13.505Z,102465.92
2018-11-03T00:53:42.982Z,102462.46
2018-11-03T00:56:12.717Z,102464.23
2018-11-03T00:58:42.209Z,102464.28
2018-11-03T01:01:11.676Z,102466.53
2018-11-03T01:03:41.154Z,102462.11
2018-11-03T01:06:10.697Z,102465.69
2018-11-03T01:08:39.842Z,102465.31
2018-11-03T01:11:09.610Z,102467.13
2018-11-03T01:13:39.085Z,102463.13
2018-11-03T01:16:08.676Z,102471.13
2018-11-03T01:18:38.151Z,102474.28
2018-11-03T01:21:07.950Z,102470.34
2018-11-03T01:23:37.731Z,102473.51
2018-11-03T01:26:07.181Z,102475.00
2018-11-03T01:28:36.822Z,102476.55
2018-11-03T01:31:06.265Z,102485.09
2018-11-03T01:33:35.822Z,102492.31
2018-11-03T01:36:05.871Z,102491.94
2018-11-03T01:38:35.354Z,102495.14
2018-11-03T01:41:05.111Z,102493.45
2018-11-03T01:43:34.850Z,102490.87
2018-11-03T01:46:04.099Z,102488.27
2018-11-03T01:48:33.814Z,102486.09
2018-11-03T01:51:03.575Z,102484.37
2018-11-03T01:53:33.041Z,102487.14
2018-11-03T01:56:02.796Z,102484.59
2018-11-03T01:58:32.273Z,102485.13
2018-11-03T02:01:01.960Z,102480.27
2018-11-03T02:03:31.718Z,102487.03
2018-11-03T02:06:01.206Z,102488.41
2018-11-03T02:08:30.960Z,102494.18
2018-11-03T02:11:00.205Z,102495.14
2018-11-03T02:13:29.765Z,102493.42
2018-11-03T02:15:59.245Z,102484.58
2018-11-03T02:18:28.891Z,102487.72
2018-11-03T02:20:58.886Z,102478.02
2018-11-03T02:23:28.155Z,102482.02
2018-11-03T02:25:57.706Z,102475.82
2018-11-03T02:28:27.176Z,102476.64
2018-11-03T02:30:56.950Z,102473.97
2018-11-03T02:33:32.050Z,102478.44
2018-11-03T02:36:01.302Z,102480.30
2018-11-03T02:38:31.076Z,102482.54
2018-11-03T02:41:00.349Z,102475.45
2018-11-03T02:43:29.962Z,102480.84
2018-11-03T02:45:59.436Z,102478.22
2018-11-03T02:48:28.897Z,102480.94
2018-11-03T02:50:59.022Z,102479.80
2018-11-03T02:53:28.489Z,102479.43
2018-11-03T02:55:58.258Z,102485.27
2018-11-03T02:58:28.077Z,102483.95
2018-11-03T03:00:57.839Z,102480.04
2018-11-03T03:03:27.318Z,102473.86
2018-11-03T03:05:57.235Z,102478.33
2018-11-03T03:08:26.662Z,102475.23
2018-11-03T03:10:56.379Z,102479.19
2018-11-03T03:13:25.377Z,102479.66
2018-11-03T03:15:55.166Z,102477.48
2018-11-03T03:18:24.923Z,102480.23
2018-11-03T03:20:54.678Z,102476.72
2018-11-03T03:23:24.198Z,102487.84
2018-11-03T03:25:53.958Z,102491.03
2018-11-03T03:28:23.437Z,102489.70
2018-11-03T03:30:53.433Z,102492.41
2018-11-03T03:33:23.009Z,102495.55
2018-11-03T03:35:53.440Z,102492.03
2018-11-03T03:38:23.218Z,102498.30
2018-11-03T03:40:53.574Z,102506.33
2018-11-03T03:43:23.154Z,102506.84
2018-11-03T03:45:53.405Z,102518.44
2018-11-03T03:48:23.282Z,102515.79
2018-11-03T03:50:53.477Z,102512.17
2018-11-03T03:53:23.226Z,102510.84
2018-11-03T03:55:53.101Z,102521.02
2018-11-03T03:58:22.572Z,102519.69
2018-11-03T04:00:53.695Z,102521.06
2018-11-03T04:03:23.177Z,102518.44
2018-11-03T04:05:53.436Z,102521.58
2018-11-03T04:08:23.180Z,102521.63
2018-11-03T04:10:52.633Z,102523.47
2018-11-03T04:13:22.430Z,102520.38
2018-11-03T04:15:53.549Z,102532.28
2018-11-03T04:18:23.124Z,102528.32
2018-11-03T04:20:53.517Z,102530.98
2018-11-03T04:23:22.817Z,102528.79
2018-11-03T04:25:53.557Z,102531.94
2018-11-03T04:28:23.268Z,102531.97
2018-11-03T04:30:53.250Z,102535.06
2018-11-03T04:33:22.723Z,102530.17
2018-11-03T04:35:53.209Z,102524.80
2018-11-03T04:38:22.678Z,102526.61
2018-11-03T04:40:53.894Z,102520.85
2018-11-03T04:43:23.181Z,102517.38
2018-11-03T04:45:53.555Z,102515.09
2018-11-03T04:48:23.176Z,102520.42
2018-11-03T04:50:53.563Z,102522.22
2018-11-03T04:53:23.389Z,102517.80
2018-11-03T04:55:53.574Z,102512.09
2018-11-03T04:58:23.610Z,102521.89
2018-11-03T05:00:53.566Z,102521.97
2018-11-03T05:03:23.226Z,102520.25
2018-11-03T05:05:53.538Z,102516.34
2018-11-03T05:08:23.361Z,102516.47
2018-11-03T05:10:53.517Z,102526.67
2018-11-03T05:13:23.342Z,102522.25
2018-11-03T05:15:53.682Z,102523.62
2018-11-03T05:18:24.241Z,102525.00
2018-11-03T05:20:53.739Z,102528.55
2018-11-03T05:23:23.458Z,102522.81
2018-11-03T05:25:53.815Z,102524.56
2018-11-03T05:28:23.334Z,102527.70
2018-11-03T05:30:53.708Z,102530.79
2018-11-03T05:33:23.672Z,102532.55
2018-11-03T05:35:53.353Z,102533.41
2018-11-03T05:38:22.817Z,102532.08
2018-11-03T05:40:54.237Z,102532.98
2018-11-03T05:43:23.712Z,102538.26
2018-11-03T05:45:53.797Z,102540.92
2018-11-03T05:48:23.338Z,102540.49
2018-11-03T05:50:53.701Z,102548.94
2018-11-03T05:53:22.598Z,102552.46
2018-11-03T05:55:53.429Z,102552.07
2018-11-03T05:58:22.914Z,102553.48
2018-11-03T06:00:53.659Z,102556.18
2018-11-03T06:03:23.379Z,102554.50
2018-11-03T06:05:53.795Z,102546.59
2018-11-03T06:08:23.594Z,102550.62
2018-11-03T06:10:54.412Z,102562.52
2018-11-03T06:13:24.222Z,102558.09
2018-11-03T06:15:53.786Z,102556.72
2018-11-03T06:18:23.361Z,102559.81
2018-11-03T06:20:53.737Z,102558.84
2018-11-03T06:23:23.857Z,102566.78
2018-11-03T06:25:53.927Z,102557.86
2018-11-03T06:28:23.250Z,102560.95
2018-11-03T06:30:53.778Z,102560.92
2018-11-03T06:33:23.467Z,102567.17
2018-11-03T06:35:53.800Z,102569.41
2018-11-03T06:38:24.001Z,102564.16
2018-11-03T06:40:53.890Z,102568.22
2018-11-03T06:43:23.527Z,102574.02
2018-11-03T06:45:53.527Z,102585.16
2018-11-03T06:48:22.997Z,102579.05
2018-11-03T06:50:53.794Z,102578.19
2018-11-03T06:53:23.829Z,102585.34
2018-11-03T06:55:54.850Z,102590.16
2018-11-03T06:58:24.249Z,102585.77
2018-11-03T07:00:53.895Z,102579.12
2018-11-03T07:03:23.569Z,102583.03
2018-11-03T07:05:53.862Z,102584.30
2018-11-03T07:08:23.617Z,102586.88
2018-11-03T07:10:53.901Z,102589.90
2018-11-03T07:13:23.674Z,102587.16
2018-11-03T07:15:53.933Z,102594.09
2018-11-03T07:18:23.598Z,102601.69
2018-11-03T07:20:53.940Z,102591.02
2018-11-03T07:23:23.735Z,102588.46
2018-11-03T07:25:54.346Z,102587.80
2018-11-03T07:28:23.818Z,102580.49
2018-11-03T07:30:53.998Z,102590.72
2018-11-03T07:33:23.570Z,102593.68
2018-11-03T07:35:53.913Z,102596.44
2018-11-03T07:38:23.664Z,102596.22
2018-11-03T07:40:54.040Z,102594.00
2018-11-03T07:43:23.725Z,102593.04
2018-11-03T07:45:53.930Z,102588.52
2018-11-03T07:48:23.388Z,102589.64
2018-11-03T07:50:53.965Z,102583.98
2018-11-03T07:53:23.255Z,102584.19
2018-11-03T07:55:53.761Z,102587.45
2018-11-03T07:58:23.238Z,102584.59
2018-11-03T08:00:54.262Z,102586.14
2018-11-03T08:03:23.534Z,102579.98
2018-11-03T08:05:54.080Z,102576.90
2018-11-03T08:08:24.090Z,102584.77
2018-11-03T08:10:53.921Z,102582.26
2018-11-03T08:13:23.741Z,102575.31
2018-11-03T08:15:56.053Z,102577.83
2018-11-03T08:18:25.647Z,102582.34
2018-11-03T08:20:55.410Z,102583.10
2018-11-03T08:23:24.885Z,102576.98
2018-11-03T08:25:54.378Z,102571.85
2018-11-03T08:28:23.551Z,102573.30
2018-11-03T08:30:54.211Z,102577.11
2018-11-03T08:33:23.796Z,102580.02
2018-11-03T08:35:54.050Z,102575.98
2018-11-03T08:38:23.843Z,102578.86
2018-11-03T08:40:53.892Z,102570.05
2018-11-03T08:43:28.205Z,102577.06
2018-11-03T08:45:58.630Z,102573.23
2018-11-03T08:48:28.177Z,102563.76
2018-11-03T08:50:58.043Z,102566.88
2018-11-03T08:53:27.182Z,102570.23
2018-11-03T08:55:56.965Z,102579.53
2018-11-03T08:58:26.726Z,102580.27
2018-11-03T09:00:56.241Z,102571.67
2018-11-03T09:03:25.849Z,102573.20
2018-11-03T09:05:55.642Z,102568.73
2018-11-03T09:08:24.886Z,102567.39
2018-11-03T09:10:54.446Z,102567.43
2018-11-03T09:13:23.946Z,102555.56
2018-11-03T09:15:53.881Z,102562.27
2018-11-03T09:18:23.375Z,102563.03
2018-11-03T09:20:54.374Z,102561.56
2018-11-03T09:23:24.026Z,102552.39
2018-11-03T09:25:53.734Z,102552.20
2018-11-03T09:28:23.177Z,102557.91
2018-11-03T09:30:54.239Z,102555.33
2018-11-03T09:33:24.010Z,102555.17
2018-11-03T09:35:53.890Z,102560.16
2018-11-03T09:38:23.373Z,102562.38
2018-11-03T09:40:55.675Z,102565.55
2018-11-03T09:43:25.199Z,102557.06
2018-11-03T09:45:54.922Z,102565.08
2018-11-03T09:48:24.413Z,102558.57
2018-11-03T09:50:54.294Z,102562.93
2018-11-03T09:53:24.070Z,102567.47
2018-11-03T09:55:54.414Z,102564.03
2018-11-03T09:58:24.380Z,102566.48
2018-11-03T10:00:54.301Z,102561.58
2018-11-03T10:03:24.087Z,102559.53
2018-11-03T10:05:54.338Z,102552.70
2018-11-03T10:08:23.811Z,102551.58
2018-11-03T10:10:54.447Z,102556.91
2018-11-03T10:13:23.958Z,102553.47
2018-11-03T10:15:54.374Z,102543.69
2018-11-03T10:18:24.322Z,102542.40
2018-11-03T10:20:54.353Z,102535.30
2018-11-03T10:23:24.194Z,102531.06
2018-11-03T10:25:54.386Z,102534.97
2018-11-03T10:28:24.369Z,102525.98
2018-11-03T10:30:54.485Z,102522.20
2018-11-03T10:33:24.322Z,102525.98
2018-11-03T10:35:54.521Z,102515.93
2018-11-03T10:38:24.170Z,102515.45
2018-11-03T10:40:54.184Z,102508.92
2018-11-03T10:43:23.687Z,102511.31
2018-11-03T10:45:54.482Z,102514.36
2018-11-03T10:48:24.113Z,102518.69
2018-11-03T10:50:54.658Z,102508.33
2018-11-03T10:53:24.222Z,102504.29
2018-11-03T10:55:54.506Z,102514.00
2018-11-03T10:58:29.858Z,102504.34
2018-11-03T11:00:59.406Z,102506.55
2018-11-03T11:06:30.754Z,102498.95
2018-11-03T11:12:12.298Z,102511.07
2018-11-03T11:14:41.912Z,102509.95
2018-11-03T11:17:11.397Z,102502.66
2018-11-03T11:19:43.012Z,102493.82
2018-11-03T11:22:12.525Z,102494.02
2018-11-03T11:24:41.806Z,102493.59
2018-11-03T11:27:11.500Z,102490.86
2018-11-03T11:29:41.258Z,102496.08
2018-11-03T11:32:10.739Z,102493.80
2018-11-03T11:34:40.336Z,102488.35
2018-11-03T11:37:09.779Z,102484.75
2018-11-03T11:39:39.250Z,102480.85
2018-11-03T11:42:09.321Z,102483.78
2018-11-03T11:44:38.801Z,102484.55
2018-11-03T11:47:08.543Z,102479.08
2018-11-03T11:49:37.812Z,102473.91
2018-11-03T11:52:07.554Z,102473.27
2018-11-03T11:54:37.332Z,102471.79
2018-11-03T11:57:06.799Z,102468.21
2018-11-03T11:59:36.452Z,102468.08
2018-11-03T12:02:05.569Z,102468.25
2018-11-03T12:04:35.017Z,102461.48
2018-11-03T12:07:04.285Z,102462.11
2018-11-03T12:09:34.033Z,102455.79
2018-11-03T12:12:03.302Z,102456.55
2018-11-03T12:14:32.845Z,102453.19
2018-11-03T12:17:02.613Z,102455.14
2018-11-03T12:19:32.071Z,102452.63
2018-11-03T12:22:02.178Z,102454.66
2018-11-03T12:24:31.728Z,102450.13
2018-11-03T12:27:01.161Z,102441.16
2018-11-03T12:29:31.438Z,102440.62
2018-11-03T12:32:01.356Z,102440.80
2018-11-03T12:34:30.810Z,102440.63
2018-11-03T12:37:00.279Z,102430.13
2018-11-03T12:39:29.818Z,102435.39
2018-11-03T12:41:59.291Z,102434.47
2018-11-03T12:44:28.863Z,102429.64
2018-11-03T12:46:58.641Z,102434.22
2018-11-03T12:49:27.892Z,102434.31
2018-11-03T12:51:57.642Z,102436.38
2018-11-03T12:54:27.102Z,102421.98
2018-11-03T12:56:56.971Z,102426.14
2018-11-03T12:59:26.835Z,102420.50
2018-11-03T13:01:56.041Z,102414.44
2018-11-03T13:04:25.869Z,102403.78
2018-11-03T13:06:54.978Z,102404.92
2018-11-03T13:09:24.254Z,102395.94
2018-11-03T13:11:55.078Z,102395.42
2018-11-03T13:14:24.542Z,102398.30
2018-11-03T13:16:55.494Z,102393.88
2018-11-03T13:19:24.830Z,102385.37
2018-11-03T13:21:55.111Z,102390.70
2018-11-03T13:24:24.090Z,102386.23
2018-11-03T13:26:53.366Z,102384.59
2018-11-03T13:29:22.965Z,102386.69
2018-11-03T13:31:55.433Z,102377.11
2018-11-03T13:34:24.846Z,102376.65
2018-11-03T13:36:55.130Z,102375.48
2018-11-03T13:39:24.682Z,102379.29
2018-11-03T13:41:55.342Z,102378.71
2018-11-03T13:44:24.893Z,102370.63
2018-11-03T13:46:54.194Z,102365.31
2018-11-03T13:49:23.505Z,102361.84
2018-11-03T13:51:53.089Z,102366.67
2018-11-03T13:54:22.350Z,102368.39
2018-11-03T13:56:51.685Z,102366.38
2018-11-03T13:59:21.173Z,102359.00
2018-11-03T14:01:50.418Z,102360.47
2018-11-03T14:04:20.342Z,102354.67
2018-11-03T14:06:49.958Z,102358.60
2018-11-03T14:09:19.225Z,102370.02
2018-11-03T14:11:48.573Z,102366.26
2018-11-03T14:14:18.153Z,102371.97
2018-11-03T14:16:47.146Z,102375.41
2018-11-03T14:19:16.147Z,102366.03
2018-11-03T14:21:45.141Z,102366.11
2018-11-03T14:24:14.423Z,102365.63
2018-11-03T14:26:43.722Z,102366.00
2018-11-03T14:29:13.401Z,102369.23
2018-11-03T14:31:43.070Z,102369.06
2018-11-03T14:34:12.409Z,102367.52
2018-11-03T14:36:41.975Z,102364.62
2018-11-03T14:39:11.158Z,102359.48
2018-11-03T14:41:40.413Z,102356.22
2018-11-03T14:44:10.283Z,102360.10
2018-11-03T14:46:39.321Z,102353.52
2018-11-03T14:49:09.074Z,102354.31
2018-11-03T14:51:38.013Z,102351.46
2018-11-03T14:54:07.373Z,102351.76
2018-11-03T14:56:36.678Z,102346.96
2018-11-03T14:59:06.074Z,102346.33
2018-11-03T15:01:35.705Z,102345.37
2018-11-03T15:04:04.561Z,102354.88
2018-11-03T15:06:34.066Z,102354.70
2018-11-03T15:09:03.125Z,102352.24
2018-11-03T15:11:32.394Z,102347.03
2018-11-03T15:14:01.559Z,102341.72
2018-11-03T15:16:31.166Z,102331.29
2018-11-03T15:19:00.501Z,102337.68
2018-11-03T15:21:30.037Z,102337.17
2018-11-03T15:23:59.451Z,102335.16
2018-11-03T15:26:28.729Z,102334.56
2018-11-03T15:28:58.286Z,102329.73
2018-11-03T15:31:27.572Z,102330.78
2018-11-03T15:33:57.725Z,102319.16
2018-11-03T15:36:26.945Z,102319.21
2018-11-03T15:38:56.485Z,102308.47
2018-11-03T15:41:25.779Z,102312.74
2018-11-03T15:43:55.785Z,102310.75
2018-11-03T15:46:25.256Z,102302.00
2018-11-03T15:48:55.601Z,102293.64
2018-11-03T15:51:25.191Z,102304.41
2018-11-03T15:53:55.718Z,102297.23
2018-11-03T15:56:25.223Z,102297.75
2018-11-03T15:58:57.082Z,102300.48
2018-11-03T16:01:26.633Z,102295.98
2018-11-03T16:04:08.082Z,102306.59
2018-11-03T16:06:49.670Z,102304.25
2018-11-03T16:09:28.594Z,102289.50
2018-11-03T16:11:58.563Z,102291.25
2018-11-03T16:14:28.254Z,102290.45
2018-11-03T16:16:57.217Z,102288.43
2018-11-03T16:19:26.577Z,102281.63
2018-11-03T16:21:56.046Z,102281.62
2018-11-03T16:24:25.386Z,102282.58
2018-11-03T16:26:55.639Z,102277.91
2018-11-03T16:29:25.275Z,102279.98
2018-11-03T16:31:55.405Z,102277.52
2018-11-03T16:34:24.824Z,102277.89
2018-11-03T16:36:55.431Z,102275.84
2018-11-03T16:39:24.717Z,102272.41
2018-11-03T16:41:55.361Z,102277.20
2018-11-03T16:44:24.390Z,102275.91
2018-11-03T16:46:53.674Z,102271.77
2018-11-03T16:49:22.946Z,102274.45
2018-11-03T16:51:52.329Z,102269.80
2018-11-03T16:54:21.046Z,102269.88
2018-11-03T16:56:50.521Z,102266.52
2018-11-03T16:59:19.782Z,102267.68
2018-11-03T17:01:49.058Z,102281.02
2018-11-03T17:04:19.306Z,102277.41
2018-11-03T17:06:48.648Z,102270.39
2018-11-03T17:09:18.113Z,102272.97
2018-11-03T17:11:47.509Z,102270.03
2018-11-03T17:14:16.774Z,102265.08
2018-11-03T17:16:46.042Z,102258.45
2018-11-03T17:19:15.538Z,102253.90
2018-11-03T17:21:44.822Z,102254.55
2018-11-03T17:24:14.426Z,102251.14
2018-11-03T17:26:43.690Z,102253.98
2018-11-03T17:29:13.214Z,102256.67
2018-11-03T17:31:42.533Z,102249.75
2018-11-03T17:34:18.202Z,102252.03
2018-11-03T17:36:47.512Z,102243.16
2018-11-03T17:39:16.778Z,102241.50
2018-11-03T17:41:46.341Z,102239.87
2018-11-03T17:44:15.696Z,102234.73
2018-11-03T17:46:45.090Z,102234.86
2018-11-03T17:49:14.781Z,102235.39
2018-11-03T17:51:44.330Z,102238.35
2018-11-03T17:54:13.595Z,102234.64
2018-11-03T17:56:42.877Z,102224.87
2018-11-03T17:59:12.735Z,102223.59
2018-11-03T18:01:42.145Z,102225.16
2018-11-03T18:04:11.730Z,102226.36
2018-11-03T18:06:41.684Z,102223.13
2018-11-03T18:09:10.764Z,102223.88
2018-11-03T18:11:40.318Z,102227.34
2018-11-03T18:14:09.780Z,102224.25
2018-11-03T18:16:39.529Z,102228.68
2018-11-03T18:19:09.007Z,102226.94
2018-11-03T18:21:38.629Z,102231.09
2018-11-03T18:24:08.090Z,102231.38
2018-11-03T18:26:37.705Z,102230.30
2018-11-03T18:29:07.106Z,102230.99
2018-11-03T18:31:36.685Z,102225.66
2018-11-03T18:34:05.625Z,102227.83
2018-11-03T18:36:34.926Z,102231.09
2018-11-03T18:39:03.998Z,102225.84
2018-11-03T18:41:33.080Z,102226.52
2018-11-03T18:44:02.782Z,102221.34
2018-11-03T18:46:31.877Z,102220.66
2018-11-03T18:49:02.953Z,102218.15
2018-11-03T18:51:32.239Z,102219.66
2018-11-03T18:54:01.246Z,102218.80
2018-11-03T18:56:30.649Z,102214.30
2018-11-03T18:58:59.955Z,102216.16
2018-11-03T19:01:28.925Z,102205.11
2018-11-03T19:03:58.481Z,102212.86
2018-11-03T19:06:28.023Z,102206.34
2018-11-03T19:08:57.893Z,102199.75
2018-11-03T19:11:27.193Z,102193.64
2018-11-03T19:13:56.819Z,102193.74
2018-11-03T19:16:26.282Z,102197.82
2018-11-03T19:18:57.015Z,102191.72
2018-11-03T19:21:26.314Z,102193.15
2018-11-03T19:23:56.205Z,102190.54
2018-11-03T19:26:25.657Z,102189.34
2018-11-03T19:28:56.310Z,102184.16
2018-11-03T19:31:25.866Z,102186.92
2018-11-03T19:33:56.175Z,102180.89
2018-11-03T19:36:25.789Z,102185.50
2018-11-03T19:38:56.034Z,102183.47
2018-11-03T19:41:25.363Z,102189.04
2018-11-03T19:43:56.044Z,102175.42
2018-11-03T19:46:25.356Z,102175.42
2018-11-03T19:48:56.306Z,102181.75
2018-11-03T19:51:25.858Z,102173.00
2018-11-03T19:53:56.189Z,102163.81
2018-11-03T19:56:26.099Z,102166.70
2018-11-03T19:58:56.319Z,102169.18
2018-11-03T20:01:26.239Z,102160.05
2018-11-03T20:03:56.198Z,102168.24
2018-11-03T20:06:25.767Z,102158.13
2018-11-03T20:09:08.625Z,102172.97
2018-11-03T20:11:37.898Z,102167.42
2018-11-03T20:14:07.372Z,102168.08
2018-11-03T20:16:36.771Z,102160.13
2018-11-03T20:19:06.051Z,102167.73
2018-11-03T20:21:35.334Z,102163.36
2018-11-03T20:24:04.370Z,102160.72
2018-11-03T20:26:33.886Z,102150.55
2018-11-03T20:29:03.453Z,102149.42
2018-11-03T20:31:33.301Z,102155.41
2018-11-03T20:34:03.174Z,102149.30
2018-11-03T20:36:32.890Z,102140.38
2018-11-03T20:39:02.157Z,102154.94
2018-11-03T20:41:31.451Z,102145.71
2018-11-03T20:44:01.077Z,102135.47
2018-11-03T20:46:30.330Z,102136.25
2018-11-03T20:48:59.114Z,102139.75
2018-11-03T20:51:28.382Z,102140.10
2018-11-03T20:53:58.436Z,102134.73
2018-11-03T20:56:28.114Z,102135.18
2018-11-03T20:58:57.657Z,102134.41
2018-11-03T21:01:27.365Z,102129.07
2018-11-03T21:03:56.931Z,102132.16
2018-11-03T21:06:26.203Z,102125.42
2018-11-03T21:08:56.383Z,102126.31
2018-11-03T21:11:25.961Z,102124.50
2018-11-03T21:13:56.267Z,102127.64
2018-11-03T21:16:25.619Z,102122.88
2018-11-03T21:18:55.382Z,102127.47
2018-11-03T21:21:25.001Z,102124.56
2018-11-03T21:23:54.115Z,102118.95
2018-11-03T21:26:23.717Z,102116.44
2018-11-03T21:28:52.951Z,102119.33
2018-11-03T21:31:22.218Z,102121.29
2018-11-03T21:33:51.498Z,102109.84
2018-11-03T21:36:20.950Z,102111.27
2018-11-03T21:38:49.934Z,102109.62
2018-11-03T21:41:19.361Z,102109.77
2018-11-03T21:43:48.642Z,102105.38
2018-11-03T21:46:18.441Z,102097.91
2018-11-03T21:48:48.057Z,102090.82
2018-11-03T21:51:17.095Z,102085.98
2018-11-03T21:53:46.373Z,102078.91
2018-11-03T21:56:15.932Z,102078.91
2018-11-03T21:58:45.689Z,102071.52
2018-11-03T22:01:14.838Z,102073.30
2018-11-03T22:03:44.111Z,102072.94
2018-11-03T22:06:13.731Z,102069.00
2018-11-03T22:08:43.182Z,102069.05
2018-11-03T22:11:12.959Z,102067.80
2018-11-03T22:13:42.338Z,102058.53
2018-11-03T22:16:11.622Z,102061.34
2018-11-03T22:18:41.204Z,102053.00
2018-11-03T22:21:10.687Z,102058.33
2018-11-03T22:23:40.190Z,102050.45
2018-11-03T22:26:09.482Z,102053.14
2018-11-03T22:28:38.413Z,102050.53
2018-11-03T22:31:07.719Z,102042.12
2018-11-03T22:33:37.321Z,102037.70
2018-11-03T22:36:06.589Z,102031.95
2018-11-03T22:38:36.151Z,102031.18
2018-11-03T22:41:05.387Z,102028.16
2018-11-03T22:43:34.666Z,102028.23
2018-11-03T22:46:03.942Z,102025.63
2018-11-03T22:48:33.412Z,102021.27
2018-11-03T22:51:02.777Z,102013.83
2018-11-03T22:53:32.357Z,102012.64
2018-11-03T22:56:01.308Z,102001.22
2018-11-03T22:58:30.586Z,102005.83
2018-11-03T23:00:59.845Z,102002.39
2018-11-03T23:03:29.361Z,102001.55
2018-11-03T23:05:58.843Z,101991.92
2018-11-03T23:08:27.959Z,101988.37
2018-11-03T23:10:57.513Z,101986.67
2018-11-03T23:13:26.873Z,101985.48
2018-11-03T23:15:56.739Z,101980.27
2018-11-03T23:18:26.305Z,101974.59
2018-11-03T23:20:56.458Z,101971.09
2018-11-03T23:23:25.734Z,101963.72
2018-11-03T23:25:56.649Z,101963.80
2018-11-03T23:28:25.931Z,101957.14
2018-11-03T23:30:56.822Z,101949.27
2018-11-03T23:33:26.399Z,101949.81
2018-11-03T23:35:56.745Z,101942.76
2018-11-03T23:38:25.686Z,101947.28
2018-11-03T23:40:54.626Z,101942.03
2018-11-03T23:43:23.577Z,101941.20
2018-11-03T23:45:52.846Z,101939.55
2018-11-03T23:48:22.447Z,101931.65
2018-11-03T23:50:51.724Z,101930.01
2018-11-03T23:53:21.500Z,101921.19
2018-11-03T23:55:51.002Z,101915.39
2018-11-03T23:58:20.186Z,101919.36
