createdAt,value
2017-07-15T00:01:13.907Z,99.90
2017-07-15T00:03:42.000Z,99.90
2017-07-15T00:06:10.088Z,99.90
2017-07-15T00:08:38.179Z,99.90
2017-07-15T00:11:06.268Z,99.90
2017-07-15T00:13:34.383Z,99.90
2017-07-15T00:16:02.460Z,99.90
2017-07-15T00:18:30.549Z,99.90
2017-07-15T00:20:58.644Z,99.90
2017-07-15T00:23:26.723Z,99.90
2017-07-15T00:25:54.817Z,99.90
2017-07-15T00:28:22.904Z,99.90
2017-07-15T00:30:50.993Z,99.90
2017-07-15T00:33:19.078Z,99.90
2017-07-15T00:35:47.180Z,99.90
2017-07-15T00:38:15.272Z,99.90
2017-07-15T00:40:43.351Z,99.90
2017-07-15T00:43:11.445Z,99.90
2017-07-15T00:45:39.523Z,99.90
2017-07-15T00:48:07.618Z,99.90
2017-07-15T00:50:35.703Z,99.90
2017-07-15T00:53:03.791Z,99.90
2017-07-15T00:55:31.877Z,99.90
2017-07-15T00:58:00.027Z,99.90
2017-07-15T01:00:28.114Z,99.90
2017-07-15T01:02:57.109Z,99.90
2017-07-15T01:05:25.199Z,99.90
2017-07-15T01:07:53.290Z,99.90
2017-07-15T01:10:21.386Z,99.90
2017-07-15T01:12:49.472Z,99.90
2017-07-15T01:15:17.571Z,99.90
2017-07-15T01:17:45.652Z,99.90
2017-07-15T01:20:13.741Z,99.90
2017-07-15T01:22:41.836Z,99.90
2017-07-15T01:25:09.916Z,99.90
2017-07-15T01:27:38.013Z,99.90
2017-07-15T01:30:06.094Z,99.90
2017-07-15T01:32:34.184Z,99.90
2017-07-15T01:35:02.351Z,99.90
2017-07-15T01:37:30.452Z,99.90
2017-07-15T01:39:58.550Z,99.90
2017-07-15T01:42:26.640Z,99.90
2017-07-15T01:44:54.725Z,99.90
2017-07-15T01:47:22.831Z,99.90
2017-07-15T01:49:50.937Z,99.90
2017-07-15T01:52:19.024Z,99.90
2017-07-15T01:54:47.117Z,99.90
2017-07-15T01:57:15.198Z,99.90
2017-07-15T01:59:43.299Z,99.90
2017-07-15T02:02:11.382Z,99.90
2017-07-15T02:04:39.476Z,99.90
2017-07-15T02:07:07.560Z,99.90
2017-07-15T02:09:35.669Z,99.90
2017-07-15T02:12:03.776Z,99.90
2017-07-15T02:14:31.884Z,99.90
2017-07-15T02:16:59.980Z,99.90
2017-07-15T02:19:28.076Z,99.90
2017-07-15T02:21:56.177Z,99.90
2017-07-15T02:24:24.372Z,99.90
2017-07-15T02:26:52.463Z,99.90
2017-07-15T02:29:20.551Z,99.90
2017-07-15T02:31:48.645Z,99.90
2017-07-15T02:34:16.736Z,99.90
2017-07-15T02:36:44.849Z,99.90
2017-07-15T02:39:12.937Z,99.90
2017-07-15T02:41:41.037Z,99.90
2017-07-15T02:44:09.134Z,99.90
2017-07-15T02:46:37.228Z,99.90
2017-07-15T02:49:05.336Z,99.90
2017-07-15T02:51:33.423Z,99.90
2017-07-15T02:54:01.630Z,99.90
2017-07-15T02:56:29.716Z,99.90
2017-07-15T02:58:57.812Z,99.90
2017-07-15T03:01:25.896Z,99.90
2017-07-15T03:03:53.997Z,99.90
2017-07-15T03:06:22.079Z,99.90
2017-07-15T03:08:50.173Z,99.90
2017-07-15T03:11:18.276Z,99.90
2017-07-15T03:13:46.364Z,99.90
2017-07-15T03:16:14.459Z,99.90
2017-07-15T03:18:42.552Z,99.90
2017-07-15T03:21:10.645Z,99.90
2017-07-15T03:23:38.740Z,99.90
2017-07-15T03:26:06.837Z,99.90
2017-07-15T03:28:34.927Z,99.90
2017-07-15T03:31:03.008Z,99.90
2017-07-15T03:33:31.120Z,99.90
2017-07-15T03:35:59.216Z,99.90
2017-07-15T03:38:27.312Z,99.90
2017-07-15T03:40:55.400Z,99.90
2017-07-15T03:43:23.500Z,99.90
2017-07-15T03:45:51.587Z,99.90
2017-07-15T03:48:19.700Z,99.90
2017-07-15T03:50:47.784Z,99.90
2017-07-15T03:53:15.942Z,99.90
2017-07-15T03:55:44.032Z,99.90
2017-07-15T03:58:12.132Z,99.90
2017-07-15T04:00:40.216Z,99.90
2017-07-15T04:03:08.304Z,99.90
2017-07-15T04:05:36.396Z,99.90
2017-07-15T04:08:04.484Z,99.90
2017-07-15T04:10:32.580Z,99.90
2017-07-15T04:13:00.663Z,99.90
2017-07-15T04:15:28.763Z,99.90
2017-07-15T04:17:56.856Z,99.90
2017-07-15T04:20:24.972Z,99.90
2017-07-15T04:22:53.060Z,99.90
2017-07-15T04:25:21.158Z,99.90
2017-07-15T04:27:49.251Z,99.90
2017-07-15T04:30:17.337Z,99.90
2017-07-15T04:32:45.441Z,99.90
2017-07-15T04:35:13.540Z,99.90
2017-07-15T04:37:41.633Z,99.90
2017-07-15T04:40:09.727Z,99.90
2017-07-15T04:42:37.815Z,99.90
2017-07-15T04:45:06.004Z,99.90
2017-07-15T04:47:34.120Z,99.90
2017-07-15T04:50:02.208Z,99.90
2017-07-15T04:52:30.305Z,99.90
2017-07-15T04:54:58.402Z,99.90
2017-07-15T04:57:26.484Z,99.90
2017-07-15T04:59:54.578Z,99.90
2017-07-15T05:02:22.657Z,99.90
2017-07-15T05:04:50.748Z,99.90
2017-07-15T05:07:19.098Z,99.90
2017-07-15T05:09:47.205Z,99.90
2017-07-15T05:12:15.320Z,99.90
2017-07-15T05:14:43.509Z,99.00
2017-07-15T05:17:11.596Z,98.00
2017-07-15T05:19:39.852Z,97.60
2017-07-15T05:22:08.141Z,98.10
2017-07-15T05:24:36.242Z,97.30
2017-07-15T05:27:04.344Z,96.30
2017-07-15T05:29:32.547Z,95.90
2017-07-15T05:32:00.704Z,94.90
2017-07-15T05:34:28.909Z,94.40
2017-07-15T05:36:57.163Z,94.70
2017-07-15T05:39:25.254Z,93.50
2017-07-15T05:41:53.352Z,93.30
2017-07-15T05:44:21.452Z,93.40
2017-07-15T05:46:49.536Z,93.70
2017-07-15T05:49:17.645Z,95.40
2017-07-15T05:51:45.750Z,94.80
2017-07-15T05:54:13.844Z,93.80
2017-07-15T05:56:41.927Z,92.80
2017-07-15T05:59:10.028Z,92.00
2017-07-15T06:01:38.104Z,93.10
2017-07-15T06:04:06.289Z,93.50
2017-07-15T06:06:34.372Z,91.30
2017-07-15T06:09:02.465Z,90.40
2017-07-15T06:11:30.533Z,90.70
2017-07-15T06:13:58.627Z,87.70
2017-07-15T06:16:26.705Z,84.10
2017-07-15T06:18:54.780Z,83.90
2017-07-15T06:21:22.865Z,82.00
2017-07-15T06:23:50.939Z,78.90
2017-07-15T06:26:19.019Z,78.00
2017-07-15T06:28:47.116Z,80.50
2017-07-15T06:31:15.208Z,79.50
2017-07-15T06:33:43.331Z,81.00
2017-07-15T06:36:11.421Z,81.00
2017-07-15T06:38:39.712Z,77.50
2017-07-15T06:41:07.809Z,74.10
2017-07-15T06:43:35.888Z,73.80
2017-07-15T06:46:03.959Z,71.60
2017-07-15T06:48:32.045Z,71.30
2017-07-15T06:51:00.123Z,72.50
2017-07-15T06:53:28.204Z,73.80
2017-07-15T06:55:56.289Z,73.60
2017-07-15T06:58:24.384Z,75.20
2017-07-15T07:00:52.474Z,74.80
2017-07-15T07:03:20.552Z,71.70
2017-07-15T07:05:48.641Z,72.20
2017-07-15T07:08:16.722Z,72.00
2017-07-15T07:10:44.812Z,72.30
2017-07-15T07:13:12.892Z,71.50
2017-07-15T07:15:40.975Z,68.70
2017-07-15T07:18:09.064Z,67.90
2017-07-15T07:20:37.147Z,68.10
2017-07-15T07:23:05.403Z,66.10
2017-07-15T07:25:33.491Z,64.10
2017-07-15T07:28:01.745Z,63.60
2017-07-15T07:30:29.846Z,63.10
2017-07-15T07:32:57.932Z,63.90
2017-07-15T07:35:26.037Z,64.80
2017-07-15T07:37:54.120Z,66.90
2017-07-15T07:40:22.218Z,65.60
2017-07-15T07:42:50.294Z,65.50
2017-07-15T07:45:18.363Z,64.20
2017-07-15T07:47:47.273Z,63.90
2017-07-15T07:50:15.348Z,63.50
2017-07-15T07:52:43.448Z,65.40
2017-07-15T07:55:11.592Z,61.50
2017-07-15T07:57:39.676Z,61.30
2017-07-15T08:00:07.761Z,61.70
2017-07-15T08:02:35.851Z,59.60
2017-07-15T08:05:03.943Z,56.00
2017-07-15T08:07:32.033Z,57.90
2017-07-15T08:10:00.113Z,59.00
2017-07-15T08:12:28.183Z,59.20
2017-07-15T08:14:56.269Z,59.90
2017-07-15T08:17:24.353Z,60.20
2017-07-15T08:19:52.445Z,60.60
2017-07-15T08:22:20.531Z,62.30
2017-07-15T08:24:48.621Z,63.40
2017-07-15T08:27:16.703Z,61.40
2017-07-15T08:29:44.782Z,58.30
2017-07-15T08:32:12.857Z,56.20
2017-07-15T08:34:40.961Z,54.80
2017-07-15T08:37:09.060Z,54.00
2017-07-15T08:39:37.157Z,51.60
2017-07-15T08:42:05.250Z,51.30
2017-07-15T08:44:33.328Z,49.90
2017-07-15T08:47:01.419Z,50.20
2017-07-15T08:49:29.500Z,49.50
2017-07-15T08:51:57.587Z,48.20
2017-07-15T08:54:25.655Z,48.10
2017-07-15T08:56:53.742Z,49.10
2017-07-15T08:59:21.824Z,49.00
2017-07-15T09:01:49.918Z,52.20
2017-07-15T09:04:18.009Z,54.10
2017-07-15T09:06:46.096Z,54.10
2017-07-15T09:09:14.176Z,56.10
2017-07-15T09:11:42.276Z,55.90
2017-07-15T09:14:10.449Z,53.80
2017-07-15T09:16:38.525Z,53.30
2017-07-15T09:19:06.667Z,55.00
2017-07-15T09:21:34.747Z,54.40
2017-07-15T09:24:02.837Z,53.80
2017-07-15T09:26:30.925Z,49.30
2017-07-15T09:28:59.019Z,49.90
2017-07-15T09:31:27.100Z,50.90
2017-07-15T09:33:55.189Z,52.00
2017-07-15T09:36:23.272Z,52.50
2017-07-15T09:38:51.356Z,53.30
2017-07-15T09:41:19.501Z,54.30
2017-07-15T09:43:47.761Z,51.80
2017-07-15T09:46:15.890Z,48.90
2017-07-15T09:48:44.194Z,49.70
2017-07-15T09:51:12.280Z,46.50
2017-07-15T09:53:41.256Z,48.40
2017-07-15T09:56:09.344Z,48.40
2017-07-15T09:58:37.439Z,50.00
2017-07-15T10:01:05.536Z,48.20
2017-07-15T10:03:33.615Z,46.50
2017-07-15T10:06:01.686Z,43.30
2017-07-15T10:08:29.777Z,43.60
2017-07-15T10:10:57.856Z,45.00
2017-07-15T10:13:25.985Z,44.50
2017-07-15T10:15:54.060Z,44.60
2017-07-15T10:18:22.143Z,51.80
2017-07-15T10:20:50.229Z,52.20
2017-07-15T10:23:18.324Z,47.10
2017-07-15T10:25:46.410Z,44.50
2017-07-15T10:28:14.490Z,42.00
2017-07-15T10:30:42.565Z,39.70
2017-07-15T10:33:10.644Z,39.50
2017-07-15T10:35:38.728Z,40.20
2017-07-15T10:38:06.804Z,42.60
2017-07-15T10:40:34.898Z,44.20
2017-07-15T10:43:02.983Z,45.80
2017-07-15T10:45:31.060Z,45.80
2017-07-15T10:47:59.214Z,45.30
2017-07-15T10:50:27.355Z,43.10
2017-07-15T10:52:55.488Z,42.00
2017-07-15T10:55:23.568Z,41.10
2017-07-15T10:57:51.655Z,40.50
2017-07-15T11:00:19.769Z,41.90
2017-07-15T11:02:47.869Z,42.20
2017-07-15T11:05:16.113Z,42.80
2017-07-15T11:07:44.192Z,43.80
2017-07-15T11:10:12.284Z,45.50
2017-07-15T11:12:40.520Z,45.50
2017-07-15T11:15:08.610Z,46.00
2017-07-15T11:17:36.685Z,46.40
2017-07-15T11:20:04.776Z,46.10
2017-07-15T11:22:32.851Z,46.00
2017-07-15T11:25:00.945Z,44.10
2017-07-15T11:27:29.037Z,43.70
2017-07-15T11:29:57.113Z,43.60
2017-07-15T11:32:25.196Z,44.20
2017-07-15T11:34:53.295Z,45.40
2017-07-15T11:37:21.380Z,47.10
2017-07-15T11:39:49.457Z,47.50
2017-07-15T11:42:17.538Z,50.10
2017-07-15T11:44:45.628Z,51.10
2017-07-15T11:47:13.713Z,51.30
2017-07-15T11:49:41.799Z,52.60
2017-07-15T11:52:09.881Z,52.20
2017-07-15T11:54:37.955Z,51.80
2017-07-15T11:57:06.039Z,51.40
2017-07-15T11:59:34.115Z,52.20
2017-07-15T12:02:02.221Z,50.80
2017-07-15T12:04:30.296Z,50.20
2017-07-15T12:06:58.377Z,49.10
2017-07-15T12:09:26.477Z,47.80
2017-07-15T12:11:54.553Z,47.00
2017-07-15T12:14:22.693Z,45.50
2017-07-15T12:16:50.951Z,44.50
2017-07-15T12:19:19.034Z,45.10
2017-07-15T12:21:47.105Z,44.80
2017-07-15T12:24:15.195Z,45.50
2017-07-15T12:26:43.273Z,45.70
2017-07-15T12:29:11.356Z,47.20
2017-07-15T12:31:39.444Z,45.80
2017-07-15T12:34:07.528Z,46.50
2017-07-15T12:36:35.613Z,46.20
2017-07-15T12:39:03.716Z,47.30
2017-07-15T12:41:31.820Z,48.30
2017-07-15T12:43:59.905Z,48.50
2017-07-15T12:46:27.992Z,47.90
2017-07-15T12:48:56.071Z,48.60
2017-07-15T12:51:24.161Z,48.70
2017-07-15T12:53:52.243Z,48.60
2017-07-15T12:56:20.329Z,48.80
2017-07-15T12:58:48.553Z,48.20
2017-07-15T13:01:16.650Z,48.40
2017-07-15T13:03:44.728Z,46.60
2017-07-15T13:06:12.806Z,47.00
2017-07-15T13:08:40.906Z,47.50
2017-07-15T13:11:09.008Z,47.90
2017-07-15T13:13:37.078Z,48.60
2017-07-15T13:16:05.158Z,48.90
2017-07-15T13:18:33.239Z,49.50
2017-07-15T13:21:01.316Z,50.00
2017-07-15T13:23:29.400Z,49.80
2017-07-15T13:25:57.486Z,50.20
2017-07-15T13:28:25.561Z,48.40
2017-07-15T13:30:53.657Z,47.00
2017-07-15T13:33:21.748Z,47.10
2017-07-15T13:35:49.825Z,46.70
2017-07-15T13:38:18.116Z,46.50
2017-07-15T13:40:46.199Z,46.50
2017-07-15T13:43:14.291Z,46.00
2017-07-15T13:45:42.397Z,45.70
2017-07-15T13:48:10.482Z,46.50
2017-07-15T13:50:38.564Z,46.40
2017-07-15T13:53:06.650Z,46.90
2017-07-15T13:55:34.731Z,45.90
2017-07-15T13:58:02.813Z,46.80
2017-07-15T14:00:31.709Z,47.10
2017-07-15T14:02:59.784Z,46.10
2017-07-15T14:05:27.851Z,47.10
2017-07-15T14:07:55.947Z,46.40
2017-07-15T14:10:24.036Z,45.40
2017-07-15T14:12:52.125Z,45.80
2017-07-15T14:15:20.209Z,46.60
2017-07-15T14:17:48.300Z,47.00
2017-07-15T14:20:16.392Z,47.00
2017-07-15T14:22:44.487Z,46.10
2017-07-15T14:25:12.564Z,45.90
2017-07-15T14:27:40.659Z,46.60
2017-07-15T14:30:08.750Z,46.30
2017-07-15T14:32:36.827Z,47.00
2017-07-15T14:35:04.915Z,46.90
2017-07-15T14:37:33.001Z,47.30
2017-07-15T14:40:01.088Z,47.10
2017-07-15T14:42:29.168Z,47.40
2017-07-15T14:44:57.260Z,48.00
2017-07-15T14:47:25.340Z,47.40
2017-07-15T14:49:53.441Z,47.80
2017-07-15T14:52:21.510Z,48.20
2017-07-15T14:54:49.600Z,47.00
2017-07-15T14:57:17.681Z,46.40
2017-07-15T14:59:45.755Z,46.00
2017-07-15T15:02:13.844Z,45.70
2017-07-15T15:04:41.923Z,46.00
2017-07-15T15:07:10.417Z,46.10
2017-07-15T15:09:38.501Z,46.80
2017-07-15T15:12:06.593Z,46.30
2017-07-15T15:14:34.660Z,47.30
2017-07-15T15:17:02.750Z,47.40
2017-07-15T15:19:30.846Z,46.50
2017-07-15T15:21:58.936Z,48.20
2017-07-15T15:24:27.027Z,47.90
2017-07-15T15:26:55.117Z,47.50
2017-07-15T15:29:23.200Z,47.30
2017-07-15T15:31:51.277Z,47.80
2017-07-15T15:34:19.361Z,48.00
2017-07-15T15:36:47.464Z,48.80
2017-07-15T15:39:15.539Z,49.20
2017-07-15T15:41:43.630Z,50.00
2017-07-15T15:44:11.729Z,50.70
2017-07-15T15:46:39.832Z,50.70
2017-07-15T15:49:07.912Z,51.30
2017-07-15T15:51:35.991Z,51.00
2017-07-15T15:54:04.077Z,51.20
2017-07-15T15:56:32.165Z,51.70
2017-07-15T15:59:00.259Z,51.30
2017-07-15T16:01:28.342Z,51.20
2017-07-15T16:03:56.416Z,51.20
2017-07-15T16:06:24.508Z,51.10
2017-07-15T16:08:52.596Z,50.60
2017-07-15T16:11:20.683Z,49.50
2017-07-15T16:13:48.757Z,49.80
2017-07-15T16:16:16.845Z,50.20
2017-07-15T16:18:44.941Z,50.20
2017-07-15T16:21:13.079Z,50.60
2017-07-15T16:23:41.159Z,51.00
2017-07-15T16:26:09.250Z,50.80
2017-07-15T16:28:37.326Z,51.30
2017-07-15T16:31:05.424Z,51.10
2017-07-15T16:33:33.511Z,51.40
2017-07-15T16:36:01.597Z,51.80
2017-07-15T16:38:29.694Z,51.40
2017-07-15T16:40:57.760Z,51.90
2017-07-15T16:43:25.844Z,52.40
2017-07-15T16:45:53.930Z,52.40
2017-07-15T16:48:22.025Z,52.20
2017-07-15T16:50:50.115Z,53.00
2017-07-15T16:53:18.197Z,53.50
2017-07-15T16:55:46.278Z,52.80
2017-07-15T16:58:14.358Z,52.90
2017-07-15T17:00:42.455Z,53.10
2017-07-15T17:03:10.565Z,52.80
2017-07-15T17:05:38.649Z,52.80
2017-07-15T17:08:06.733Z,53.20
2017-07-15T17:10:34.816Z,53.70
2017-07-15T17:13:02.897Z,53.60
2017-07-15T17:15:30.997Z,53.90
2017-07-15T17:17:59.067Z,53.30
2017-07-15T17:20:27.160Z,53.40
2017-07-15T17:22:55.244Z,52.90
2017-07-15T17:25:23.333Z,53.30
2017-07-15T17:27:51.415Z,52.80
2017-07-15T17:30:19.510Z,52.80
2017-07-15T17:32:47.581Z,52.80
2017-07-15T17:35:15.659Z,53.00
2017-07-15T17:37:43.745Z,53.70
2017-07-15T17:40:11.825Z,54.20
2017-07-15T17:42:39.911Z,54.20
2017-07-15T17:45:07.987Z,54.10
2017-07-15T17:47:36.072Z,54.40
2017-07-15T17:50:04.165Z,54.60
2017-07-15T17:52:32.255Z,54.80
2017-07-15T17:55:00.379Z,55.30
2017-07-15T17:57:28.471Z,56.10
2017-07-15T17:59:56.776Z,56.70
2017-07-15T18:02:24.926Z,57.10
2017-07-15T18:04:53.021Z,57.50
2017-07-15T18:07:21.117Z,57.10
2017-07-15T18:09:49.208Z,56.10
2017-07-15T18:12:17.295Z,56.30
2017-07-15T18:14:45.400Z,56.10
2017-07-15T18:17:13.477Z,55.80
2017-07-15T18:19:41.569Z,56.20
2017-07-15T18:22:09.655Z,56.20
2017-07-15T18:24:37.888Z,56.70
2017-07-15T18:27:05.972Z,57.00
2017-07-15T18:29:34.071Z,57.20
2017-07-15T18:32:02.157Z,57.50
2017-07-15T18:34:30.235Z,58.00
2017-07-15T18:36:58.319Z,58.30
2017-07-15T18:39:26.416Z,58.40
2017-07-15T18:41:54.496Z,58.50
2017-07-15T18:44:22.577Z,59.00
2017-07-15T18:46:50.660Z,59.20
2017-07-15T18:49:18.731Z,59.60
2017-07-15T18:51:46.826Z,59.40
2017-07-15T18:54:14.904Z,59.40
2017-07-15T18:56:43.013Z,59.50
2017-07-15T18:59:11.088Z,59.60
2017-07-15T19:01:39.164Z,59.70
2017-07-15T19:04:07.252Z,59.80
2017-07-15T19:06:35.328Z,60.20
2017-07-15T19:09:03.416Z,60.70
2017-07-15T19:11:31.493Z,60.40
2017-07-15T19:13:59.585Z,60.50
2017-07-15T19:16:27.680Z,60.70
2017-07-15T19:18:55.768Z,61.20
2017-07-15T19:21:23.844Z,62.60
2017-07-15T19:23:51.919Z,63.50
2017-07-15T19:26:20.010Z,63.50
2017-07-15T19:28:48.094Z,64.60
2017-07-15T19:31:16.171Z,65.20
2017-07-15T19:33:44.251Z,66.30
2017-07-15T19:36:12.343Z,67.90
2017-07-15T19:38:40.425Z,66.80
2017-07-15T19:41:08.514Z,66.80
2017-07-15T19:43:36.595Z,66.60
2017-07-15T19:46:04.685Z,66.00
2017-07-15T19:48:32.765Z,66.80
2017-07-15T19:51:00.840Z,69.40
2017-07-15T19:53:28.972Z,70.20
2017-07-15T19:55:56.992Z,69.60
2017-07-15T19:58:25.081Z,70.50
2017-07-15T20:00:53.179Z,70.10
2017-07-15T20:03:21.258Z,69.70
2017-07-15T20:05:49.337Z,71.10
2017-07-15T20:08:17.422Z,71.00
2017-07-15T20:10:45.496Z,70.20
2017-07-15T20:13:13.580Z,71.80
2017-07-15T20:15:41.655Z,72.60
2017-07-15T20:18:09.750Z,74.00
2017-07-15T20:20:37.825Z,74.80
2017-07-15T20:23:05.902Z,76.00
2017-07-15T20:25:33.996Z,76.40
2017-07-15T20:28:02.077Z,76.90
2017-07-15T20:30:30.163Z,76.80
2017-07-15T20:32:58.238Z,75.60
2017-07-15T20:35:26.437Z,76.80
2017-07-15T20:37:54.515Z,77.30
2017-07-15T20:40:22.752Z,78.10
2017-07-15T20:42:50.828Z,78.80
2017-07-15T20:45:18.911Z,79.30
2017-07-15T20:47:47.002Z,79.70
2017-07-15T20:50:15.076Z,80.60
2017-07-15T20:52:48.937Z,82.40
2017-07-15T20:55:17.017Z,82.70
2017-07-15T20:57:45.127Z,82.20
2017-07-15T21:00:13.201Z,80.50
2017-07-15T21:02:41.278Z,81.40
2017-07-15T21:05:09.365Z,80.90
2017-07-15T21:07:37.445Z,80.90
2017-07-15T21:10:05.524Z,81.30
2017-07-15T21:12:33.811Z,81.60
2017-07-15T21:15:01.883Z,84.80
2017-07-15T21:17:29.972Z,85.10
2017-07-15T21:19:58.052Z,84.30
2017-07-15T21:22:26.132Z,84.10
2017-07-15T21:24:54.222Z,85.20
2017-07-15T21:27:22.300Z,86.40
2017-07-15T21:29:50.451Z,85.40
2017-07-15T21:32:18.514Z,85.00
2017-07-15T21:34:46.612Z,84.30
2017-07-15T21:37:14.691Z,84.30
2017-07-15T21:39:42.771Z,83.40
2017-07-15T21:42:10.857Z,83.30
2017-07-15T21:44:38.943Z,83.40
2017-07-15T21:47:07.039Z,83.80
2017-07-15T21:49:35.138Z,84.50
2017-07-15T21:52:03.197Z,84.90
2017-07-15T21:54:31.293Z,85.20
2017-07-15T21:56:59.379Z,85.60
2017-07-15T21:59:27.452Z,85.70
2017-07-15T22:01:55.540Z,87.10
2017-07-15T22:04:23.605Z,87.10
2017-07-15T22:06:51.693Z,86.40
2017-07-15T22:09:19.776Z,85.50
2017-07-15T22:11:47.900Z,85.30
2017-07-15T22:14:15.975Z,84.40
2017-07-15T22:16:44.068Z,84.30
2017-07-15T22:19:12.183Z,84.90
2017-07-15T22:21:40.388Z,85.50
2017-07-15T22:24:08.654Z,85.80
2017-07-15T22:26:36.735Z,85.10
2017-07-15T22:29:04.824Z,85.00
2017-07-15T22:31:32.906Z,84.70
2017-07-15T22:34:00.984Z,85.10
2017-07-15T22:36:29.212Z,85.10
2017-07-15T22:38:57.309Z,85.80
2017-07-15T22:41:25.380Z,86.40
2017-07-15T22:43:53.829Z,87.20
2017-07-15T22:46:21.917Z,87.10
2017-07-15T22:48:50.040Z,87.40
2017-07-15T22:51:18.126Z,87.20
2017-07-15T22:53:46.206Z,87.90
2017-07-15T22:56:14.296Z,87.30
2017-07-15T22:58:43.144Z,87.80
2017-07-15T23:01:11.340Z,87.80
2017-07-15T23:03:39.437Z,88.20
2017-07-15T23:06:07.685Z,89.10
2017-07-15T23:08:35.776Z,90.30
2017-07-15T23:11:03.849Z,90.00
2017-07-15T23:13:31.930Z,90.20
2017-07-15T23:16:00.016Z,90.00
2017-07-15T23:18:28.103Z,90.00
2017-07-15T23:20:56.192Z,90.00
2017-07-15T23:23:24.276Z,89.80
2017-07-15T23:25:52.458Z,89.70
2017-07-15T23:28:20.604Z,89.90
2017-07-15T23:30:48.685Z,90.10
2017-07-15T23:33:16.776Z,90.20
2017-07-15T23:35:45.636Z,91.30
2017-07-15T23:38:13.824Z,91.20
2017-07-15T23:40:41.922Z,91.70
2017-07-15T23:43:10.019Z,91.90
2017-07-15T23:45:38.108Z,92.60
2017-07-15T23:48:06.200Z,93.60
2017-07-15T23:50:34.292Z,93.20
2017-07-15T23:53:02.372Z,93.00
2017-07-15T23:55:30.460Z,92.70
2017-07-15T23:57:58.556Z,92.50
