createdAt,value
2023-04-26T00:00:53.703Z,99940.34
2023-04-26T00:03:21.050Z,99939.97
2023-04-26T00:05:49.142Z,99947.53
2023-04-26T00:08:16.146Z,99950.56
2023-04-26T00:10:43.108Z,99939.87
2023-04-26T00:13:10.032Z,99941.38
2023-04-26T00:15:37.396Z,99950.50
2023-04-26T00:18:04.625Z,99949.91
2023-04-26T00:20:31.667Z,99947.06
2023-04-26T00:22:58.612Z,99950.88
2023-04-26T00:25:26.158Z,99945.84
2023-04-26T00:27:53.251Z,99954.72
2023-04-26T00:30:20.449Z,99960.00
2023-04-26T00:32:48.298Z,99955.53
2023-04-26T00:35:15.349Z,99963.06
2023-04-26T00:37:42.588Z,99960.84
2023-04-26T00:40:10.699Z,99969.00
2023-04-26T00:42:41.519Z,99966.22
2023-04-26T00:45:08.914Z,99978.87
2023-04-26T00:47:36.686Z,99973.59
2023-04-26T00:50:04.862Z,99977.59
2023-04-26T00:52:32.426Z,99971.91
2023-04-26T00:54:59.503Z,99980.00
2023-04-26T00:57:26.631Z,99981.41
2023-04-26T00:59:53.551Z,99986.31
2023-04-26T01:02:21.177Z,99996.88
2023-04-26T01:04:48.382Z,99992.25
2023-04-26T01:07:15.537Z,100002.34
2023-04-26T01:09:44.371Z,100007.22
2023-04-26T01:12:13.388Z,100008.66
2023-04-26T01:14:41.099Z,100006.69
2023-04-26T01:17:08.094Z,100016.47
2023-04-26T01:19:37.836Z,100022.28
2023-04-26T01:22:04.774Z,100022.00
2023-04-26T01:24:35.851Z,100019.09
2023-04-26T01:27:04.327Z,100025.78
2023-04-26T01:29:32.412Z,100031.13
2023-04-26T01:31:59.278Z,100027.66
2023-04-26T01:34:26.479Z,100034.91
2023-04-26T01:36:53.956Z,100033.91
2023-04-26T01:39:20.996Z,100035.22
2023-04-26T01:41:47.925Z,100036.84
2023-04-26T01:44:14.867Z,100042.00
2023-04-26T01:46:41.967Z,100042.56
2023-04-26T01:49:09.076Z,100044.75
2023-04-26T01:51:36.565Z,100047.16
2023-04-26T01:54:03.541Z,100052.41
2023-04-26T01:56:30.595Z,100047.84
2023-04-26T01:58:57.707Z,100047.75
2023-04-26T02:01:24.938Z,100051.34
2023-04-26T02:03:52.780Z,100050.97
2023-04-26T02:06:19.741Z,100054.34
2023-04-26T02:08:46.702Z,100063.09
2023-04-26T02:11:13.649Z,100058.56
2023-04-26T02:13:40.651Z,100058.75
2023-04-26T02:16:08.123Z,100055.94
2023-04-26T02:18:35.123Z,100062.38
2023-04-26T02:21:02.070Z,100061.25
2023-04-26T02:23:29.035Z,100060.59
2023-04-26T02:25:55.944Z,100061.91
2023-04-26T02:28:22.900Z,100069.53
2023-04-26T02:30:50.066Z,100074.47
2023-04-26T02:33:17.121Z,100074.56
2023-04-26T02:35:44.111Z,100069.00
2023-04-26T02:38:11.004Z,100069.06
2023-04-26T02:40:37.937Z,100068.38
2023-04-26T02:43:05.682Z,100078.69
2023-04-26T02:45:32.615Z,100070.22
2023-04-26T02:47:59.612Z,100067.44
2023-04-26T02:50:26.552Z,100071.63
2023-04-26T02:52:53.562Z,100065.81
2023-04-26T02:55:20.701Z,100066.50
2023-04-26T02:57:47.607Z,100066.50
2023-04-26T03:00:14.792Z,100071.56
2023-04-26T03:02:41.981Z,100077.22
2023-04-26T03:05:09.869Z,100070.94
2023-04-26T03:07:37.415Z,100073.69
2023-04-26T03:10:05.457Z,100086.75
2023-04-26T03:12:32.536Z,100092.31
2023-04-26T03:14:59.532Z,100096.78
2023-04-26T03:17:26.848Z,100096.41
2023-04-26T03:19:53.877Z,100104.75
2023-04-26T03:22:21.343Z,100099.94
2023-04-26T03:24:49.417Z,100105.31
2023-04-26T03:27:16.825Z,100099.25
2023-04-26T03:29:44.238Z,100107.88
2023-04-26T03:32:11.437Z,100108.19
2023-04-26T03:34:38.411Z,100112.16
2023-04-26T03:37:05.543Z,100117.63
2023-04-26T03:39:32.621Z,100113.84
2023-04-26T03:41:59.728Z,100110.41
2023-04-26T03:44:27.738Z,100125.31
2023-04-26T03:46:56.379Z,100119.97
2023-04-26T03:49:23.293Z,100124.25
2023-04-26T03:51:50.211Z,100133.13
2023-04-26T03:54:17.158Z,100124.31
2023-04-26T03:56:44.057Z,100132.41
2023-04-26T03:59:11.123Z,100127.75
2023-04-26T04:01:38.184Z,100134.75
2023-04-26T04:04:05.429Z,100135.81
2023-04-26T04:06:33.105Z,100141.16
2023-04-26T04:09:00.076Z,100140.03
2023-04-26T04:11:27.064Z,100134.38
2023-04-26T04:13:54.012Z,100125.94
2023-04-26T04:16:21.070Z,100128.94
2023-04-26T04:18:48.159Z,100123.75
2023-04-26T04:21:15.357Z,100126.22
2023-04-26T04:23:43.714Z,100130.03
2023-04-26T04:26:12.855Z,100134.19
2023-04-26T04:28:41.843Z,100132.66
2023-04-26T04:31:11.910Z,100137.66
2023-04-26T04:33:39.053Z,100139.59
2023-04-26T04:36:06.996Z,100140.22
2023-04-26T04:38:34.086Z,100141.00
2023-04-26T04:41:01.007Z,100143.28
2023-04-26T04:43:28.239Z,100146.38
2023-04-26T04:45:55.783Z,100154.53
2023-04-26T04:48:22.818Z,100168.72
2023-04-26T04:50:50.088Z,100163.19
2023-04-26T04:53:17.621Z,100166.69
2023-04-26T04:55:44.754Z,100167.19
2023-04-26T04:58:12.531Z,100165.59
2023-04-26T05:00:39.943Z,100171.00
2023-04-26T05:03:10.212Z,100163.63
2023-04-26T05:05:38.012Z,100174.06
2023-04-26T05:08:07.863Z,100170.81
2023-04-26T05:10:36.239Z,100168.59
2023-04-26T05:13:03.366Z,100178.53
2023-04-26T05:15:30.328Z,100163.81
2023-04-26T05:17:58.569Z,100181.28
2023-04-26T05:20:26.081Z,100190.66
2023-04-26T05:22:53.171Z,100194.13
2023-04-26T05:25:22.262Z,100191.69
2023-04-26T05:27:49.686Z,100193.97
2023-04-26T05:30:16.922Z,100191.59
2023-04-26T05:32:44.173Z,100194.97
2023-04-26T05:35:11.032Z,100193.44
2023-04-26T05:37:40.119Z,100205.34
2023-04-26T05:40:09.063Z,100206.69
2023-04-26T05:42:35.988Z,100206.75
2023-04-26T05:45:02.906Z,100215.12
2023-04-26T05:47:29.874Z,100216.28
2023-04-26T05:49:56.844Z,100217.16
2023-04-26T05:52:23.760Z,100220.84
2023-04-26T05:54:50.675Z,100213.63
2023-04-26T05:57:18.252Z,100226.72
2023-04-26T05:59:45.540Z,100220.16
2023-04-26T06:02:12.626Z,100230.00
2023-04-26T06:04:39.854Z,100226.47
2023-04-26T06:07:07.495Z,100223.31
2023-04-26T06:09:34.463Z,100237.59
2023-04-26T06:12:02.448Z,100236.56
2023-04-26T06:14:30.803Z,100229.00
2023-04-26T06:16:58.534Z,100231.72
2023-04-26T06:19:25.722Z,100233.59
2023-04-26T06:21:55.142Z,100234.44
2023-04-26T06:24:22.130Z,100244.56
2023-04-26T06:26:50.067Z,100240.84
2023-04-26T06:29:17.792Z,100253.66
2023-04-26T06:31:44.745Z,100259.16
2023-04-26T06:34:11.695Z,100254.13
2023-04-26T06:36:38.621Z,100254.37
2023-04-26T06:39:05.656Z,100252.00
2023-04-26T06:41:32.621Z,100260.66
2023-04-26T06:43:59.615Z,100272.84
2023-04-26T06:46:26.515Z,100271.53
2023-04-26T06:48:55.641Z,100275.69
2023-04-26T06:51:22.670Z,100273.44
2023-04-26T06:53:49.984Z,100271.19
2023-04-26T06:56:17.195Z,100278.78
2023-04-26T06:59:00.734Z,100275.91
2023-04-26T07:01:29.583Z,100269.97
2023-04-26T07:03:57.943Z,100274.87
2023-04-26T07:06:26.500Z,100270.19
2023-04-26T07:08:54.202Z,100269.06
2023-04-26T07:11:23.410Z,100269.75
2023-04-26T07:13:52.020Z,100259.31
2023-04-26T07:16:31.940Z,100253.38
2023-04-26T07:19:04.062Z,100277.09
2023-04-26T07:21:31.086Z,100279.69
2023-04-26T07:23:58.342Z,100281.34
2023-04-26T07:26:29.953Z,100287.34
2023-04-26T07:28:56.971Z,100286.44
2023-04-26T07:31:23.895Z,100284.59
2023-04-26T07:33:51.358Z,100287.78
2023-04-26T07:36:18.544Z,100289.34
2023-04-26T07:38:45.523Z,100284.94
2023-04-26T07:41:13.241Z,100286.84
2023-04-26T07:43:40.266Z,100289.88
2023-04-26T07:46:07.385Z,100277.81
2023-04-26T07:48:34.483Z,100279.75
2023-04-26T07:51:11.266Z,100276.81
2023-04-26T07:53:39.583Z,100288.88
2023-04-26T07:56:10.650Z,100273.22
2023-04-26T07:58:39.455Z,100283.94
2023-04-26T08:01:06.721Z,100273.66
2023-04-26T08:03:33.786Z,100272.34
2023-04-26T08:06:02.152Z,100277.37
2023-04-26T08:08:29.739Z,100289.00
2023-04-26T08:10:56.747Z,100276.81
2023-04-26T08:13:23.657Z,100275.94
2023-04-26T08:15:50.596Z,100281.72
2023-04-26T08:18:17.486Z,100274.91
2023-04-26T08:20:44.471Z,100277.28
2023-04-26T08:23:11.451Z,100283.59
2023-04-26T08:25:38.572Z,100278.28
2023-04-26T08:28:08.838Z,100286.44
2023-04-26T08:30:35.845Z,100284.81
2023-04-26T08:33:03.658Z,100277.25
2023-04-26T08:35:30.742Z,100289.13
2023-04-26T08:37:58.250Z,100298.75
2023-04-26T08:40:25.760Z,100304.47
2023-04-26T08:42:54.064Z,100300.53
2023-04-26T08:45:21.941Z,100286.84
2023-04-26T08:47:56.007Z,100294.41
2023-04-26T08:50:24.077Z,100300.31
2023-04-26T08:52:53.026Z,100302.09
2023-04-26T08:55:21.889Z,100306.41
2023-04-26T08:57:50.943Z,100302.16
2023-04-26T09:00:19.962Z,100314.34
2023-04-26T09:02:49.491Z,100295.22
2023-04-26T09:05:16.628Z,100298.94
2023-04-26T09:07:46.108Z,100294.63
2023-04-26T09:10:18.209Z,100296.16
2023-04-26T09:12:45.166Z,100296.00
2023-04-26T09:15:12.279Z,100298.31
2023-04-26T09:17:42.010Z,100302.84
2023-04-26T09:20:22.018Z,100295.16
2023-04-26T09:22:51.002Z,100304.16
2023-04-26T09:25:20.304Z,100298.53
2023-04-26T09:27:47.350Z,100288.00
2023-04-26T09:30:20.946Z,100299.75
2023-04-26T09:32:58.123Z,100301.72
2023-04-26T09:35:31.798Z,100298.41
2023-04-26T09:38:11.103Z,100289.38
2023-04-26T09:40:46.416Z,100283.50
2023-04-26T09:43:16.154Z,100291.34
2023-04-26T09:45:57.314Z,100295.81
2023-04-26T09:48:27.002Z,100289.72
2023-04-26T09:50:56.130Z,100293.78
2023-04-26T09:53:32.418Z,100283.72
2023-04-26T09:56:14.013Z,100286.91
2023-04-26T09:58:59.484Z,100285.34
2023-04-26T10:01:30.067Z,100284.16
2023-04-26T10:03:58.161Z,100275.13
2023-04-26T10:06:33.105Z,100278.78
2023-04-26T10:09:02.122Z,100282.19
2023-04-26T10:11:29.271Z,100279.12
2023-04-26T10:13:56.411Z,100285.59
2023-04-26T10:16:24.651Z,100284.44
2023-04-26T10:18:51.957Z,100265.41
2023-04-26T10:21:28.900Z,100270.00
2023-04-26T10:23:56.840Z,100278.59
2023-04-26T10:26:53.775Z,100282.13
2023-04-26T10:29:21.376Z,100280.50
2023-04-26T10:32:07.122Z,100266.50
2023-04-26T10:34:35.166Z,100264.72
2023-04-26T10:37:18.611Z,100278.00
2023-04-26T10:39:47.585Z,100281.53
2023-04-26T10:42:28.102Z,100276.56
2023-04-26T10:44:55.895Z,100267.31
2023-04-26T10:47:34.306Z,100276.44
2023-04-26T10:50:09.270Z,100276.03
2023-04-26T10:52:38.426Z,100274.19
2023-04-26T10:55:06.980Z,100262.28
2023-04-26T10:57:51.322Z,100265.69
2023-04-26T11:00:21.355Z,100260.47
2023-04-26T11:03:05.271Z,100250.03
2023-04-26T11:05:47.678Z,100261.94
2023-04-26T11:08:17.036Z,100262.41
2023-04-26T11:10:46.441Z,100258.19
2023-04-26T11:13:13.498Z,100254.66
2023-04-26T11:15:40.624Z,100264.34
2023-04-26T11:18:07.777Z,100256.72
2023-04-26T11:20:34.948Z,100251.00
2023-04-26T11:23:02.424Z,100257.75
2023-04-26T11:25:30.289Z,100252.25
2023-04-26T11:28:00.928Z,100250.09
2023-04-26T11:30:32.216Z,100251.78
2023-04-26T11:33:06.831Z,100249.06
2023-04-26T11:35:39.310Z,100242.81
2023-04-26T11:38:06.319Z,100244.84
2023-04-26T11:40:37.563Z,100251.91
2023-04-26T11:43:05.969Z,100243.31
2023-04-26T11:45:35.339Z,100241.50
2023-04-26T11:48:11.425Z,100252.88
2023-04-26T11:50:40.172Z,100256.22
2023-04-26T11:53:08.995Z,100249.56
2023-04-26T11:55:36.219Z,100262.91
2023-04-26T11:58:11.908Z,100249.25
2023-04-26T12:00:56.480Z,100250.09
2023-04-26T12:03:24.047Z,100259.84
2023-04-26T12:05:57.315Z,100245.38
2023-04-26T12:08:26.347Z,100259.75
2023-04-26T12:10:54.212Z,100258.59
2023-04-26T12:13:21.372Z,100251.13
2023-04-26T12:15:50.571Z,100260.03
2023-04-26T12:18:18.055Z,100249.72
2023-04-26T12:20:46.906Z,100249.53
2023-04-26T12:23:17.714Z,100250.97
2023-04-26T12:25:57.188Z,100267.31
2023-04-26T12:28:25.009Z,100258.41
2023-04-26T12:30:52.410Z,100257.50
2023-04-26T12:33:23.098Z,100256.78
2023-04-26T12:35:51.077Z,100251.19
2023-04-26T12:38:21.777Z,100243.09
2023-04-26T12:40:48.767Z,100236.03
2023-04-26T12:43:16.932Z,100248.88
2023-04-26T12:45:43.904Z,100255.19
2023-04-26T12:48:12.164Z,100247.72
2023-04-26T12:50:39.349Z,100239.38
2023-04-26T12:53:06.344Z,100243.72
2023-04-26T12:55:33.794Z,100247.06
2023-04-26T12:58:01.168Z,100256.34
2023-04-26T13:00:28.329Z,100241.25
2023-04-26T13:02:55.958Z,100237.16
2023-04-26T13:05:25.110Z,100230.81
2023-04-26T13:07:52.875Z,100222.31
2023-04-26T13:10:20.272Z,100242.97
2023-04-26T13:12:47.205Z,100232.59
2023-04-26T13:15:16.141Z,100233.56
2023-04-26T13:17:44.763Z,100232.50
2023-04-26T13:20:12.320Z,100239.53
2023-04-26T13:22:42.120Z,100228.91
2023-04-26T13:25:09.749Z,100237.47
2023-04-26T13:27:37.402Z,100227.16
2023-04-26T13:30:04.784Z,100232.06
2023-04-26T13:32:32.234Z,100238.94
2023-04-26T13:34:59.613Z,100244.47
2023-04-26T13:37:27.203Z,100241.59
2023-04-26T13:39:54.484Z,100230.81
2023-04-26T13:42:21.539Z,100239.78
2023-04-26T13:44:48.469Z,100236.78
2023-04-26T13:47:15.406Z,100257.78
2023-04-26T13:49:42.375Z,100252.19
2023-04-26T13:52:09.340Z,100253.66
2023-04-26T13:54:37.143Z,100257.53
2023-04-26T13:57:04.665Z,100261.31
2023-04-26T13:59:32.155Z,100244.84
2023-04-26T14:01:59.774Z,100248.66
2023-04-26T14:04:27.603Z,100257.16
2023-04-26T14:06:54.688Z,100251.56
2023-04-26T14:09:21.941Z,100256.84
2023-04-26T14:11:57.086Z,100265.09
2023-04-26T14:14:27.733Z,100258.91
2023-04-26T14:16:54.691Z,100243.38
2023-04-26T14:19:21.733Z,100250.31
2023-04-26T14:21:48.665Z,100259.91
2023-04-26T14:24:15.851Z,100267.72
2023-04-26T14:26:42.904Z,100272.81
2023-04-26T14:29:09.967Z,100276.19
2023-04-26T14:31:37.274Z,100274.13
2023-04-26T14:34:04.173Z,100273.09
2023-04-26T14:36:32.315Z,100266.56
2023-04-26T14:38:59.250Z,100267.25
2023-04-26T14:41:26.587Z,100260.31
2023-04-26T14:43:53.974Z,100259.75
2023-04-26T14:46:20.941Z,100266.69
2023-04-26T14:48:48.192Z,100266.06
2023-04-26T14:51:15.086Z,100265.19
2023-04-26T14:53:42.045Z,100257.72
2023-04-26T14:56:09.681Z,100255.19
2023-04-26T14:58:36.701Z,100262.06
2023-04-26T15:01:04.568Z,100263.22
2023-04-26T15:03:32.845Z,100259.00
2023-04-26T15:06:00.274Z,100274.06
2023-04-26T15:08:27.500Z,100273.31
2023-04-26T15:10:54.416Z,100277.09
2023-04-26T15:13:21.308Z,100277.66
2023-04-26T15:15:48.540Z,100281.47
2023-04-26T15:18:15.564Z,100275.53
2023-04-26T15:20:42.620Z,100266.53
2023-04-26T15:23:09.545Z,100277.00
2023-04-26T15:25:39.634Z,100272.50
2023-04-26T15:28:06.542Z,100282.31
2023-04-26T15:30:33.554Z,100286.88
2023-04-26T15:33:01.398Z,100291.06
2023-04-26T15:35:28.451Z,100294.78
2023-04-26T15:37:55.398Z,100288.56
2023-04-26T15:40:22.727Z,100283.34
2023-04-26T15:42:50.289Z,100289.72
2023-04-26T15:45:17.641Z,100288.56
2023-04-26T15:47:44.913Z,100286.31
2023-04-26T15:50:12.331Z,100299.50
2023-04-26T15:52:39.863Z,100296.94
2023-04-26T15:55:07.561Z,100307.84
2023-04-26T15:57:34.874Z,100296.56
2023-04-26T16:00:02.094Z,100293.53
2023-04-26T16:02:29.137Z,100280.47
2023-04-26T16:04:56.756Z,100280.87
2023-04-26T16:07:23.823Z,100296.56
2023-04-26T16:09:50.816Z,100285.97
2023-04-26T16:12:17.781Z,100287.75
2023-04-26T16:14:44.798Z,100292.13
2023-04-26T16:17:11.722Z,100287.75
2023-04-26T16:19:38.664Z,100301.56
2023-04-26T16:22:05.735Z,100290.91
2023-04-26T16:24:32.708Z,100299.84
2023-04-26T16:26:59.682Z,100302.97
2023-04-26T16:29:26.929Z,100314.56
2023-04-26T16:31:54.147Z,100315.37
2023-04-26T16:34:21.205Z,100315.19
2023-04-26T16:36:48.473Z,100315.25
2023-04-26T16:39:16.372Z,100309.97
2023-04-26T16:41:43.978Z,100308.72
2023-04-26T16:44:11.412Z,100316.41
2023-04-26T16:46:38.428Z,100315.06
2023-04-26T16:49:09.721Z,100310.56
2023-04-26T16:51:38.204Z,100316.50
2023-04-26T16:54:05.494Z,100324.06
2023-04-26T16:56:32.649Z,100334.47
2023-04-26T16:58:59.799Z,100322.25
2023-04-26T17:01:27.062Z,100325.13
2023-04-26T17:03:54.599Z,100326.75
2023-04-26T17:06:21.697Z,100328.16
2023-04-26T17:08:48.567Z,100328.97
2023-04-26T17:11:18.729Z,100327.00
2023-04-26T17:13:45.817Z,100326.34
2023-04-26T17:16:13.015Z,100324.25
2023-04-26T17:18:39.993Z,100327.63
2023-04-26T17:21:07.327Z,100340.47
2023-04-26T17:23:34.889Z,100339.47
2023-04-26T17:26:02.178Z,100344.25
2023-04-26T17:28:29.448Z,100338.91
2023-04-26T17:30:56.447Z,100346.25
2023-04-26T17:33:23.975Z,100355.69
2023-04-26T17:35:50.908Z,100339.81
2023-04-26T17:38:18.046Z,100352.06
2023-04-26T17:40:44.962Z,100360.59
2023-04-26T17:43:11.873Z,100364.00
2023-04-26T17:45:38.874Z,100364.56
2023-04-26T17:48:10.884Z,100363.31
2023-04-26T17:50:37.846Z,100366.81
2023-04-26T17:53:06.030Z,100364.25
2023-04-26T17:55:33.706Z,100367.97
2023-04-26T17:58:01.128Z,100368.56
2023-04-26T18:00:28.414Z,100367.97
2023-04-26T18:02:56.562Z,100371.47
2023-04-26T18:05:24.754Z,100380.09
2023-04-26T18:07:52.065Z,100386.28
2023-04-26T18:10:19.242Z,100386.06
2023-04-26T18:12:46.488Z,100387.19
2023-04-26T18:15:14.105Z,100398.06
2023-04-26T18:17:41.775Z,100393.44
2023-04-26T18:20:09.640Z,100385.59
2023-04-26T18:22:36.608Z,100391.62
2023-04-26T18:25:04.104Z,100384.56
2023-04-26T18:27:32.083Z,100390.47
2023-04-26T18:29:59.167Z,100397.25
2023-04-26T18:32:26.279Z,100396.47
2023-04-26T18:34:53.272Z,100396.94
2023-04-26T18:37:20.480Z,100403.22
2023-04-26T18:39:48.805Z,100404.88
2023-04-26T18:42:16.052Z,100407.13
2023-04-26T18:44:43.060Z,100412.19
2023-04-26T18:47:10.094Z,100416.56
2023-04-26T18:49:37.075Z,100419.28
2023-04-26T18:52:04.200Z,100426.16
2023-04-26T18:54:32.364Z,100425.97
2023-04-26T18:57:00.271Z,100428.75
2023-04-26T18:59:28.346Z,100435.94
2023-04-26T19:01:55.311Z,100443.25
2023-04-26T19:04:22.347Z,100436.31
2023-04-26T19:06:49.525Z,100447.03
2023-04-26T19:09:16.951Z,100451.63
2023-04-26T19:11:43.886Z,100451.03
2023-04-26T19:14:10.969Z,100453.00
2023-04-26T19:16:38.629Z,100457.63
2023-04-26T19:19:05.962Z,100456.94
2023-04-26T19:21:33.395Z,100462.50
2023-04-26T19:24:00.332Z,100458.56
2023-04-26T19:26:27.269Z,100451.00
2023-04-26T19:28:56.060Z,100460.72
2023-04-26T19:31:23.174Z,100467.09
2023-04-26T19:33:50.161Z,100473.91
2023-04-26T19:36:17.103Z,100467.09
2023-04-26T19:38:44.166Z,100468.91
2023-04-26T19:41:11.128Z,100467.16
2023-04-26T19:43:37.990Z,100470.97
2023-04-26T19:46:12.424Z,100470.87
2023-04-26T19:48:39.819Z,100479.59
2023-04-26T19:51:07.344Z,100477.25
2023-04-26T19:53:35.504Z,100486.28
2023-04-26T19:56:02.372Z,100497.19
2023-04-26T19:58:29.281Z,100493.19
2023-04-26T20:00:56.410Z,100492.22
2023-04-26T20:03:23.418Z,100495.94
2023-04-26T20:05:50.394Z,100486.28
2023-04-26T20:08:17.307Z,100496.81
2023-04-26T20:10:44.216Z,100492.44
2023-04-26T20:13:11.771Z,100495.03
2023-04-26T20:15:38.915Z,100495.88
2023-04-26T20:18:06.237Z,100490.69
2023-04-26T20:20:33.301Z,100497.69
2023-04-26T20:23:00.301Z,100501.50
2023-04-26T20:25:27.275Z,100503.28
2023-04-26T20:27:54.234Z,100511.06
2023-04-26T20:30:21.159Z,100516.41
2023-04-26T20:32:48.385Z,100509.41
2023-04-26T20:35:15.365Z,100512.88
2023-04-26T20:37:42.244Z,100519.19
2023-04-26T20:40:09.761Z,100523.59
2023-04-26T20:42:36.797Z,100533.69
2023-04-26T20:45:04.050Z,100530.94
2023-04-26T20:47:31.539Z,100540.59
2023-04-26T20:49:58.579Z,100544.09
2023-04-26T20:52:25.821Z,100538.84
2023-04-26T20:54:52.704Z,100540.66
2023-04-26T20:57:19.639Z,100545.06
2023-04-26T20:59:46.780Z,100541.47
2023-04-26T21:02:13.868Z,100544.34
2023-04-26T21:04:42.712Z,100533.69
2023-04-26T21:07:10.410Z,100539.88
2023-04-26T21:09:37.455Z,100542.59
2023-04-26T21:12:04.893Z,100541.66
2023-04-26T21:14:31.964Z,100545.16
2023-04-26T21:16:58.972Z,100546.94
2023-04-26T21:19:26.096Z,100548.66
2023-04-26T21:21:53.144Z,100551.31
2023-04-26T21:24:20.072Z,100549.53
2023-04-26T21:26:47.065Z,100560.94
2023-04-26T21:29:14.036Z,100558.31
2023-04-26T21:31:41.081Z,100564.41
2023-04-26T21:34:08.090Z,100570.44
2023-04-26T21:36:34.996Z,100573.19
2023-04-26T21:39:01.886Z,100574.09
2023-04-26T21:41:28.849Z,100582.84
2023-04-26T21:43:57.332Z,100577.59
2023-04-26T21:46:24.402Z,100581.09
2023-04-26T21:48:51.353Z,100580.22
2023-04-26T21:51:20.195Z,100580.22
2023-04-26T21:53:47.148Z,100589.84
2023-04-26T21:56:14.989Z,100594.22
2023-04-26T21:58:42.463Z,100592.47
2023-04-26T22:01:14.983Z,100593.34
2023-04-26T22:03:42.390Z,100595.09
2023-04-26T22:06:09.892Z,100590.72
2023-04-26T22:08:36.977Z,100595.94
2023-04-26T22:11:04.378Z,100596.84
2023-04-26T22:13:32.488Z,100603.88
2023-04-26T22:15:59.741Z,100609.09
2023-04-26T22:18:27.294Z,100606.47
2023-04-26T22:20:54.313Z,100613.44
2023-04-26T22:23:21.372Z,100609.94
2023-04-26T22:25:48.375Z,100618.72
2023-04-26T22:28:16.153Z,100620.44
2023-04-26T22:30:43.144Z,100625.66
2023-04-26T22:33:11.262Z,100626.59
2023-04-26T22:35:38.516Z,100627.37
2023-04-26T22:38:05.486Z,100624.78
2023-04-26T22:40:32.859Z,100618.69
2023-04-26T22:42:59.810Z,100623.03
2023-04-26T22:45:26.788Z,100630.84
2023-04-26T22:47:53.778Z,100631.72
2023-04-26T22:50:21.123Z,100640.37
2023-04-26T22:52:48.206Z,100638.62
2023-04-26T22:55:15.139Z,100648.25
2023-04-26T22:57:42.127Z,100652.59
2023-04-26T23:00:10.335Z,100654.47
2023-04-26T23:02:37.468Z,100654.37
2023-04-26T23:05:05.548Z,100655.19
2023-04-26T23:07:33.881Z,100654.13
2023-04-26T23:10:00.940Z,100654.28
2023-04-26T23:12:27.876Z,100657.69
2023-04-26T23:14:58.652Z,100656.84
2023-04-26T23:17:27.047Z,100662.12
2023-04-26T23:19:54.256Z,100658.44
2023-04-26T23:22:21.530Z,100661.03
2023-04-26T23:24:48.568Z,100663.66
2023-04-26T23:27:15.597Z,100668.66
2023-04-26T23:29:42.537Z,100665.78
2023-04-26T23:32:09.449Z,100668.47
2023-04-26T23:34:36.341Z,100678.00
2023-04-26T23:37:07.437Z,100684.13
2023-04-26T23:39:35.352Z,100677.09
2023-04-26T23:42:02.624Z,100680.00
2023-04-26T23:44:29.642Z,100670.56
2023-04-26T23:46:56.592Z,100667.06
2023-04-26T23:49:23.679Z,100670.63
2023-04-26T23:51:50.643Z,100662.59
2023-04-26T23:54:17.557Z,100671.44
2023-04-26T23:56:44.415Z,100670.44
2023-04-26T23:59:11.502Z,100667.78
