createdAt,value
2023-03-16T00:00:40.545Z,6.00
2023-03-16T00:01:40.601Z,6.20
2023-03-16T00:02:40.533Z,6.30
2023-03-16T00:03:40.548Z,6.40
2023-03-16T00:04:40.521Z,6.50
2023-03-16T00:05:40.492Z,6.80
2023-03-16T00:06:40.484Z,6.80
2023-03-16T00:07:40.455Z,6.90
2023-03-16T00:08:40.439Z,6.50
2023-03-16T00:09:40.482Z,6.70
2023-03-16T00:10:40.424Z,6.80
2023-03-16T00:11:40.410Z,6.70
2023-03-16T00:12:40.413Z,6.50
2023-03-16T00:13:40.385Z,6.30
2023-03-16T00:14:40.396Z,7.40
2023-03-16T00:15:40.363Z,6.40
2023-03-16T00:16:40.391Z,6.80
2023-03-16T00:17:40.344Z,6.90
2023-03-16T00:18:40.317Z,6.90
2023-03-16T00:19:40.330Z,6.90
2023-03-16T00:20:40.294Z,6.20
2023-03-16T00:21:40.297Z,6.50
2023-03-16T00:22:40.260Z,6.50
2023-03-16T00:23:40.282Z,6.20
2023-03-16T00:24:40.272Z,6.30
2023-03-16T00:25:40.231Z,6.80
2023-03-16T00:26:40.204Z,6.80
2023-03-16T00:27:40.248Z,6.30
2023-03-16T00:28:40.175Z,7.00
2023-03-16T00:29:40.228Z,6.50
2023-03-16T00:30:40.176Z,6.70
2023-03-16T00:31:40.177Z,6.40
2023-03-16T00:32:40.158Z,7.00
2023-03-16T00:33:40.139Z,6.70
2023-03-16T00:34:40.161Z,6.70
2023-03-16T00:35:40.108Z,7.00
2023-03-16T00:36:40.064Z,7.30
2023-03-16T00:37:40.207Z,6.80
2023-03-16T00:38:40.071Z,7.10
2023-03-16T00:39:40.071Z,6.50
2023-03-16T00:40:40.030Z,6.60
2023-03-16T00:41:40.024Z,6.60
2023-03-16T00:42:39.998Z,6.70
2023-03-16T00:43:40.000Z,6.00
2023-03-16T00:44:40.086Z,6.30
2023-03-16T00:45:39.999Z,6.50
2023-03-16T00:46:39.967Z,6.30
2023-03-16T00:47:39.933Z,6.70
2023-03-16T00:48:39.918Z,6.70
2023-03-16T00:49:39.951Z,6.60
2023-03-16T00:50:39.898Z,6.70
2023-03-16T00:51:39.882Z,6.10
2023-03-16T00:52:39.870Z,6.10
2023-03-16T00:53:39.869Z,6.40
2023-03-16T00:54:39.897Z,6.00
2023-03-16T00:55:39.823Z,6.40
2023-03-16T00:56:39.815Z,6.40
2023-03-16T00:57:39.799Z,6.60
2023-03-16T00:58:39.875Z,6.10
2023-03-16T00:59:39.811Z,6.30
2023-03-16T01:00:39.776Z,6.60
2023-03-16T01:01:39.784Z,6.30
2023-03-16T01:02:39.743Z,6.50
2023-03-16T01:03:39.732Z,6.30
2023-03-16T01:04:39.742Z,6.20
2023-03-16T01:05:39.707Z,6.30
2023-03-16T01:06:39.985Z,6.40
2023-03-16T01:07:39.692Z,6.90
2023-03-16T01:08:39.683Z,6.30
2023-03-16T01:09:39.665Z,6.40
2023-03-16T01:10:39.638Z,6.40
2023-03-16T01:11:39.626Z,6.50
2023-03-16T01:12:39.620Z,6.00
2023-03-16T01:13:39.602Z,6.20
2023-03-16T01:14:39.596Z,6.10
2023-03-16T01:15:39.569Z,6.20
2023-03-16T01:16:39.627Z,6.00
2023-03-16T01:17:39.550Z,6.30
2023-03-16T01:18:39.527Z,6.30
2023-03-16T01:19:39.540Z,5.90
2023-03-16T01:20:39.525Z,5.90
2023-03-16T01:21:39.511Z,6.20
2023-03-16T01:22:39.473Z,6.20
2023-03-16T01:23:39.489Z,6.20
2023-03-16T01:24:39.469Z,6.30
2023-03-16T01:25:39.440Z,6.30
2023-03-16T01:26:39.424Z,6.00
2023-03-16T01:27:39.415Z,5.70
2023-03-16T01:28:39.449Z,6.20
2023-03-16T01:29:39.417Z,6.40
2023-03-16T01:30:39.415Z,5.60
2023-03-16T01:31:39.366Z,5.30
2023-03-16T01:32:39.380Z,6.00
2023-03-16T01:33:39.342Z,6.20
2023-03-16T01:34:39.363Z,5.80
2023-03-16T01:35:39.353Z,6.30
2023-03-16T01:36:39.309Z,5.60
2023-03-16T01:37:39.301Z,6.00
2023-03-16T01:38:39.286Z,5.40
2023-03-16T01:39:39.266Z,5.80
2023-03-16T01:40:39.260Z,5.70
2023-03-16T01:41:39.241Z,6.00
2023-03-16T01:42:39.225Z,6.00
2023-03-16T01:43:39.217Z,5.30
2023-03-16T01:44:39.202Z,5.30
2023-03-16T01:45:39.240Z,5.70
2023-03-16T01:46:39.242Z,5.00
2023-03-16T01:47:39.165Z,5.60
2023-03-16T01:48:39.145Z,5.40
2023-03-16T01:49:39.131Z,5.40
2023-03-16T01:50:39.147Z,5.90
2023-03-16T01:51:39.136Z,5.90
2023-03-16T01:52:39.092Z,5.80
2023-03-16T01:53:39.099Z,5.20
2023-03-16T01:54:39.061Z,4.60
2023-03-16T01:55:39.056Z,5.20
2023-03-16T01:56:39.042Z,5.20
2023-03-16T01:57:39.036Z,5.00
2023-03-16T01:58:39.054Z,5.50
2023-03-16T01:59:39.005Z,5.40
2023-03-16T02:00:39.030Z,5.60
2023-03-16T02:01:39.039Z,5.60
2023-03-16T02:02:38.970Z,5.00
2023-03-16T02:03:38.965Z,5.50
2023-03-16T02:04:38.949Z,5.20
2023-03-16T02:05:38.962Z,5.30
2023-03-16T02:06:38.901Z,5.30
2023-03-16T02:07:38.904Z,5.00
2023-03-16T02:08:38.876Z,5.10
2023-03-16T02:09:38.893Z,4.90
2023-03-16T02:10:38.872Z,5.20
2023-03-16T02:11:38.843Z,5.10
2023-03-16T02:12:38.834Z,5.40
2023-03-16T02:13:38.837Z,5.10
2023-03-16T02:14:38.812Z,5.50
2023-03-16T02:15:38.828Z,5.20
2023-03-16T02:16:38.789Z,5.00
2023-03-16T02:17:38.774Z,5.60
2023-03-16T02:18:38.769Z,6.70
2023-03-16T02:19:38.737Z,5.70
2023-03-16T02:20:38.753Z,5.80
2023-03-16T02:21:38.778Z,5.30
2023-03-16T02:22:38.710Z,5.50
2023-03-16T02:23:38.715Z,5.20
2023-03-16T02:24:38.690Z,5.10
2023-03-16T02:25:38.663Z,5.50
2023-03-16T02:26:38.648Z,4.70
2023-03-16T02:27:38.641Z,5.20
2023-03-16T02:28:38.633Z,5.40
2023-03-16T02:29:38.614Z,5.20
2023-03-16T02:30:38.607Z,5.20
2023-03-16T02:31:38.594Z,5.40
2023-03-16T02:32:38.605Z,5.30
2023-03-16T02:33:38.590Z,4.70
2023-03-16T02:34:38.551Z,5.10
2023-03-16T02:35:38.574Z,4.70
2023-03-16T02:36:38.522Z,5.20
2023-03-16T02:37:38.517Z,4.60
2023-03-16T02:38:38.537Z,5.10
2023-03-16T02:39:38.503Z,4.80
2023-03-16T02:40:38.500Z,5.10
2023-03-16T02:41:38.461Z,4.80
2023-03-16T02:42:38.443Z,4.80
2023-03-16T02:43:38.442Z,4.30
2023-03-16T02:44:38.421Z,5.30
2023-03-16T02:45:38.460Z,4.70
2023-03-16T02:46:38.444Z,4.40
2023-03-16T02:47:38.383Z,4.80
2023-03-16T02:48:38.370Z,4.70
2023-03-16T02:49:38.370Z,4.60
2023-03-16T02:50:38.351Z,4.70
2023-03-16T02:51:38.331Z,4.80
2023-03-16T02:52:38.310Z,4.50
2023-03-16T02:53:38.496Z,4.80
2023-03-16T02:54:38.297Z,4.60
2023-03-16T02:55:38.302Z,4.70
2023-03-16T02:56:38.283Z,4.30
2023-03-16T02:57:38.262Z,4.50
2023-03-16T02:58:38.389Z,5.00
2023-03-16T02:59:38.221Z,4.80
2023-03-16T03:00:38.590Z,4.70
2023-03-16T03:01:38.192Z,4.90
2023-03-16T03:02:38.201Z,4.60
2023-03-16T03:03:38.265Z,4.80
2023-03-16T03:04:38.164Z,4.90
2023-03-16T03:05:38.165Z,4.50
2023-03-16T03:06:38.134Z,5.10
2023-03-16T03:07:38.117Z,4.70
2023-03-16T03:08:38.121Z,4.50
2023-03-16T03:09:38.096Z,4.40
2023-03-16T03:10:38.638Z,4.60
2023-03-16T03:11:38.070Z,4.80
2023-03-16T03:12:38.073Z,4.60
2023-03-16T03:13:38.457Z,5.10
2023-03-16T03:14:38.072Z,5.00
2023-03-16T03:15:38.022Z,4.50
2023-03-16T03:16:38.113Z,4.70
2023-03-16T03:17:38.003Z,4.80
2023-03-16T03:18:38.490Z,4.90
2023-03-16T03:19:37.978Z,5.10
2023-03-16T03:20:37.980Z,5.20
2023-03-16T03:21:37.954Z,5.50
2023-03-16T03:22:37.921Z,5.30
2023-03-16T03:23:37.931Z,4.80
2023-03-16T03:24:37.899Z,5.10
2023-03-16T03:25:37.917Z,5.20
2023-03-16T03:26:37.897Z,5.60
2023-03-16T03:27:37.912Z,5.00
2023-03-16T03:28:40.596Z,5.20
2023-03-16T03:29:37.864Z,5.50
2023-03-16T03:30:37.840Z,5.30
2023-03-16T03:31:37.831Z,5.10
2023-03-16T03:32:37.842Z,5.00
2023-03-16T03:33:37.800Z,4.90
2023-03-16T03:34:37.779Z,5.10
2023-03-16T03:35:37.838Z,4.90
2023-03-16T03:36:37.743Z,5.30
2023-03-16T03:37:37.750Z,4.80
2023-03-16T03:38:37.775Z,4.70
2023-03-16T03:39:37.706Z,5.00
2023-03-16T03:40:37.710Z,4.70
2023-03-16T03:41:37.696Z,4.70
2023-03-16T03:42:37.681Z,4.60
2023-03-16T03:43:37.662Z,4.50
2023-03-16T03:44:37.646Z,4.80
2023-03-16T03:45:37.692Z,5.30
2023-03-16T03:46:37.977Z,4.90
2023-03-16T03:47:37.599Z,4.70
2023-03-16T03:48:37.603Z,4.80
2023-03-16T03:49:37.583Z,5.00
2023-03-16T03:50:37.569Z,4.80
2023-03-16T03:51:37.581Z,4.60
2023-03-16T03:52:37.535Z,4.60
2023-03-16T03:53:37.546Z,4.50
2023-03-16T03:54:37.519Z,4.90
2023-03-16T03:55:37.510Z,5.00
2023-03-16T03:56:37.519Z,4.80
2023-03-16T03:57:37.471Z,4.60
2023-03-16T03:58:37.493Z,4.70
2023-03-16T03:59:37.453Z,5.00
2023-03-16T04:00:37.455Z,4.30
2023-03-16T04:01:37.422Z,4.70
2023-03-16T04:02:37.557Z,4.60
2023-03-16T04:03:37.422Z,4.50
2023-03-16T04:04:37.377Z,4.70
2023-03-16T04:05:37.386Z,5.00
2023-03-16T04:06:37.437Z,4.80
2023-03-16T04:07:37.353Z,4.60
2023-03-16T04:08:37.351Z,4.80
2023-03-16T04:09:37.354Z,4.70
2023-03-16T04:10:37.344Z,4.90
2023-03-16T04:11:37.363Z,4.70
2023-03-16T04:12:37.310Z,4.90
2023-03-16T04:13:37.277Z,5.40
2023-03-16T04:14:37.288Z,4.50
2023-03-16T04:15:37.274Z,4.40
2023-03-16T04:16:37.391Z,4.70
2023-03-16T04:17:37.256Z,4.30
2023-03-16T04:18:38.384Z,4.90
2023-03-16T04:19:37.207Z,4.50
2023-03-16T04:20:37.189Z,4.80
2023-03-16T04:21:37.153Z,4.70
2023-03-16T04:22:37.165Z,4.60
2023-03-16T04:23:37.176Z,4.70
2023-03-16T04:24:37.132Z,4.50
2023-03-16T04:25:37.103Z,4.60
2023-03-16T04:26:37.116Z,4.50
2023-03-16T04:27:37.078Z,4.80
2023-03-16T04:28:37.110Z,5.00
2023-03-16T04:29:37.116Z,4.50
2023-03-16T04:30:37.088Z,4.50
2023-03-16T04:31:37.070Z,4.70
2023-03-16T04:32:37.053Z,4.60
2023-03-16T04:33:37.006Z,4.70
2023-03-16T04:34:37.032Z,5.00
2023-03-16T04:35:37.047Z,5.00
2023-03-16T04:36:37.008Z,5.40
2023-03-16T04:37:36.962Z,5.00
2023-03-16T04:38:36.973Z,4.90
2023-03-16T04:39:36.949Z,5.10
2023-03-16T04:40:36.947Z,5.60
2023-03-16T04:41:36.918Z,5.30
2023-03-16T04:42:36.893Z,5.30
2023-03-16T04:43:36.913Z,5.20
2023-03-16T04:44:36.917Z,5.30
2023-03-16T04:45:36.854Z,5.10
2023-03-16T04:47:55.544Z,5.30
2023-03-16T04:48:56.555Z,5.20
2023-03-16T04:49:56.566Z,6.10
2023-03-16T04:50:56.498Z,6.40
2023-03-16T04:51:56.467Z,5.70
2023-03-16T04:52:56.444Z,5.60
2023-03-16T04:53:56.422Z,5.90
2023-03-16T04:54:56.416Z,5.60
2023-03-16T04:55:56.434Z,5.60
2023-03-16T04:56:56.393Z,5.10
2023-03-16T04:57:56.356Z,5.10
2023-03-16T04:58:56.358Z,5.50
2023-03-16T04:59:56.345Z,5.80
2023-03-16T05:00:56.388Z,6.10
2023-03-16T05:01:56.271Z,5.50
2023-03-16T05:02:56.300Z,5.50
2023-03-16T05:03:58.549Z,5.90
2023-03-16T05:04:56.293Z,6.00
2023-03-16T05:05:56.350Z,5.80
2023-03-16T05:06:56.259Z,6.20
2023-03-16T05:07:56.235Z,6.20
2023-03-16T05:08:56.225Z,6.10
2023-03-16T05:09:56.181Z,5.50
2023-03-16T05:10:56.182Z,6.10
2023-03-16T05:11:56.172Z,6.10
2023-03-16T05:12:56.174Z,6.40
2023-03-16T05:13:56.187Z,5.90
2023-03-16T05:14:56.117Z,6.60
2023-03-16T05:15:56.269Z,6.50
2023-03-16T05:16:56.085Z,6.60
2023-03-16T05:17:56.125Z,6.10
2023-03-16T05:18:56.109Z,6.80
2023-03-16T05:19:56.057Z,6.10
2023-03-16T05:20:56.116Z,6.20
2023-03-16T05:21:56.012Z,6.70
2023-03-16T05:22:56.006Z,6.30
2023-03-16T05:23:56.008Z,6.20
2023-03-16T05:24:55.973Z,6.70
2023-03-16T05:25:55.951Z,6.70
2023-03-16T05:26:55.944Z,6.40
2023-03-16T05:27:55.925Z,6.60
2023-03-16T05:28:56.029Z,6.40
2023-03-16T05:29:55.918Z,6.60
2023-03-16T05:30:55.947Z,6.60
2023-03-16T05:31:55.919Z,7.10
2023-03-16T05:32:55.894Z,7.00
2023-03-16T05:33:55.863Z,7.20
2023-03-16T05:34:55.837Z,7.00
2023-03-16T05:35:55.925Z,6.90
2023-03-16T05:36:55.850Z,7.20
2023-03-16T05:37:55.801Z,6.90
2023-03-16T05:38:55.823Z,6.90
2023-03-16T05:39:55.780Z,7.00
2023-03-16T05:40:55.765Z,7.60
2023-03-16T05:41:55.771Z,7.20
2023-03-16T05:42:55.744Z,7.30
2023-03-16T05:43:55.731Z,7.20
2023-03-16T05:44:55.720Z,7.00
2023-03-16T05:45:55.837Z,7.20
2023-03-16T05:46:55.758Z,7.30
2023-03-16T05:47:55.673Z,8.30
2023-03-16T05:48:55.685Z,7.20
2023-03-16T05:49:55.650Z,7.70
2023-03-16T05:50:55.642Z,7.90
2023-03-16T05:51:55.687Z,6.80
2023-03-16T05:52:55.612Z,8.00
2023-03-16T05:53:55.592Z,8.20
2023-03-16T05:54:55.599Z,8.20
2023-03-16T05:55:55.587Z,7.80
2023-03-16T05:56:55.630Z,7.90
2023-03-16T05:57:55.538Z,7.50
2023-03-16T05:58:55.595Z,7.60
2023-03-16T05:59:55.523Z,7.90
2023-03-16T06:00:55.545Z,7.50
2023-03-16T06:01:55.521Z,8.10
2023-03-16T06:02:55.499Z,7.60
2023-03-16T06:03:55.517Z,7.60
2023-03-16T06:04:55.453Z,7.80
2023-03-16T06:05:55.447Z,8.00
2023-03-16T06:06:55.544Z,7.60
2023-03-16T06:07:55.434Z,8.20
2023-03-16T06:08:55.538Z,8.60
2023-03-16T06:09:55.453Z,8.00
2023-03-16T06:10:55.388Z,7.60
2023-03-16T06:11:55.415Z,7.50
2023-03-16T06:12:55.368Z,7.60
2023-03-16T06:13:55.391Z,7.20
2023-03-16T06:14:55.364Z,8.10
2023-03-16T06:15:55.475Z,7.70
2023-03-16T06:16:55.356Z,8.20
2023-03-16T06:17:55.420Z,8.60
2023-03-16T06:18:55.983Z,7.60
2023-03-16T06:19:55.299Z,7.50
2023-03-16T06:20:55.271Z,7.20
2023-03-16T06:21:55.325Z,7.70
2023-03-16T06:22:55.296Z,7.90
2023-03-16T06:23:55.268Z,7.80
2023-03-16T06:24:55.258Z,7.70
2023-03-16T06:25:55.351Z,7.40
2023-03-16T06:26:55.251Z,8.00
2023-03-16T06:27:55.218Z,7.50
2023-03-16T06:28:55.170Z,7.70
2023-03-16T06:29:55.152Z,7.80
2023-03-16T06:30:55.172Z,7.80
2023-03-16T06:31:55.281Z,7.80
2023-03-16T06:32:55.225Z,7.70
2023-03-16T06:33:55.102Z,8.10
2023-03-16T06:34:55.130Z,7.70
2023-03-16T06:35:55.161Z,7.70
2023-03-16T06:36:55.091Z,7.50
2023-03-16T06:37:55.092Z,7.50
2023-03-16T06:38:55.037Z,7.90
2023-03-16T06:39:55.059Z,7.60
2023-03-16T06:40:55.035Z,8.60
2023-03-16T06:41:55.033Z,7.40
2023-03-16T06:42:54.976Z,7.50
2023-03-16T06:43:54.992Z,7.70
2023-03-16T06:44:55.000Z,7.90
2023-03-16T06:45:54.980Z,8.20
2023-03-16T06:46:54.950Z,8.10
2023-03-16T06:47:54.935Z,8.40
2023-03-16T06:48:54.927Z,7.70
2023-03-16T06:49:54.896Z,7.60
2023-03-16T06:50:54.889Z,7.90
2023-03-16T06:51:54.875Z,7.90
2023-03-16T06:52:54.866Z,7.60
2023-03-16T06:53:54.869Z,8.20
2023-03-16T06:54:54.830Z,7.70
2023-03-16T06:55:54.818Z,8.50
2023-03-16T06:56:54.836Z,7.30
2023-03-16T06:57:54.790Z,7.80
2023-03-16T06:58:54.799Z,7.50
2023-03-16T06:59:54.768Z,7.80
2023-03-16T07:00:54.807Z,7.60
2023-03-16T07:01:54.786Z,7.60
2023-03-16T07:02:54.748Z,8.20
2023-03-16T07:03:54.821Z,7.30
2023-03-16T07:04:54.703Z,7.50
2023-03-16T07:05:54.693Z,7.50
2023-03-16T07:06:54.696Z,7.80
2023-03-16T07:07:54.662Z,7.90
2023-03-16T07:08:54.658Z,7.90
2023-03-16T07:09:54.645Z,7.30
2023-03-16T07:10:54.664Z,8.30
2023-03-16T07:11:54.628Z,6.60
2023-03-16T07:12:54.597Z,7.10
2023-03-16T07:13:54.608Z,8.10
2023-03-16T07:14:54.572Z,7.70
2023-03-16T07:15:54.561Z,7.60
2023-03-16T07:16:54.597Z,7.90
2023-03-16T07:17:54.525Z,7.10
2023-03-16T07:18:54.521Z,6.80
2023-03-16T07:19:54.505Z,7.20
2023-03-16T07:20:54.571Z,7.50
2023-03-16T07:21:54.492Z,7.20
2023-03-16T07:22:54.472Z,7.60
2023-03-16T07:23:54.455Z,7.70
2023-03-16T07:24:54.439Z,7.90
2023-03-16T07:25:54.430Z,7.40
2023-03-16T07:26:54.446Z,7.10
2023-03-16T07:27:54.397Z,6.90
2023-03-16T07:28:56.861Z,7.50
2023-03-16T07:29:54.368Z,7.70
2023-03-16T07:31:03.362Z,7.50
2023-03-16T07:31:54.491Z,7.30
2023-03-16T07:32:54.340Z,8.00
2023-03-16T07:33:54.326Z,7.50
2023-03-16T07:34:54.307Z,7.70
2023-03-16T07:35:54.321Z,7.60
2023-03-16T07:36:54.315Z,7.50
2023-03-16T07:37:54.278Z,7.40
2023-03-16T07:38:54.260Z,8.00
2023-03-16T07:39:54.278Z,7.70
2023-03-16T07:40:54.258Z,7.70
2023-03-16T07:41:54.259Z,8.00
2023-03-16T07:42:54.228Z,7.40
2023-03-16T07:43:54.199Z,8.00
2023-03-16T07:44:54.180Z,7.80
2023-03-16T07:45:54.227Z,7.50
2023-03-16T07:46:54.187Z,8.50
2023-03-16T07:47:54.166Z,8.10
2023-03-16T07:48:54.132Z,7.80
2023-03-16T07:49:54.176Z,7.60
2023-03-16T07:50:54.139Z,7.80
2023-03-16T07:51:54.118Z,8.00
2023-03-16T07:52:54.083Z,7.80
2023-03-16T07:53:54.088Z,7.60
2023-03-16T07:54:54.974Z,8.40
2023-03-16T07:55:54.042Z,7.80
2023-03-16T07:56:54.041Z,7.90
2023-03-16T07:57:54.029Z,7.90
2023-03-16T07:58:53.996Z,8.00
2023-03-16T07:59:54.030Z,7.80
2023-03-16T08:00:53.976Z,8.20
2023-03-16T08:01:53.989Z,8.90
2023-03-16T08:02:54.144Z,8.60
2023-03-16T08:03:53.977Z,8.20
2023-03-16T08:04:53.917Z,8.20
2023-03-16T08:05:53.950Z,8.40
2023-03-16T08:06:53.897Z,7.60
2023-03-16T08:07:53.941Z,7.90
2023-03-16T08:08:53.903Z,8.50
2023-03-16T08:09:53.859Z,8.00
2023-03-16T08:10:56.199Z,8.60
2023-03-16T08:11:53.845Z,7.20
2023-03-16T08:12:53.862Z,7.80
2023-03-16T08:13:53.829Z,8.10
2023-03-16T08:14:53.808Z,7.80
2023-03-16T08:15:53.847Z,8.10
2023-03-16T08:16:53.794Z,7.70
2023-03-16T08:17:53.767Z,8.10
2023-03-16T08:18:53.740Z,7.70
2023-03-16T08:19:53.747Z,8.40
2023-03-16T08:20:53.759Z,7.90
2023-03-16T08:22:01.391Z,8.30
2023-03-16T08:22:53.705Z,8.80
2023-03-16T08:23:53.730Z,7.80
2023-03-16T08:24:53.682Z,8.20
2023-03-16T08:25:53.652Z,7.50
2023-03-16T08:26:53.639Z,8.00
2023-03-16T08:27:53.630Z,8.00
2023-03-16T08:28:53.784Z,8.20
2023-03-16T08:29:53.628Z,8.40
2023-03-16T08:30:53.665Z,8.70
2023-03-16T08:31:53.587Z,8.00
2023-03-16T08:32:53.669Z,8.20
2023-03-16T08:33:53.830Z,7.90
2023-03-16T08:34:53.542Z,7.60
2023-03-16T08:35:53.541Z,8.30
2023-03-16T08:36:53.525Z,7.90
2023-03-16T08:37:53.498Z,7.50
2023-03-16T08:39:06.215Z,8.30
2023-03-16T08:39:53.496Z,8.00
2023-03-16T08:40:53.597Z,7.80
2023-03-16T08:41:53.455Z,7.50
2023-03-16T08:42:53.439Z,7.50
2023-03-16T08:43:53.842Z,7.40
2023-03-16T08:44:53.421Z,8.10
2023-03-16T08:45:53.415Z,8.30
2023-03-16T08:46:53.419Z,8.20
2023-03-16T08:47:53.377Z,7.90
2023-03-16T08:48:53.903Z,8.30
2023-03-16T08:49:53.358Z,8.20
2023-03-16T08:50:53.332Z,7.70
2023-03-16T08:51:53.323Z,10.70
2023-03-16T08:52:53.316Z,7.60
2023-03-16T08:53:53.870Z,8.00
2023-03-16T08:55:03.035Z,8.30
2023-03-16T08:55:53.285Z,8.10
2023-03-16T08:56:53.269Z,7.90
2023-03-16T08:57:53.274Z,7.40
2023-03-16T08:58:53.235Z,7.80
2023-03-16T08:59:53.219Z,7.70
2023-03-16T09:00:53.212Z,7.60
2023-03-16T09:01:53.265Z,7.60
2023-03-16T09:02:53.189Z,7.40
2023-03-16T09:03:53.215Z,7.90
2023-03-16T09:04:53.171Z,7.10
2023-03-16T09:05:53.151Z,7.00
2023-03-16T09:07:05.751Z,7.70
2023-03-16T09:07:53.147Z,6.90
2023-03-16T09:08:53.234Z,7.40
2023-03-16T09:09:53.098Z,7.50
2023-03-16T09:10:53.078Z,6.70
2023-03-16T09:11:53.066Z,6.90
2023-03-16T09:12:53.060Z,6.70
2023-03-16T09:13:53.310Z,7.40
2023-03-16T09:14:53.027Z,7.60
2023-03-16T09:15:53.076Z,7.40
2023-03-16T09:16:53.007Z,7.40
2023-03-16T09:17:53.002Z,7.40
2023-03-16T09:18:52.976Z,7.60
2023-03-16T09:19:56.236Z,7.40
2023-03-16T09:20:52.987Z,6.90
2023-03-16T09:21:52.935Z,6.80
2023-03-16T09:22:53.019Z,6.80
2023-03-16T09:23:52.934Z,5.90
2023-03-16T09:24:52.915Z,6.30
2023-03-16T09:25:52.997Z,5.90
2023-03-16T09:26:52.954Z,6.40
2023-03-16T09:27:52.870Z,6.40
2023-03-16T09:28:52.872Z,7.20
2023-03-16T09:29:52.836Z,6.90
2023-03-16T09:30:52.833Z,7.10
2023-03-16T09:31:52.841Z,6.70
2023-03-16T09:32:52.891Z,6.70
2023-03-16T09:33:52.806Z,6.90
2023-03-16T09:34:52.798Z,7.30
2023-03-16T09:35:52.818Z,7.00
2023-03-16T09:36:52.741Z,7.00
2023-03-16T09:38:05.515Z,7.40
2023-03-16T09:38:52.734Z,7.30
2023-03-16T09:39:55.896Z,8.00
2023-03-16T09:40:52.698Z,7.20
2023-03-16T09:41:52.693Z,7.30
2023-03-16T09:42:52.997Z,7.30
2023-03-16T09:43:52.707Z,7.40
2023-03-16T09:44:52.636Z,7.10
2023-03-16T09:45:52.674Z,7.30
2023-03-16T09:46:52.650Z,7.40
2023-03-16T09:47:53.032Z,7.50
2023-03-16T09:48:52.589Z,7.30
2023-03-16T09:49:52.617Z,7.30
2023-03-16T09:50:52.883Z,7.10
2023-03-16T09:51:52.559Z,7.20
2023-03-16T09:52:52.986Z,7.80
2023-03-16T09:53:52.534Z,7.40
2023-03-16T09:54:52.526Z,7.10
2023-03-16T09:55:52.517Z,7.70
2023-03-16T09:56:52.496Z,7.60
2023-03-16T09:57:53.007Z,7.60
2023-03-16T09:58:52.469Z,7.10
2023-03-16T09:59:52.457Z,7.30
2023-03-16T10:00:52.472Z,7.30
2023-03-16T10:01:52.427Z,7.60
2023-03-16T10:02:52.448Z,6.60
2023-03-16T10:03:52.443Z,7.00
2023-03-16T10:04:52.393Z,7.10
2023-03-16T10:05:52.388Z,7.10
2023-03-16T10:06:52.359Z,6.50
2023-03-16T10:07:52.437Z,6.90
2023-03-16T10:08:52.334Z,7.30
2023-03-16T10:09:52.334Z,6.90
2023-03-16T10:10:52.308Z,6.80
2023-03-16T10:11:52.306Z,6.80
2023-03-16T10:12:52.346Z,7.10
2023-03-16T10:13:52.280Z,6.90
2023-03-16T10:14:52.320Z,7.00
2023-03-16T10:15:52.266Z,6.90
2023-03-16T10:16:52.269Z,7.40
2023-03-16T10:17:52.238Z,7.20
2023-03-16T10:18:52.208Z,6.80
2023-03-16T10:19:52.242Z,7.00
2023-03-16T10:20:52.186Z,6.90
2023-03-16T10:21:52.204Z,6.90
2023-03-16T10:22:52.166Z,7.00
2023-03-16T10:23:52.165Z,6.90
2023-03-16T10:24:52.205Z,6.50
2023-03-16T10:25:52.132Z,9.50
2023-03-16T10:26:52.123Z,6.30
2023-03-16T10:27:52.141Z,6.40
2023-03-16T10:28:52.089Z,6.80
2023-03-16T10:29:52.116Z,6.60
2023-03-16T10:30:52.061Z,6.70
2023-03-16T10:31:52.099Z,6.70
2023-03-16T10:32:52.148Z,6.70
2023-03-16T10:33:52.040Z,6.30
2023-03-16T10:34:52.010Z,7.00
2023-03-16T10:35:52.020Z,6.80
2023-03-16T10:36:51.995Z,6.30
2023-03-16T10:37:52.013Z,6.00
2023-03-16T10:38:51.957Z,6.50
2023-03-16T10:39:51.974Z,6.30
2023-03-16T10:40:51.942Z,5.90
2023-03-16T10:41:51.937Z,6.10
2023-03-16T10:42:51.964Z,6.10
2023-03-16T10:43:51.906Z,6.00
2023-03-16T10:44:51.884Z,5.80
2023-03-16T10:45:52.003Z,6.10
2023-03-16T10:46:52.009Z,5.80
2023-03-16T10:47:51.918Z,5.90
2023-03-16T10:48:51.876Z,5.60
2023-03-16T10:49:51.841Z,5.70
2023-03-16T10:50:51.848Z,5.70
2023-03-16T10:51:51.835Z,5.80
2023-03-16T10:52:51.810Z,6.00
2023-03-16T10:53:51.783Z,5.70
2023-03-16T10:54:51.811Z,5.60
2023-03-16T10:55:51.761Z,5.50
2023-03-16T10:56:51.744Z,5.50
2023-03-16T10:57:51.744Z,5.40
2023-03-16T10:58:51.737Z,5.60
2023-03-16T10:59:51.709Z,5.60
2023-03-16T11:00:51.794Z,5.30
2023-03-16T11:01:51.702Z,5.70
2023-03-16T11:02:51.656Z,5.50
2023-03-16T11:03:51.666Z,5.50
2023-03-16T11:04:51.647Z,5.20
2023-03-16T11:05:51.686Z,5.40
2023-03-16T11:06:51.624Z,5.60
2023-03-16T11:07:51.641Z,5.30
2023-03-16T11:08:52.916Z,5.40
2023-03-16T11:09:51.581Z,5.10
2023-03-16T11:10:55.961Z,5.00
2023-03-16T11:11:51.555Z,5.00
2023-03-16T11:12:51.616Z,4.90
2023-03-16T11:13:51.520Z,4.90
2023-03-16T11:14:51.506Z,5.00
2023-03-16T11:15:51.521Z,5.10
2023-03-16T11:16:51.488Z,5.90
2023-03-16T11:17:51.548Z,5.10
2023-03-16T11:18:51.463Z,4.90
2023-03-16T11:19:51.470Z,5.10
2023-03-16T11:20:51.511Z,5.20
2023-03-16T11:21:51.452Z,4.90
2023-03-16T11:22:51.411Z,5.00
2023-03-16T11:23:51.397Z,5.10
2023-03-16T11:24:51.380Z,5.10
2023-03-16T11:25:51.389Z,4.90
2023-03-16T11:26:51.364Z,5.40
2023-03-16T11:27:51.374Z,5.20
2023-03-16T11:28:51.334Z,5.10
2023-03-16T11:29:51.343Z,5.40
2023-03-16T11:30:51.310Z,4.90
2023-03-16T11:31:51.285Z,4.80
2023-03-16T11:32:51.388Z,4.50
2023-03-16T11:33:51.285Z,5.00
2023-03-16T11:34:51.260Z,4.80
2023-03-16T11:35:58.638Z,4.80
2023-03-16T11:36:51.225Z,4.80
2023-03-16T11:37:51.212Z,4.60
2023-03-16T11:38:51.201Z,4.20
2023-03-16T11:39:51.211Z,5.10
2023-03-16T11:40:51.214Z,4.80
2023-03-16T11:41:51.162Z,4.90
2023-03-16T11:42:51.156Z,4.70
2023-03-16T11:43:51.177Z,4.50
2023-03-16T11:44:51.107Z,4.90
2023-03-16T11:45:51.127Z,5.00
2023-03-16T11:46:51.080Z,4.50
2023-03-16T11:47:51.114Z,4.50
2023-03-16T11:48:51.054Z,4.70
2023-03-16T11:49:51.050Z,4.60
2023-03-16T11:50:51.034Z,4.30
2023-03-16T11:51:51.037Z,5.10
2023-03-16T11:52:51.036Z,4.60
2023-03-16T11:53:50.989Z,5.10
2023-03-16T11:54:51.007Z,4.50
2023-03-16T11:55:50.957Z,4.90
2023-03-16T11:56:50.947Z,4.40
2023-03-16T11:57:51.796Z,4.40
2023-03-16T11:58:50.941Z,4.20
2023-03-16T12:00:00.606Z,4.50
2023-03-16T12:00:50.894Z,4.70
2023-03-16T12:02:00.207Z,4.50
2023-03-16T12:02:50.988Z,4.40
2023-03-16T12:03:50.891Z,4.50
2023-03-16T12:04:50.842Z,4.20
2023-03-16T12:05:50.848Z,4.10
2023-03-16T12:06:50.831Z,4.30
2023-03-16T12:07:50.796Z,4.50
2023-03-16T12:08:50.789Z,4.30
2023-03-16T12:09:50.763Z,4.00
2023-03-16T12:10:50.793Z,4.00
2023-03-16T12:11:50.746Z,4.20
2023-03-16T12:12:50.733Z,4.10
2023-03-16T12:13:50.715Z,4.10
2023-03-16T12:14:50.704Z,4.30
2023-03-16T12:15:50.723Z,3.80
2023-03-16T12:16:50.696Z,3.90
2023-03-16T12:17:50.656Z,3.40
2023-03-16T12:18:50.646Z,3.60
2023-03-16T12:19:50.633Z,3.80
2023-03-16T12:20:50.647Z,3.40
2023-03-16T12:21:50.605Z,3.70
2023-03-16T12:22:50.596Z,3.70
2023-03-16T12:23:50.592Z,3.40
2023-03-16T12:24:50.593Z,3.60
2023-03-16T12:25:50.569Z,3.60
2023-03-16T12:26:50.556Z,3.40
2023-03-16T12:27:50.544Z,3.10
2023-03-16T12:28:50.524Z,3.00
2023-03-16T12:29:50.513Z,3.00
2023-03-16T12:30:50.537Z,3.60
2023-03-16T12:31:50.497Z,3.40
2023-03-16T12:32:50.554Z,3.30
2023-03-16T12:33:50.436Z,3.10
2023-03-16T12:34:50.439Z,3.20
2023-03-16T12:35:50.478Z,3.30
2023-03-16T12:36:50.429Z,3.30
2023-03-16T12:37:50.413Z,3.50
2023-03-16T12:38:50.387Z,3.10
2023-03-16T12:39:50.375Z,3.20
2023-03-16T12:40:50.358Z,3.20
2023-03-16T12:41:50.347Z,3.60
2023-03-16T12:42:50.366Z,2.70
2023-03-16T12:43:50.381Z,3.40
2023-03-16T12:44:50.306Z,3.20
2023-03-16T12:45:50.340Z,2.90
2023-03-16T12:46:50.277Z,3.40
2023-03-16T12:47:50.286Z,3.40
2023-03-16T12:48:50.250Z,3.60
2023-03-16T12:49:50.242Z,3.10
2023-03-16T12:50:50.248Z,3.30
2023-03-16T12:51:50.211Z,3.30
2023-03-16T12:52:50.229Z,3.10
2023-03-16T12:53:50.196Z,3.10
2023-03-16T12:54:50.188Z,2.50
2023-03-16T12:55:50.190Z,2.90
2023-03-16T12:56:50.167Z,2.90
2023-03-16T12:57:50.140Z,3.00
2023-03-16T12:58:50.129Z,3.10
2023-03-16T12:59:50.110Z,3.00
2023-03-16T13:00:50.167Z,3.20
2023-03-16T13:01:50.095Z,3.10
2023-03-16T13:02:50.081Z,3.00
2023-03-16T13:03:50.070Z,3.10
2023-03-16T13:04:51.867Z,3.20
2023-03-16T13:05:50.060Z,3.10
2023-03-16T13:06:50.027Z,2.90
2023-03-16T13:07:50.005Z,2.90
2023-03-16T13:08:50.036Z,2.90
2023-03-16T13:09:49.989Z,2.60
2023-03-16T13:10:49.979Z,2.90
2023-03-16T13:11:49.989Z,3.20
2023-03-16T13:12:49.958Z,2.90
2023-03-16T13:13:49.951Z,2.70
2023-03-16T13:14:49.924Z,3.10
2023-03-16T13:15:49.922Z,3.40
2023-03-16T13:16:50.068Z,2.40
2023-03-16T13:17:49.889Z,2.90
2023-03-16T13:18:49.895Z,2.80
2023-03-16T13:19:49.857Z,3.40