createdAt,value
2019-02-16T00:02:14.181Z,7.43
2019-02-16T00:04:47.912Z,7.00
2019-02-16T00:07:21.741Z,6.30
2019-02-16T00:09:56.433Z,6.57
2019-02-16T00:12:30.132Z,5.97
2019-02-16T00:15:03.857Z,6.43
2019-02-16T00:17:37.524Z,6.20
2019-02-16T00:20:12.051Z,6.17
2019-02-16T00:22:46.697Z,6.33
2019-02-16T00:25:21.189Z,6.30
2019-02-16T00:27:54.918Z,6.43
2019-02-16T00:30:28.524Z,6.00
2019-02-16T00:33:02.383Z,6.47
2019-02-16T00:35:36.090Z,6.67
2019-02-16T00:38:09.844Z,6.50
2019-02-16T00:40:43.724Z,5.90
2019-02-16T00:43:17.449Z,6.40
2019-02-16T00:45:52.069Z,6.30
2019-02-16T00:48:25.905Z,5.90
2019-02-16T00:50:59.682Z,5.83
2019-02-16T00:53:33.395Z,5.30
2019-02-16T00:56:07.034Z,5.00
2019-02-16T00:58:40.798Z,5.53
2019-02-16T01:01:14.606Z,5.80
2019-02-16T01:03:48.521Z,4.70
2019-02-16T01:06:23.001Z,4.43
2019-02-16T01:08:56.708Z,4.63
2019-02-16T01:11:30.424Z,4.50
2019-02-16T01:14:04.941Z,5.40
2019-02-16T01:16:38.711Z,5.13
2019-02-16T01:19:13.297Z,4.43
2019-02-16T01:21:47.114Z,4.97
2019-02-16T01:24:21.500Z,4.60
2019-02-16T01:26:56.020Z,5.07
2019-02-16T01:29:29.736Z,5.13
2019-02-16T01:32:04.255Z,4.83
2019-02-16T01:34:37.977Z,4.50
2019-02-16T01:37:11.688Z,4.77
2019-02-16T01:39:45.477Z,4.80
2019-02-16T01:42:19.208Z,4.17
2019-02-16T01:44:52.889Z,4.50
2019-02-16T01:47:26.570Z,4.27
2019-02-16T01:50:00.403Z,5.13
2019-02-16T01:52:34.792Z,4.63
2019-02-16T01:55:08.532Z,4.57
2019-02-16T01:57:42.229Z,5.40
2019-02-16T02:00:16.114Z,4.77
2019-02-16T02:02:49.828Z,5.47
2019-02-16T02:05:24.358Z,4.53
2019-02-16T02:07:58.066Z,5.07
2019-02-16T02:10:31.840Z,4.17
2019-02-16T02:13:05.437Z,5.13
2019-02-16T02:15:39.209Z,4.43
2019-02-16T02:18:13.790Z,4.60
2019-02-16T02:20:48.328Z,4.47
2019-02-16T02:23:22.172Z,3.80
2019-02-16T02:25:55.919Z,3.63
2019-02-16T02:28:29.689Z,4.17
2019-02-16T02:31:03.475Z,4.13
2019-02-16T02:33:37.938Z,4.40
2019-02-16T02:36:11.671Z,3.70
2019-02-16T02:38:45.385Z,3.67
2019-02-16T02:41:20.005Z,3.30
2019-02-16T02:44:25.046Z,3.43
2019-02-16T02:46:58.733Z,3.30
2019-02-16T02:49:32.477Z,3.57
2019-02-16T02:52:06.161Z,3.27
2019-02-16T02:54:39.765Z,4.00
2019-02-16T02:57:13.393Z,2.87
2019-02-16T02:59:47.314Z,4.17
2019-02-16T03:02:20.877Z,3.70
2019-02-16T03:04:55.376Z,4.03
2019-02-16T03:07:29.134Z,4.10
2019-02-16T03:10:03.609Z,4.03
2019-02-16T03:12:38.108Z,4.13
2019-02-16T03:15:11.854Z,4.30
2019-02-16T03:17:45.557Z,4.30
2019-02-16T03:20:19.285Z,4.10
2019-02-16T03:23:10.961Z,4.30
2019-02-16T03:25:48.322Z,4.70
2019-02-16T03:28:27.406Z,3.97
2019-02-16T03:34:15.474Z,5.95
2019-02-16T03:39:49.214Z,6.10
2019-02-16T03:42:22.797Z,4.17
2019-02-16T03:44:57.172Z,4.17
2019-02-16T03:47:30.853Z,3.83
2019-02-16T03:50:04.651Z,4.57
2019-02-16T03:52:38.365Z,4.53
2019-02-16T03:55:12.833Z,4.23
2019-02-16T03:57:46.556Z,3.23
2019-02-16T04:00:20.377Z,3.90
2019-02-16T04:02:54.265Z,4.20
2019-02-16T04:05:27.849Z,3.57
2019-02-16T04:08:01.461Z,3.67
2019-02-16T04:10:35.027Z,3.40
2019-02-16T04:13:08.796Z,4.37
2019-02-16T04:15:42.613Z,4.37
2019-02-16T04:18:16.283Z,4.20
2019-02-16T04:20:49.917Z,3.67
2019-02-16T04:23:23.721Z,3.77
2019-02-16T04:25:58.302Z,3.80
2019-02-16T04:28:31.997Z,3.70
2019-02-16T04:31:05.812Z,4.50
2019-02-16T04:33:39.496Z,4.07
2019-02-16T04:36:14.153Z,4.60
2019-02-16T04:38:48.091Z,4.30
2019-02-16T04:41:22.472Z,3.93
2019-02-16T04:43:56.198Z,4.20
2019-02-16T04:46:30.053Z,4.20
2019-02-16T04:49:03.873Z,3.80
2019-02-16T04:51:38.517Z,4.07
2019-02-16T04:54:12.246Z,4.80
2019-02-16T04:56:45.836Z,3.90
2019-02-16T04:59:19.504Z,4.60
2019-02-16T05:01:53.216Z,4.17
2019-02-16T05:04:26.993Z,3.23
2019-02-16T05:07:00.873Z,4.57
2019-02-16T05:09:34.670Z,4.20
2019-02-16T05:12:08.386Z,4.17
2019-02-16T05:14:42.032Z,4.40
2019-02-16T05:17:15.632Z,3.77
2019-02-16T05:19:49.376Z,4.47
2019-02-16T05:22:23.152Z,3.57
2019-02-16T05:24:56.771Z,4.50
2019-02-16T05:27:30.489Z,4.27
2019-02-16T05:30:05.101Z,4.30
2019-02-16T05:32:39.628Z,3.43
2019-02-16T05:35:14.143Z,4.30
2019-02-16T05:37:48.107Z,4.60
2019-02-16T05:40:21.722Z,5.00
2019-02-16T05:42:55.380Z,4.47
2019-02-16T05:45:30.004Z,4.30
2019-02-16T05:48:03.707Z,4.90
2019-02-16T05:50:37.476Z,4.70
2019-02-16T05:53:12.020Z,4.87
2019-02-16T05:55:46.996Z,5.17
2019-02-16T05:58:20.428Z,4.87
2019-02-16T06:00:54.233Z,4.63
2019-02-16T06:03:27.844Z,5.13
2019-02-16T06:06:01.560Z,4.73
2019-02-16T06:08:36.167Z,4.83
2019-02-16T06:11:09.905Z,4.53
2019-02-16T06:13:44.414Z,4.47
2019-02-16T06:16:18.937Z,4.63
2019-02-16T06:18:53.433Z,4.60
2019-02-16T06:21:27.216Z,4.80
2019-02-16T06:24:00.832Z,5.60
2019-02-16T06:26:35.178Z,5.30
2019-02-16T06:29:09.016Z,4.50
2019-02-16T06:31:42.812Z,4.60
2019-02-16T06:34:16.625Z,4.20
2019-02-16T06:36:51.321Z,4.17
2019-02-16T06:39:25.078Z,4.57
2019-02-16T06:41:58.823Z,5.27
2019-02-16T06:44:33.494Z,5.20
2019-02-16T06:47:07.193Z,5.73
2019-02-16T06:49:40.988Z,5.73
2019-02-16T06:52:14.780Z,4.70
2019-02-16T06:54:48.515Z,4.77
2019-02-16T06:57:22.396Z,4.90
2019-02-16T06:59:56.937Z,4.77
2019-02-16T07:02:31.432Z,5.10
2019-02-16T07:05:05.180Z,5.40
2019-02-16T07:07:38.972Z,5.57
2019-02-16T07:10:12.785Z,5.50
2019-02-16T07:12:47.513Z,5.17
2019-02-16T07:15:21.909Z,5.07
2019-02-16T07:17:55.525Z,4.80
2019-02-16T07:20:29.668Z,5.57
2019-02-16T07:23:03.382Z,5.03
2019-02-16T07:25:37.849Z,5.50
2019-02-16T07:28:12.368Z,5.57
2019-02-16T07:30:45.989Z,5.57
2019-02-16T07:33:24.278Z,5.20
2019-02-16T07:35:58.143Z,6.27
2019-02-16T07:38:32.018Z,6.40
2019-02-16T07:41:05.826Z,6.40
2019-02-16T07:43:39.675Z,6.70
2019-02-16T07:46:14.134Z,7.17
2019-02-16T07:48:48.640Z,7.43
2019-02-16T07:51:22.404Z,5.63
2019-02-16T07:53:56.192Z,7.20
2019-02-16T07:56:30.792Z,6.53
2019-02-16T07:59:04.605Z,6.73
2019-02-16T08:01:38.283Z,5.80
2019-02-16T08:04:12.050Z,6.57
2019-02-16T08:06:46.437Z,7.33
2019-02-16T08:09:20.171Z,6.50
2019-02-16T08:11:54.745Z,6.90
2019-02-16T08:14:28.456Z,7.27
2019-02-16T08:17:02.890Z,6.80
2019-02-16T08:19:37.410Z,6.87
2019-02-16T08:22:11.137Z,6.37
2019-02-16T08:24:44.714Z,8.13
2019-02-16T08:27:18.296Z,8.10
2019-02-16T08:29:52.864Z,7.23
2019-02-16T08:32:26.648Z,7.90
2019-02-16T08:35:01.153Z,7.53
2019-02-16T08:37:35.784Z,8.43
2019-02-16T08:40:09.501Z,7.60
2019-02-16T08:42:43.305Z,7.70
2019-02-16T08:45:17.080Z,7.93
2019-02-16T08:47:50.865Z,8.00
2019-02-16T08:50:25.535Z,8.67
2019-02-16T08:52:59.284Z,9.50
2019-02-16T08:55:32.870Z,8.67
2019-02-16T08:58:06.781Z,9.60
2019-02-16T09:00:40.492Z,10.00
2019-02-16T09:03:14.212Z,9.90
2019-02-16T09:05:48.821Z,8.77
2019-02-16T09:08:22.667Z,14.70
2019-02-16T09:10:56.486Z,11.90
2019-02-16T09:13:30.309Z,10.93
2019-02-16T09:16:03.923Z,11.03
2019-02-16T09:18:37.642Z,9.80
2019-02-16T09:21:14.680Z,9.80
2019-02-16T09:23:48.576Z,9.93
2019-02-16T09:26:22.367Z,10.87
2019-02-16T09:28:56.964Z,9.33
2019-02-16T09:31:30.701Z,10.10
2019-02-16T09:34:04.537Z,10.30
2019-02-16T09:36:38.873Z,9.63
2019-02-16T09:39:12.601Z,10.53
2019-02-16T09:41:48.040Z,10.53
2019-02-16T09:44:21.650Z,10.37
2019-02-16T09:46:55.343Z,10.07
2019-02-16T09:49:29.205Z,10.63
2019-02-16T09:52:02.793Z,10.30
2019-02-16T09:54:36.593Z,10.00
2019-02-16T09:57:11.839Z,11.17
2019-02-16T09:59:45.570Z,10.30
2019-02-16T10:02:19.502Z,10.67
2019-02-16T10:05:00.238Z,11.20
2019-02-16T10:07:34.788Z,10.30
2019-02-16T10:10:08.465Z,11.33
2019-02-16T10:12:42.312Z,11.63
2019-02-16T10:15:16.181Z,10.63
2019-02-16T10:17:55.791Z,11.37
2019-02-16T10:20:30.171Z,10.37
2019-02-16T10:23:04.818Z,11.43
2019-02-16T10:25:38.555Z,11.27
2019-02-16T10:28:12.401Z,10.00
2019-02-16T10:30:46.291Z,10.67
2019-02-16T10:33:20.010Z,10.80
2019-02-16T10:35:59.644Z,11.10
2019-02-16T10:38:33.380Z,9.70
2019-02-16T10:41:07.230Z,10.57
2019-02-16T10:43:41.096Z,11.13
2019-02-16T10:46:14.837Z,10.67
2019-02-16T10:48:49.338Z,10.30
2019-02-16T10:51:23.833Z,9.20
2019-02-16T10:53:57.563Z,10.00
2019-02-16T10:56:31.253Z,10.27
2019-02-16T10:59:05.045Z,9.80
2019-02-16T11:01:38.733Z,10.83
2019-02-16T11:04:12.577Z,10.47
2019-02-16T11:06:46.425Z,10.70
2019-02-16T11:09:21.086Z,10.67
2019-02-16T11:11:55.619Z,10.63
2019-02-16T11:14:30.137Z,9.80
2019-02-16T11:17:03.916Z,10.43
2019-02-16T11:19:37.662Z,9.80
2019-02-16T11:22:11.436Z,10.60
2019-02-16T11:24:45.201Z,10.13
2019-02-16T11:27:19.014Z,10.67
2019-02-16T11:29:52.789Z,10.07
2019-02-16T11:32:26.533Z,11.37
2019-02-16T11:35:01.108Z,11.33
2019-02-16T11:37:34.832Z,10.53
2019-02-16T11:40:08.724Z,11.10
2019-02-16T11:42:42.438Z,11.00
2019-02-16T11:45:16.954Z,10.30
2019-02-16T11:47:51.485Z,10.73
2019-02-16T11:50:25.375Z,10.67
2019-02-16T11:52:59.094Z,10.10
2019-02-16T11:55:33.586Z,10.53
2019-02-16T11:58:07.329Z,10.30
2019-02-16T12:00:41.143Z,11.27
2019-02-16T12:03:14.827Z,11.10
2019-02-16T12:05:48.628Z,10.37
2019-02-16T12:08:22.377Z,9.90
2019-02-16T12:10:56.130Z,11.40
2019-02-16T12:13:29.852Z,10.70
2019-02-16T12:16:03.669Z,10.67
2019-02-16T12:18:37.436Z,10.17
2019-02-16T12:21:11.217Z,11.03
2019-02-16T12:23:44.980Z,10.83
2019-02-16T12:26:18.706Z,10.13
2019-02-16T12:28:52.494Z,10.93
2019-02-16T12:31:27.092Z,10.63
2019-02-16T12:34:00.796Z,10.60
2019-02-16T12:36:34.540Z,11.30
2019-02-16T12:39:09.138Z,10.77
2019-02-16T12:41:42.981Z,11.07
2019-02-16T12:44:16.713Z,10.67
2019-02-16T12:46:51.277Z,11.03
2019-02-16T12:49:24.989Z,10.30
2019-02-16T12:51:59.509Z,11.00
2019-02-16T12:54:33.308Z,10.87
2019-02-16T12:57:07.149Z,11.43
2019-02-16T12:59:41.062Z,10.53
2019-02-16T13:02:14.736Z,11.50
2019-02-16T13:04:48.560Z,11.00
2019-02-16T13:07:22.346Z,10.87
2019-02-16T13:09:56.272Z,11.30
2019-02-16T13:12:29.899Z,11.07
2019-02-16T13:15:03.680Z,10.77
2019-02-16T13:17:37.462Z,10.63
2019-02-16T13:20:11.164Z,11.43
2019-02-16T13:22:44.779Z,11.40
2019-02-16T13:25:24.419Z,11.27
2019-02-16T13:27:52.256Z,10.97
2019-02-16T13:30:26.001Z,10.87
2019-02-16T13:33:08.318Z,10.00
2019-02-16T13:35:33.401Z,9.90
2019-02-16T13:38:07.209Z,10.13
2019-02-16T13:40:40.981Z,10.60
2019-02-16T13:43:14.745Z,10.37
2019-02-16T13:45:48.541Z,10.70
2019-02-16T13:48:22.231Z,9.63
2019-02-16T13:50:56.830Z,9.77
2019-02-16T13:53:30.583Z,9.73
2019-02-16T13:56:05.037Z,9.93
2019-02-16T13:58:38.799Z,10.07
2019-02-16T14:01:12.457Z,10.63
2019-02-16T14:03:55.585Z,10.43
2019-02-16T14:06:29.293Z,10.20
2019-02-16T14:09:03.078Z,10.73
2019-02-16T14:11:36.934Z,10.10
2019-02-16T14:14:10.737Z,10.30
2019-02-16T14:16:45.128Z,9.93
2019-02-16T14:19:18.853Z,10.63
2019-02-16T14:21:52.665Z,9.93
2019-02-16T14:24:26.400Z,10.87
2019-02-16T14:27:00.196Z,10.33
2019-02-16T14:29:33.974Z,10.50
2019-02-16T14:32:07.785Z,9.27
2019-02-16T14:34:41.609Z,10.10
2019-02-16T14:37:16.237Z,10.53
2019-02-16T14:39:50.745Z,10.53
2019-02-16T14:42:24.526Z,10.37
2019-02-16T14:44:58.288Z,10.33
2019-02-16T14:47:32.833Z,10.90
2019-02-16T14:50:06.629Z,9.20
2019-02-16T14:52:41.073Z,9.73
2019-02-16T14:55:14.938Z,9.30
2019-02-16T14:57:48.643Z,10.20
2019-02-16T15:00:22.519Z,9.90
2019-02-16T15:02:56.196Z,11.07
2019-02-16T15:05:29.978Z,9.53
2019-02-16T15:08:03.846Z,10.03
2019-02-16T15:10:37.687Z,10.40
2019-02-16T15:13:12.138Z,9.57
2019-02-16T15:15:45.846Z,10.23
2019-02-16T15:18:19.795Z,10.57
2019-02-16T15:20:53.462Z,10.90
2019-02-16T15:23:28.154Z,10.27
2019-02-16T15:26:02.831Z,10.53
2019-02-16T15:28:38.699Z,10.20
2019-02-16T15:31:13.297Z,10.47
2019-02-16T15:33:47.836Z,11.43
2019-02-16T15:36:23.945Z,10.73
2019-02-16T15:38:56.060Z,9.80
2019-02-16T15:41:29.778Z,9.60
2019-02-16T15:44:03.669Z,10.57
2019-02-16T15:46:37.580Z,9.70
2019-02-16T15:49:11.375Z,9.20
2019-02-16T15:51:45.240Z,10.90
2019-02-16T15:54:19.008Z,9.70
2019-02-16T15:56:52.817Z,10.07
2019-02-16T15:59:34.871Z,9.60
2019-02-16T16:02:00.972Z,9.57
2019-02-16T16:04:34.762Z,10.00
2019-02-16T16:07:08.529Z,10.20
2019-02-16T16:09:42.338Z,10.23
2019-02-16T16:12:16.207Z,9.37
2019-02-16T16:14:49.890Z,10.17
2019-02-16T16:17:23.713Z,9.03
2019-02-16T16:19:57.434Z,9.97
2019-02-16T16:22:32.018Z,9.53
2019-02-16T16:25:05.743Z,9.37
2019-02-16T16:27:39.552Z,9.07
2019-02-16T16:30:13.202Z,9.07
2019-02-16T16:32:47.698Z,9.17
2019-02-16T16:35:21.467Z,9.93
2019-02-16T16:37:55.183Z,9.37
2019-02-16T16:40:28.990Z,9.53
2019-02-16T16:43:04.317Z,9.90
2019-02-16T16:45:37.819Z,9.30
2019-02-16T16:48:11.739Z,9.73
2019-02-16T16:50:45.522Z,9.50
2019-02-16T16:53:22.950Z,8.93
2019-02-16T16:55:56.636Z,10.00
2019-02-16T16:58:30.357Z,9.43
2019-02-16T17:01:04.104Z,10.00
2019-02-16T17:03:38.608Z,8.87
2019-02-16T17:06:13.098Z,9.60
2019-02-16T17:08:47.632Z,9.37
2019-02-16T17:11:21.361Z,8.87
2019-02-16T17:13:54.956Z,8.83
2019-02-16T17:16:28.629Z,10.03
2019-02-16T17:19:02.401Z,9.47
2019-02-16T17:21:36.169Z,9.37
2019-02-16T17:24:09.839Z,9.60
2019-02-16T17:26:43.760Z,10.17
2019-02-16T17:29:17.603Z,9.27
2019-02-16T17:31:51.446Z,9.80
2019-02-16T17:34:25.283Z,11.13
