createdAt,value
2022-12-19T00:00:41.276Z,26.42
2022-12-19T00:03:31.382Z,27.17
2022-12-19T00:06:21.171Z,27.08
2022-12-19T00:09:09.762Z,23.05
2022-12-19T00:11:58.369Z,22.48
2022-12-19T00:14:47.008Z,24.73
2022-12-19T00:17:35.614Z,24.98
2022-12-19T00:20:27.338Z,22.40
2022-12-19T00:23:15.982Z,20.42
2022-12-19T00:26:13.765Z,22.77
2022-12-19T00:29:03.621Z,24.38
2022-12-19T00:31:52.346Z,21.83
2022-12-19T00:34:41.076Z,19.23
2022-12-19T00:37:31.060Z,20.60
2022-12-19T00:40:19.818Z,22.50
2022-12-19T00:43:08.414Z,19.60
2022-12-19T00:45:57.040Z,17.90
2022-12-19T00:48:45.749Z,14.95
2022-12-19T00:51:35.594Z,16.73
2022-12-19T00:54:25.792Z,15.20
2022-12-19T00:57:14.681Z,16.35
2022-12-19T01:00:03.357Z,15.13
2022-12-19T01:02:52.033Z,16.73
2022-12-19T01:05:42.041Z,16.80
2022-12-19T01:08:30.908Z,15.85
2022-12-19T01:11:41.728Z,15.75
2022-12-19T01:14:29.454Z,15.13
2022-12-19T01:17:18.084Z,13.48
2022-12-19T01:20:07.645Z,14.98
2022-12-19T01:22:56.270Z,17.95
2022-12-19T01:25:50.830Z,11.77
2022-12-19T01:28:41.222Z,15.20
2022-12-19T01:31:29.855Z,13.10
2022-12-19T01:34:18.515Z,13.68
2022-12-19T01:37:07.074Z,11.88
2022-12-19T01:39:55.700Z,11.50
2022-12-19T01:42:44.287Z,11.70
2022-12-19T01:45:37.418Z,14.57
2022-12-19T01:48:32.628Z,10.80
2022-12-19T01:51:23.698Z,10.90
2022-12-19T01:54:16.483Z,11.10
2022-12-19T01:57:08.801Z,10.63
2022-12-19T02:00:00.394Z,11.80
2022-12-19T02:02:55.402Z,12.27
2022-12-19T02:05:45.649Z,9.02
2022-12-19T02:08:34.872Z,10.18
2022-12-19T02:11:23.714Z,11.02
2022-12-19T02:14:12.384Z,9.65
2022-12-19T02:17:06.785Z,9.40
2022-12-19T02:20:22.700Z,10.20
2022-12-19T02:23:27.478Z,9.15
2022-12-19T02:26:32.339Z,10.48
2022-12-19T02:29:52.111Z,8.27
2022-12-19T02:32:50.375Z,8.75
2022-12-19T02:35:43.504Z,8.98
2022-12-19T02:38:34.180Z,7.18
2022-12-19T02:41:25.146Z,7.78
2022-12-19T02:44:17.549Z,6.60
2022-12-19T02:47:07.575Z,9.02
2022-12-19T02:49:58.243Z,6.53
2022-12-19T02:52:48.725Z,5.32
2022-12-19T02:55:43.303Z,8.25
2022-12-19T02:58:47.902Z,7.85
2022-12-19T03:01:43.207Z,7.30
2022-12-19T03:04:37.848Z,6.90
2022-12-19T03:07:32.099Z,6.45
2022-12-19T03:10:26.267Z,7.05
2022-12-19T03:13:18.542Z,7.47
2022-12-19T03:16:10.463Z,5.05
2022-12-19T03:18:59.333Z,5.65
2022-12-19T03:21:52.835Z,5.22
2022-12-19T03:24:42.991Z,4.53
2022-12-19T03:27:35.083Z,5.68
2022-12-19T03:30:23.886Z,5.85
2022-12-19T03:33:13.842Z,6.30
2022-12-19T03:36:06.676Z,5.95
2022-12-19T03:38:56.448Z,4.90
2022-12-19T03:42:04.397Z,5.70
2022-12-19T03:44:53.398Z,4.60
2022-12-19T03:47:43.912Z,6.00
2022-12-19T03:50:34.505Z,5.10
2022-12-19T03:53:34.342Z,4.85
2022-12-19T03:56:28.626Z,5.75
2022-12-19T03:59:22.052Z,5.70
2022-12-19T04:02:11.689Z,5.93
2022-12-19T04:05:03.041Z,3.20
2022-12-19T04:07:53.550Z,5.28
2022-12-19T04:10:49.249Z,3.75
2022-12-19T04:13:40.056Z,4.53
2022-12-19T04:16:33.796Z,5.50
2022-12-19T04:19:25.689Z,6.10
2022-12-19T04:22:18.074Z,3.00
2022-12-19T04:25:09.001Z,3.92
2022-12-19T04:28:02.946Z,4.47
2022-12-19T04:30:51.749Z,3.17
2022-12-19T04:33:41.761Z,3.95
2022-12-19T04:36:30.358Z,3.67
2022-12-19T04:39:18.987Z,7.28
2022-12-19T04:42:07.764Z,3.22
2022-12-19T04:44:56.464Z,3.13
2022-12-19T04:47:45.228Z,4.40
2022-12-19T04:50:36.415Z,4.22
2022-12-19T04:53:25.687Z,3.40
2022-12-19T04:56:14.426Z,2.83
2022-12-19T04:59:03.072Z,2.85
2022-12-19T05:01:51.753Z,4.18
2022-12-19T05:04:40.710Z,3.25
2022-12-19T05:07:30.741Z,3.30
2022-12-19T05:10:19.887Z,3.00
2022-12-19T05:13:09.154Z,2.83
2022-12-19T05:15:59.168Z,3.03
2022-12-19T05:18:48.165Z,3.22
2022-12-19T05:21:36.756Z,2.45
2022-12-19T05:24:26.763Z,2.33
2022-12-19T05:27:15.396Z,2.78
2022-12-19T05:30:04.039Z,3.00
2022-12-19T05:32:52.742Z,2.03
2022-12-19T05:35:41.631Z,3.08
2022-12-19T05:38:30.799Z,2.25
2022-12-19T05:41:22.068Z,2.30
2022-12-19T05:44:11.430Z,2.85
2022-12-19T05:47:00.174Z,2.63
2022-12-19T05:49:48.865Z,2.80
2022-12-19T05:52:38.153Z,3.47
2022-12-19T05:55:26.986Z,1.88
2022-12-19T05:58:16.917Z,2.40
2022-12-19T06:01:06.135Z,2.00
2022-12-19T06:03:55.837Z,2.17
2022-12-19T06:06:44.599Z,3.85
2022-12-19T06:09:33.223Z,2.22
2022-12-19T06:12:21.874Z,2.53
2022-12-19T06:15:12.813Z,3.38
2022-12-19T06:18:01.507Z,2.83
2022-12-19T06:20:57.830Z,2.10
2022-12-19T06:23:46.925Z,2.30
2022-12-19T06:26:35.544Z,2.15
2022-12-19T06:29:24.212Z,4.97
2022-12-19T06:32:14.841Z,1.95
2022-12-19T06:35:04.638Z,2.22
2022-12-19T06:37:59.334Z,2.22
2022-12-19T06:41:07.437Z,4.32
2022-12-19T06:43:59.443Z,1.63
2022-12-19T06:46:49.359Z,2.08
2022-12-19T06:49:39.398Z,5.30
2022-12-19T06:52:28.212Z,12.05
2022-12-19T06:55:17.449Z,17.05
2022-12-19T06:58:06.156Z,8.68
2022-12-19T07:00:55.067Z,14.40
2022-12-19T07:03:43.737Z,24.98
2022-12-19T07:06:33.679Z,19.85
2022-12-19T07:09:22.665Z,16.75
2022-12-19T07:12:11.389Z,20.10
2022-12-19T07:15:00.069Z,21.88
2022-12-19T07:17:48.896Z,24.88
2022-12-19T07:20:44.832Z,19.50
2022-12-19T07:23:36.237Z,26.50
2022-12-19T07:26:25.059Z,18.38
2022-12-19T07:29:14.260Z,16.55
2022-12-19T07:32:03.022Z,20.25
2022-12-19T07:34:54.963Z,32.83
2022-12-19T07:37:43.754Z,23.75
2022-12-19T07:40:34.124Z,29.10
2022-12-19T07:43:22.848Z,23.60
2022-12-19T07:46:17.642Z,21.67
2022-12-19T07:49:06.672Z,28.63
2022-12-19T07:52:11.406Z,30.77
2022-12-19T07:55:05.556Z,21.58
2022-12-19T07:57:57.663Z,21.40
2022-12-19T08:00:46.361Z,21.10
2022-12-19T08:03:35.933Z,24.35
2022-12-19T08:06:24.724Z,23.00
2022-12-19T08:09:13.919Z,20.77
2022-12-19T08:12:02.628Z,18.83
2022-12-19T08:14:56.957Z,21.00
2022-12-19T08:17:46.259Z,21.52
2022-12-19T08:20:35.122Z,20.48
2022-12-19T08:23:23.795Z,19.13
2022-12-19T08:26:14.206Z,15.52
2022-12-19T08:29:02.895Z,19.17
2022-12-19T08:31:54.179Z,22.77
2022-12-19T08:34:42.866Z,15.07
2022-12-19T08:37:31.484Z,15.98
2022-12-19T08:40:20.090Z,16.25
2022-12-19T08:43:08.749Z,19.75
2022-12-19T08:45:57.622Z,16.85
2022-12-19T08:48:47.793Z,15.73
2022-12-19T08:51:36.612Z,48.85
2022-12-19T08:54:25.255Z,18.17
2022-12-19T08:57:13.894Z,25.02
2022-12-19T09:00:02.579Z,16.67
2022-12-19T09:02:54.389Z,15.38
2022-12-19T09:05:59.966Z,12.32
2022-12-19T09:08:54.619Z,15.65
2022-12-19T09:11:49.121Z,15.43
2022-12-19T09:14:38.120Z,10.23
2022-12-19T09:17:26.705Z,10.20
2022-12-19T09:20:21.253Z,14.70
2022-12-19T09:23:13.199Z,12.05
2022-12-19T09:26:04.576Z,12.48
2022-12-19T09:28:53.759Z,11.32
2022-12-19T09:31:42.363Z,11.38
2022-12-19T09:34:37.579Z,12.18
2022-12-19T09:37:27.523Z,10.52
2022-12-19T09:40:19.022Z,11.25
2022-12-19T09:43:11.892Z,11.20
2022-12-19T09:46:05.772Z,8.48
2022-12-19T09:48:56.329Z,10.07
2022-12-19T09:51:50.021Z,9.63
2022-12-19T09:54:41.328Z,14.23
2022-12-19T09:57:39.152Z,8.70
2022-12-19T10:00:36.519Z,8.10
2022-12-19T10:03:28.311Z,10.30
2022-12-19T10:07:11.442Z,6.40
2022-12-19T10:11:44.971Z,7.32
2022-12-19T10:12:59.499Z,9.15
2022-12-19T10:15:59.068Z,8.25
2022-12-19T10:18:56.870Z,5.72
2022-12-19T10:22:17.264Z,7.05
2022-12-19T10:25:12.078Z,5.78
2022-12-19T10:28:10.191Z,7.85
2022-12-19T10:31:14.090Z,5.32
2022-12-19T10:34:16.523Z,10.40
2022-12-19T10:37:27.630Z,8.05
2022-12-19T10:40:28.537Z,5.45
2022-12-19T10:43:32.857Z,6.30
2022-12-19T10:46:31.317Z,7.03
2022-12-19T10:49:21.978Z,4.70
2022-12-19T10:52:11.910Z,6.10
2022-12-19T10:55:00.491Z,4.90
2022-12-19T10:57:49.730Z,6.88
2022-12-19T11:00:39.816Z,5.47
2022-12-19T11:03:29.067Z,6.50
2022-12-19T11:06:44.859Z,7.00
2022-12-19T11:09:37.141Z,5.53
2022-12-19T11:16:43.328Z,9.00
2022-12-19T11:20:33.033Z,5.07
2022-12-19T11:29:16.006Z,4.50
2022-12-19T11:29:27.192Z,6.60
2022-12-19T11:29:34.918Z,3.90
2022-12-19T11:30:09.515Z,5.75
2022-12-19T11:34:50.941Z,14.10
2022-12-19T11:37:42.657Z,4.70
2022-12-19T11:40:34.882Z,4.35
2022-12-19T11:43:45.757Z,6.00
2022-12-19T11:46:41.631Z,11.73
2022-12-19T11:49:33.886Z,8.60
2022-12-19T11:53:03.419Z,13.70
2022-12-19T11:55:45.786Z,8.70
2022-12-19T11:58:34.589Z,10.52
2022-12-19T12:01:36.862Z,12.50
2022-12-19T12:04:42.370Z,14.30
2022-12-19T12:08:38.053Z,64.70
2022-12-19T12:14:59.192Z,75.63
2022-12-19T12:24:44.300Z,65.07
2022-12-19T12:31:08.392Z,57.30
2022-12-19T12:31:14.620Z,60.60
2022-12-19T12:31:46.438Z,59.83
2022-12-19T12:31:50.785Z,61.50
2022-12-19T12:31:53.906Z,69.53
2022-12-19T12:35:33.128Z,59.30
2022-12-19T12:40:55.778Z,49.13
2022-12-19T12:43:51.211Z,56.33
2022-12-19T12:46:42.268Z,35.78
2022-12-19T12:49:36.883Z,45.63
2022-12-19T12:52:31.311Z,47.00
2022-12-19T12:55:25.589Z,41.08
2022-12-19T12:59:04.188Z,39.53
2022-12-19T13:01:55.286Z,40.88
2022-12-19T13:04:50.710Z,32.70
2022-12-19T13:07:44.286Z,33.28
2022-12-19T13:10:33.572Z,33.45
2022-12-19T13:13:25.885Z,27.27
2022-12-19T13:16:47.392Z,28.42
2022-12-19T13:19:39.201Z,32.33
2022-12-19T13:22:41.925Z,25.17
2022-12-19T13:25:49.548Z,25.27
2022-12-19T13:28:42.189Z,26.92
2022-12-19T13:31:37.219Z,25.08
2022-12-19T13:34:37.068Z,18.10
2022-12-19T13:39:49.599Z,22.95
2022-12-19T13:40:58.523Z,25.30
2022-12-19T13:43:49.611Z,21.70
2022-12-19T13:46:41.505Z,21.40
2022-12-19T13:49:35.048Z,20.45
2022-12-19T13:52:25.208Z,16.38
2022-12-19T13:55:15.580Z,15.57
2022-12-19T13:58:05.771Z,15.95
2022-12-19T14:00:57.037Z,16.98
2022-12-19T14:03:47.111Z,17.48
2022-12-19T14:06:44.544Z,14.13
2022-12-19T14:11:30.189Z,14.95
2022-12-19T14:13:59.391Z,14.40
2022-12-19T14:16:17.375Z,13.55
2022-12-19T14:19:06.232Z,18.55
2022-12-19T14:22:11.569Z,17.17
2022-12-19T14:25:45.107Z,22.23
2022-12-19T14:28:29.465Z,12.75
2022-12-19T14:31:19.867Z,14.73
2022-12-19T14:34:47.202Z,15.23
2022-12-19T14:38:03.081Z,14.10
2022-12-19T14:41:07.470Z,13.77
2022-12-19T14:44:00.276Z,17.48
2022-12-19T14:54:05.915Z,8.25
2022-12-19T14:54:28.610Z,12.20
2022-12-19T14:54:48.234Z,12.57
2022-12-19T14:56:59.821Z,13.35
2022-12-19T14:59:49.772Z,9.43
2022-12-19T15:02:40.032Z,12.52
2022-12-19T15:05:29.057Z,13.20
2022-12-19T15:09:01.476Z,9.50
2022-12-19T15:12:10.407Z,18.83
2022-12-19T15:15:22.250Z,26.17
2022-12-19T15:18:23.984Z,43.63
2022-12-19T15:21:14.155Z,43.92
2022-12-19T15:24:02.802Z,40.50
2022-12-19T15:26:54.693Z,32.65
2022-12-19T15:29:44.297Z,29.80
2022-12-19T15:32:34.280Z,31.38
2022-12-19T15:35:23.124Z,34.40
2022-12-19T15:38:11.821Z,30.63
2022-12-19T15:41:00.427Z,28.90
2022-12-19T15:44:05.595Z,26.02
2022-12-19T15:46:55.369Z,24.63
2022-12-19T15:49:45.471Z,25.05
2022-12-19T15:52:34.112Z,22.58
2022-12-19T15:55:24.468Z,24.58
2022-12-19T15:58:14.084Z,23.00
2022-12-19T16:01:05.024Z,22.20
2022-12-19T16:03:54.538Z,24.13
2022-12-19T16:06:44.999Z,22.88
2022-12-19T16:09:34.224Z,18.55
2022-12-19T16:12:26.921Z,22.50
2022-12-19T16:15:17.702Z,20.67
2022-12-19T16:18:06.515Z,19.90
2022-12-19T16:20:55.143Z,18.65
2022-12-19T16:23:45.187Z,20.92
2022-12-19T16:26:35.880Z,18.50
2022-12-19T16:29:26.214Z,17.73
2022-12-19T16:32:15.733Z,16.42
2022-12-19T16:35:09.474Z,20.13
2022-12-19T16:37:58.621Z,15.48
2022-12-19T16:40:49.317Z,17.10
2022-12-19T16:43:40.420Z,16.88
2022-12-19T16:46:31.036Z,13.88
2022-12-19T16:49:23.956Z,14.02
2022-12-19T16:52:13.381Z,19.08
2022-12-19T16:55:02.620Z,15.73
2022-12-19T16:57:55.157Z,10.48
2022-12-19T17:00:44.989Z,12.25
2022-12-19T17:03:36.216Z,14.93
2022-12-19T17:06:26.126Z,12.43
2022-12-19T17:09:17.072Z,10.82
2022-12-19T17:12:06.518Z,11.45
2022-12-19T17:14:56.698Z,11.88
2022-12-19T17:17:45.440Z,18.42
2022-12-19T17:20:38.597Z,11.18
2022-12-19T17:23:29.010Z,11.60
2022-12-19T17:26:18.579Z,16.23
2022-12-19T17:29:07.420Z,14.25
2022-12-19T17:31:57.691Z,22.52
2022-12-19T17:34:46.478Z,25.38
2022-12-19T17:37:35.362Z,27.08
2022-12-19T17:40:27.698Z,37.80
2022-12-19T17:43:18.175Z,33.20
2022-12-19T17:46:07.407Z,32.78
2022-12-19T17:48:57.574Z,15.60
2022-12-19T17:51:48.598Z,17.92
2022-12-19T17:54:37.501Z,17.33
2022-12-19T17:57:26.858Z,12.05
2022-12-19T18:00:16.688Z,12.95
2022-12-19T18:03:11.166Z,17.50
2022-12-19T18:06:01.372Z,19.98
2022-12-19T18:08:50.050Z,12.88
2022-12-19T18:11:42.063Z,11.50
2022-12-19T18:14:30.992Z,7.78
2022-12-19T18:17:24.475Z,9.23
2022-12-19T18:20:31.572Z,18.90
2022-12-19T18:23:24.764Z,7.30
2022-12-19T18:26:13.894Z,6.32
2022-12-19T18:29:02.610Z,14.52
2022-12-19T18:31:51.527Z,8.55
2022-12-19T18:34:40.689Z,14.27
2022-12-19T18:37:29.577Z,7.43
2022-12-19T18:40:27.537Z,6.53
2022-12-19T18:43:20.281Z,7.82
2022-12-19T18:46:11.579Z,9.00
2022-12-19T18:49:00.342Z,9.45
2022-12-19T18:51:50.172Z,10.10
2022-12-19T18:54:38.981Z,7.75
2022-12-19T18:57:29.130Z,4.70
2022-12-19T19:00:20.048Z,5.32
2022-12-19T19:03:15.196Z,5.75
2022-12-19T19:06:05.435Z,6.22
2022-12-19T19:08:56.414Z,5.95
2022-12-19T19:11:45.096Z,7.85
2022-12-19T19:14:35.181Z,6.13
2022-12-19T19:17:28.903Z,4.20
2022-12-19T19:20:18.447Z,8.40
2022-12-19T19:23:10.428Z,5.30
2022-12-19T19:25:59.018Z,8.70
2022-12-19T19:28:52.171Z,5.80
2022-12-19T19:31:45.712Z,5.10
2022-12-19T19:34:37.262Z,4.22
2022-12-19T19:37:25.914Z,4.18
2022-12-19T19:40:15.530Z,5.80
2022-12-19T19:43:04.867Z,4.75
2022-12-19T19:45:53.531Z,7.15
2022-12-19T19:48:43.709Z,7.18
2022-12-19T19:51:32.388Z,8.02
2022-12-19T19:54:21.223Z,4.30
2022-12-19T19:57:09.796Z,2.53
2022-12-19T19:59:58.491Z,3.35
2022-12-19T20:02:47.422Z,3.30
2022-12-19T20:05:37.656Z,3.13
2022-12-19T20:08:26.371Z,3.50
2022-12-19T20:11:15.057Z,5.38
2022-12-19T20:14:04.559Z,3.45
2022-12-19T20:16:53.147Z,5.88
2022-12-19T20:19:41.816Z,3.58
2022-12-19T20:22:32.102Z,3.85
2022-12-19T20:25:20.678Z,2.85
2022-12-19T20:28:09.671Z,2.67
2022-12-19T20:30:58.349Z,3.40
2022-12-19T20:33:48.277Z,3.22
2022-12-19T20:36:37.183Z,5.65
2022-12-19T20:39:27.167Z,3.25
2022-12-19T20:42:15.844Z,3.58
2022-12-19T20:45:04.628Z,8.98
2022-12-19T20:47:53.235Z,2.17
2022-12-19T20:50:43.423Z,6.80
2022-12-19T20:53:32.998Z,101.15
2022-12-19T20:56:25.810Z,397.42
2022-12-19T20:59:14.470Z,898.50
2022-12-19T21:02:03.528Z,875.33
2022-12-19T21:04:52.368Z,1092.25
2022-12-19T21:07:41.052Z,1053.03
2022-12-19T21:10:29.638Z,978.50
2022-12-19T21:13:19.644Z,1999.90
2022-12-19T21:16:10.765Z,938.90
2022-12-19T21:18:59.501Z,744.17
2022-12-19T21:21:48.321Z,729.17
2022-12-19T21:24:36.960Z,712.22
2022-12-19T21:27:26.006Z,675.75
2022-12-19T21:30:16.348Z,830.20
2022-12-19T21:33:05.807Z,1145.18
2022-12-19T21:35:54.718Z,1696.97
2022-12-19T21:38:43.536Z,1628.55
2022-12-19T21:41:32.759Z,1410.35
2022-12-19T21:44:21.598Z,1313.63
2022-12-19T21:47:11.671Z,1184.13
2022-12-19T21:50:00.671Z,637.35
2022-12-19T21:52:55.632Z,635.80
2022-12-19T21:55:44.507Z,761.45
2022-12-19T21:58:33.157Z,686.72
2022-12-19T22:01:22.224Z,209.48
2022-12-19T22:04:14.941Z,93.40
2022-12-19T22:07:06.106Z,124.63
2022-12-19T22:09:54.767Z,687.65
2022-12-19T22:12:43.391Z,1999.90
2022-12-19T22:15:32.141Z,1815.05
2022-12-19T22:18:20.768Z,1287.55
2022-12-19T22:21:12.555Z,646.20
2022-12-19T22:24:02.236Z,289.52
2022-12-19T22:26:50.851Z,146.02
2022-12-19T22:29:39.664Z,71.88
2022-12-19T22:32:28.310Z,56.70
2022-12-19T22:35:16.965Z,64.55
2022-12-19T22:38:07.037Z,55.95
2022-12-19T22:40:55.646Z,56.67
2022-12-19T22:43:44.687Z,50.58
2022-12-19T22:46:34.839Z,54.03
2022-12-19T22:49:23.468Z,58.30
2022-12-19T22:52:12.128Z,50.03
2022-12-19T22:55:02.060Z,50.60
2022-12-19T22:57:50.699Z,98.30
2022-12-19T23:00:39.417Z,45.33
2022-12-19T23:03:28.303Z,46.58
2022-12-19T23:06:17.633Z,42.13
2022-12-19T23:09:07.295Z,44.53
2022-12-19T23:11:57.544Z,39.00
2022-12-19T23:14:46.176Z,37.42
2022-12-19T23:17:34.836Z,37.00
2022-12-19T23:20:23.525Z,39.00
2022-12-19T23:23:12.411Z,42.38
2022-12-19T23:26:01.112Z,32.08
2022-12-19T23:28:54.618Z,32.85
2022-12-19T23:31:45.066Z,33.25
2022-12-19T23:34:33.922Z,33.70
2022-12-19T23:37:22.501Z,30.98
2022-12-19T23:40:12.248Z,31.83
2022-12-19T23:43:00.968Z,31.10
2022-12-19T23:45:51.145Z,31.23
2022-12-19T23:48:39.889Z,25.33
2022-12-19T23:51:29.044Z,29.05
2022-12-19T23:54:17.823Z,26.20
2022-12-19T23:57:06.576Z,25.05
2022-12-19T23:59:55.208Z,28.35
