createdAt,value
2022-11-04T00:02:04.264Z,2.38
2022-11-04T00:04:31.453Z,1.98
2022-11-04T00:06:58.647Z,1.77
2022-11-04T00:09:30.346Z,2.42
2022-11-04T00:12:16.196Z,2.08
2022-11-04T00:14:43.373Z,2.22
2022-11-04T00:17:19.959Z,2.05
2022-11-04T00:20:09.587Z,2.05
2022-11-04T00:22:55.320Z,2.20
2022-11-04T00:31:48.958Z,2.10
2022-11-04T00:34:16.138Z,2.10
2022-11-04T00:36:43.148Z,2.35
2022-11-04T00:39:10.267Z,1.85
2022-11-04T00:41:37.478Z,2.08
2022-11-04T00:44:07.678Z,1.92
2022-11-04T00:46:37.511Z,2.13
2022-11-04T00:49:11.935Z,2.53
2022-11-04T00:51:48.165Z,2.25
2022-11-04T00:54:15.505Z,2.97
2022-11-04T00:56:52.127Z,2.65
2022-11-04T00:59:21.919Z,2.40
2022-11-04T01:02:09.329Z,2.15
2022-11-04T01:04:39.495Z,1.92
2022-11-04T01:07:09.093Z,1.90
2022-11-04T01:09:36.161Z,2.00
2022-11-04T01:12:05.774Z,2.83
2022-11-04T01:14:42.114Z,2.20
2022-11-04T01:17:34.406Z,2.15
2022-11-04T01:20:10.289Z,2.35
2022-11-04T01:22:44.858Z,2.13
2022-11-04T01:28:49.295Z,1.90
2022-11-04T01:31:44.809Z,1.55
2022-11-04T01:34:17.137Z,1.88
2022-11-04T01:36:44.247Z,1.73
2022-11-04T01:39:12.383Z,1.05
2022-11-04T01:41:39.614Z,1.80
2022-11-04T01:44:55.011Z,2.03
2022-11-04T01:47:40.323Z,1.60
2022-11-04T01:50:18.066Z,1.27
2022-11-04T01:53:14.933Z,1.88
2022-11-04T01:56:19.563Z,1.33
2022-11-04T01:58:52.957Z,1.40
2022-11-04T02:01:40.339Z,0.88
2022-11-04T02:04:25.696Z,0.80
2022-11-04T02:07:09.013Z,1.05
2022-11-04T02:09:36.960Z,0.87
2022-11-04T02:12:25.089Z,0.93
2022-11-04T02:15:05.356Z,0.90
2022-11-04T02:17:58.316Z,0.70
2022-11-04T02:20:42.760Z,0.60
2022-11-04T02:23:37.386Z,0.73
2022-11-04T02:26:35.039Z,0.80
2022-11-04T02:29:31.497Z,0.68
2022-11-04T02:32:02.383Z,1.00
2022-11-04T02:34:47.699Z,1.00
2022-11-04T02:37:28.132Z,1.30
2022-11-04T02:40:11.798Z,1.60
2022-11-04T02:42:42.399Z,1.55
2022-11-04T02:45:21.405Z,1.30
2022-11-04T02:47:55.614Z,1.98
2022-11-04T02:50:37.061Z,2.25
2022-11-04T02:53:41.431Z,2.58
2022-11-04T02:57:03.776Z,2.35
2022-11-04T02:59:39.023Z,2.20
2022-11-04T03:02:08.199Z,2.70
2022-11-04T03:04:41.468Z,3.15
2022-11-04T03:09:37.542Z,3.17
2022-11-04T03:12:07.710Z,3.50
2022-11-04T03:14:43.451Z,4.05
2022-11-04T03:17:26.453Z,4.43
2022-11-04T03:19:58.116Z,3.10
2022-11-04T03:22:36.242Z,3.83
2022-11-04T03:25:06.853Z,3.70
2022-11-04T03:27:57.644Z,4.00
2022-11-04T03:30:24.678Z,3.53
2022-11-04T03:33:00.848Z,3.53
2022-11-04T03:35:27.912Z,3.22
2022-11-04T03:37:55.033Z,3.88
2022-11-04T03:40:27.690Z,4.70
2022-11-04T03:43:16.286Z,4.45
2022-11-04T03:45:43.448Z,4.32
2022-11-04T03:48:10.603Z,3.95
2022-11-04T03:50:44.947Z,3.58
2022-11-04T03:53:12.613Z,3.65
2022-11-04T03:56:02.489Z,3.22
2022-11-04T03:59:05.165Z,2.90
2022-11-04T04:01:53.117Z,2.40
2022-11-04T04:04:26.184Z,2.38
2022-11-04T04:06:54.421Z,2.27
2022-11-04T04:13:50.286Z,2.70
2022-11-04T04:16:38.571Z,2.30
2022-11-04T04:19:20.918Z,2.17
2022-11-04T04:22:00.872Z,2.08
2022-11-04T04:24:52.486Z,1.60
2022-11-04T04:27:31.660Z,2.67
2022-11-04T04:30:09.629Z,2.05
2022-11-04T04:33:00.974Z,2.28
2022-11-04T04:35:44.428Z,2.47
2022-11-04T04:38:41.243Z,2.38
2022-11-04T04:41:33.648Z,1.80
2022-11-04T04:44:19.441Z,2.63
2022-11-04T04:46:46.826Z,2.53
2022-11-04T04:49:16.207Z,2.13
2022-11-04T04:51:47.459Z,1.40
2022-11-04T04:54:14.526Z,2.28
2022-11-04T04:56:41.532Z,1.48
2022-11-04T04:59:08.629Z,2.35
2022-11-04T05:01:35.768Z,2.22
2022-11-04T05:04:02.876Z,2.13
2022-11-04T05:06:30.849Z,3.17
2022-11-04T05:08:57.812Z,3.40
2022-11-04T05:11:27.312Z,2.95
2022-11-04T05:13:54.453Z,3.90
2022-11-04T05:16:21.452Z,3.58
2022-11-04T05:18:48.373Z,3.70
2022-11-04T05:21:15.824Z,4.47
2022-11-04T05:23:45.153Z,3.67
2022-11-04T05:26:12.088Z,3.95
2022-11-04T05:28:39.135Z,5.07
2022-11-04T05:31:06.371Z,3.63
2022-11-04T05:33:33.482Z,3.97
2022-11-04T05:36:11.464Z,4.13
2022-11-04T05:38:39.085Z,3.95
2022-11-04T05:41:06.649Z,4.53
2022-11-04T05:43:36.374Z,4.95
2022-11-04T05:46:04.383Z,4.45
2022-11-04T05:48:35.123Z,4.00
2022-11-04T05:51:04.889Z,3.45
2022-11-04T05:53:31.831Z,4.13
2022-11-04T05:55:58.821Z,3.50
2022-11-04T05:58:31.028Z,3.08
2022-11-04T06:01:24.531Z,3.28
2022-11-04T06:03:52.495Z,3.58
2022-11-04T06:06:22.266Z,3.83
2022-11-04T06:08:50.255Z,3.72
2022-11-04T06:11:19.475Z,2.95
2022-11-04T06:13:50.764Z,3.70
2022-11-04T06:16:17.964Z,3.60
2022-11-04T06:18:47.210Z,4.13
2022-11-04T06:21:14.093Z,3.83
2022-11-04T06:23:41.856Z,3.83
2022-11-04T06:26:09.279Z,2.40
2022-11-04T06:28:36.670Z,3.25
2022-11-04T06:31:04.682Z,2.75
2022-11-04T06:33:36.474Z,2.30
2022-11-04T06:36:05.954Z,2.38
2022-11-04T06:38:33.716Z,3.45
2022-11-04T06:41:00.938Z,1.92
2022-11-04T06:43:28.182Z,2.38
2022-11-04T06:46:01.993Z,3.13
2022-11-04T06:48:32.702Z,2.33
2022-11-04T06:51:00.319Z,2.63
2022-11-04T06:53:36.685Z,1.88
2022-11-04T06:56:04.192Z,2.38
2022-11-04T06:58:34.284Z,2.40
2022-11-04T07:01:01.705Z,1.92
2022-11-04T07:03:30.202Z,2.28
2022-11-04T07:05:59.261Z,2.13
2022-11-04T07:08:26.343Z,2.17
2022-11-04T07:10:57.105Z,2.13
2022-11-04T07:13:24.175Z,2.25
2022-11-04T07:15:53.717Z,2.08
2022-11-04T07:18:21.142Z,2.45
2022-11-04T07:20:50.492Z,2.90
2022-11-04T07:23:19.922Z,2.03
2022-11-04T07:25:47.048Z,1.73
2022-11-04T07:28:14.175Z,2.75
2022-11-04T07:30:41.454Z,2.13
2022-11-04T07:33:08.912Z,2.45
2022-11-04T07:35:36.375Z,2.55
2022-11-04T07:38:04.303Z,2.17
2022-11-04T07:40:34.743Z,2.40
2022-11-04T07:43:02.334Z,2.13
2022-11-04T07:45:29.269Z,2.17
2022-11-04T07:47:56.201Z,2.95
2022-11-04T07:50:23.167Z,2.13
2022-11-04T07:52:51.207Z,2.10
2022-11-04T07:55:18.873Z,2.40
2022-11-04T07:57:46.756Z,2.13
2022-11-04T08:00:17.701Z,2.15
2022-11-04T08:02:46.856Z,2.17
2022-11-04T08:05:14.393Z,2.63
2022-11-04T08:07:42.163Z,2.28
2022-11-04T08:10:16.520Z,2.13
2022-11-04T08:12:43.604Z,2.35
2022-11-04T08:15:11.087Z,2.30
2022-11-04T08:17:42.905Z,2.35
2022-11-04T08:20:10.360Z,2.47
2022-11-04T08:22:37.533Z,3.13
2022-11-04T08:25:04.982Z,2.97
2022-11-04T08:27:32.560Z,2.40
2022-11-04T08:29:59.485Z,1.83
2022-11-04T08:32:26.540Z,2.80
2022-11-04T08:34:53.572Z,1.80
2022-11-04T08:37:20.634Z,1.65
2022-11-04T08:39:47.638Z,1.77
2022-11-04T08:42:15.386Z,1.80
2022-11-04T08:44:43.100Z,1.67
2022-11-04T08:47:14.226Z,1.92
2022-11-04T08:49:42.170Z,1.80
2022-11-04T08:52:10.287Z,1.52
2022-11-04T08:54:37.294Z,1.50
2022-11-04T08:57:04.452Z,1.75
2022-11-04T08:59:31.489Z,1.60
2022-11-04T09:01:58.513Z,1.60
2022-11-04T09:04:25.517Z,1.52
2022-11-04T09:06:59.302Z,1.98
2022-11-04T09:12:31.481Z,1.57
2022-11-04T09:14:58.464Z,1.52
2022-11-04T09:17:32.964Z,1.58
2022-11-04T09:20:09.555Z,1.48
2022-11-04T09:22:37.943Z,1.65
2022-11-04T09:25:09.405Z,2.08
2022-11-04T09:27:36.653Z,2.40
2022-11-04T09:30:06.651Z,1.73
2022-11-04T09:32:33.665Z,1.30
2022-11-04T09:35:00.687Z,1.27
2022-11-04T09:37:27.697Z,1.80
2022-11-04T09:39:55.890Z,1.73
2022-11-04T09:42:35.519Z,1.88
2022-11-04T09:45:21.774Z,1.80
2022-11-04T09:47:50.565Z,2.22
2022-11-04T09:50:27.936Z,1.17
2022-11-04T09:52:57.405Z,1.55
2022-11-04T09:55:35.755Z,1.90
2022-11-04T09:58:03.977Z,1.58
2022-11-04T10:00:33.953Z,1.88
2022-11-04T10:03:07.580Z,1.48
2022-11-04T10:06:16.067Z,1.33
2022-11-04T10:08:52.061Z,1.40
2022-11-04T10:11:21.910Z,1.42
2022-11-04T10:14:09.304Z,1.55
2022-11-04T10:17:13.805Z,1.05
2022-11-04T10:20:08.257Z,1.67
2022-11-04T10:22:45.639Z,1.15
2022-11-04T10:25:19.727Z,1.52
2022-11-04T10:27:46.965Z,1.45
2022-11-04T10:30:21.992Z,1.00
2022-11-04T10:33:11.168Z,1.40
2022-11-04T10:35:43.051Z,1.33
2022-11-04T10:38:24.820Z,1.35
2022-11-04T10:41:01.602Z,1.38
2022-11-04T10:43:38.962Z,1.60
2022-11-04T10:46:53.474Z,1.80
2022-11-04T10:50:00.013Z,1.83
2022-11-04T10:52:34.983Z,1.95
2022-11-04T10:55:02.091Z,1.60
2022-11-04T10:57:29.558Z,2.63
2022-11-04T10:59:58.836Z,2.25
2022-11-04T11:02:53.258Z,1.95
2022-11-04T11:05:27.351Z,1.73
2022-11-04T11:08:03.576Z,2.17
2022-11-04T11:10:32.017Z,2.45
2022-11-04T11:13:08.040Z,1.50
2022-11-04T11:15:39.481Z,1.33
2022-11-04T11:18:06.435Z,1.83
2022-11-04T11:20:36.036Z,1.70
2022-11-04T11:23:05.275Z,2.10
2022-11-04T11:25:36.181Z,1.33
2022-11-04T11:28:08.987Z,2.05
2022-11-04T11:30:47.999Z,1.38
2022-11-04T11:33:30.470Z,2.13
2022-11-04T11:36:13.114Z,1.73
2022-11-04T11:38:51.809Z,3.28
2022-11-04T11:41:24.741Z,2.33
2022-11-04T11:43:53.487Z,2.75
2022-11-04T11:46:25.774Z,2.03
2022-11-04T11:49:01.158Z,1.63
2022-11-04T11:51:35.884Z,1.70
2022-11-04T11:54:22.926Z,2.50
2022-11-04T11:57:13.739Z,2.15
2022-11-04T12:02:57.955Z,1.60
2022-11-04T12:12:12.733Z,1.70
2022-11-04T12:15:01.675Z,2.22
2022-11-04T12:17:44.692Z,1.40
2022-11-04T12:20:39.557Z,1.60
2022-11-04T12:23:39.168Z,0.93
2022-11-04T12:26:35.607Z,1.00
2022-11-04T12:29:29.886Z,1.67
2022-11-04T12:32:25.413Z,0.73
2022-11-04T12:35:14.882Z,1.00
2022-11-04T12:38:08.316Z,1.40
2022-11-04T12:41:26.296Z,1.08
2022-11-04T12:44:00.643Z,1.30
2022-11-04T12:46:49.143Z,0.98
2022-11-04T12:49:40.806Z,0.90
2022-11-04T12:52:19.983Z,0.80
2022-11-04T12:55:05.412Z,0.93
2022-11-04T12:58:02.520Z,0.75
2022-11-04T13:00:31.301Z,0.80
2022-11-04T13:06:16.691Z,0.90
2022-11-04T13:08:47.536Z,0.68
2022-11-04T13:11:26.006Z,1.17
2022-11-04T13:14:02.044Z,0.70
2022-11-04T13:16:39.118Z,0.70
2022-11-04T13:19:08.137Z,0.73
2022-11-04T13:21:36.784Z,0.90
2022-11-04T13:24:12.464Z,0.60
2022-11-04T13:26:39.824Z,0.68
2022-11-04T13:29:12.894Z,0.47
2022-11-04T13:32:08.026Z,0.90
2022-11-04T13:34:49.114Z,0.40
2022-11-04T13:37:31.515Z,0.57
2022-11-04T13:40:01.676Z,0.52
2022-11-04T13:42:31.618Z,0.50
2022-11-04T13:45:15.226Z,0.35
2022-11-04T13:47:55.810Z,0.50
2022-11-04T13:50:32.223Z,0.35
2022-11-04T13:52:59.288Z,0.70
2022-11-04T13:55:28.717Z,1.45
2022-11-04T13:59:18.726Z,0.45
2022-11-04T14:01:52.780Z,1.00
2022-11-04T14:05:33.615Z,0.52
2022-11-04T14:16:45.971Z,0.65
2022-11-04T14:18:51.962Z,0.40
2022-11-04T14:21:36.142Z,1.38
2022-11-04T14:26:48.961Z,0.68
2022-11-04T14:29:36.667Z,0.68
2022-11-04T14:32:03.847Z,0.52
2022-11-04T14:34:46.844Z,0.68
2022-11-04T14:37:25.205Z,0.80
2022-11-04T14:39:59.768Z,0.55
2022-11-04T14:42:59.241Z,0.60
2022-11-04T14:45:29.445Z,0.68
2022-11-04T14:48:01.673Z,0.75
2022-11-04T14:50:31.756Z,0.50
2022-11-04T14:53:03.933Z,0.57
2022-11-04T14:56:31.665Z,0.60
2022-11-04T14:58:33.368Z,0.52
2022-11-04T15:01:03.853Z,0.60
2022-11-04T15:04:10.738Z,0.90
2022-11-04T15:06:53.562Z,0.60
2022-11-04T15:09:39.136Z,0.90
2022-11-04T15:12:37.233Z,0.43
2022-11-04T15:19:55.388Z,0.75
2022-11-04T15:30:17.394Z,0.60
2022-11-04T15:33:19.397Z,0.38
2022-11-04T15:39:49.349Z,0.43
2022-11-04T15:42:40.491Z,0.70
2022-11-04T15:45:47.275Z,1.17
2022-11-04T15:55:08.175Z,0.70
2022-11-04T15:55:08.657Z,1.10
2022-11-04T15:58:04.953Z,0.90
2022-11-04T16:00:34.344Z,0.90
2022-11-04T16:03:01.736Z,0.65
2022-11-04T16:08:42.557Z,2.20
2022-11-04T16:11:09.720Z,0.55
2022-11-04T16:13:36.703Z,0.65
2022-11-04T16:16:05.948Z,0.95
2022-11-04T16:18:40.421Z,0.60
2022-11-04T16:21:56.590Z,0.47
2022-11-04T16:24:32.309Z,0.98
2022-11-04T16:27:50.944Z,0.60
2022-11-04T16:31:02.279Z,1.05
2022-11-04T16:44:25.399Z,1.20
2022-11-04T16:50:46.300Z,0.80
2022-11-04T16:53:58.320Z,0.93
2022-11-04T16:56:25.462Z,0.85
2022-11-04T16:58:55.132Z,0.43
2022-11-04T17:57:46.003Z,1.15
2022-11-04T18:04:37.107Z,1.70
2022-11-04T18:07:59.590Z,1.67
2022-11-04T18:14:52.120Z,1.73
2022-11-04T18:21:24.450Z,2.03
2022-11-04T18:23:54.105Z,1.98
2022-11-04T18:26:28.481Z,2.00
2022-11-04T18:28:55.502Z,2.15
2022-11-04T18:31:24.578Z,1.85
2022-11-04T18:33:53.929Z,2.38
2022-11-04T18:37:32.427Z,1.20
2022-11-04T18:40:33.154Z,1.70
2022-11-04T18:46:39.371Z,1.52
2022-11-04T18:49:06.294Z,1.88
2022-11-04T18:51:42.145Z,3.10
2022-11-04T18:54:09.307Z,2.17
2022-11-04T18:56:36.678Z,3.15
2022-11-04T18:59:03.725Z,2.95
2022-11-04T19:01:32.373Z,2.40
2022-11-04T19:04:02.029Z,2.38
2022-11-04T19:06:31.045Z,2.78
2022-11-04T19:09:32.050Z,2.80
2022-11-04T19:12:12.288Z,2.30
2022-11-04T19:14:41.698Z,3.08
2022-11-04T19:17:08.712Z,3.88
2022-11-04T19:19:35.699Z,3.80
2022-11-04T19:22:05.032Z,3.97
2022-11-04T19:24:31.982Z,5.10
2022-11-04T19:26:59.279Z,4.95
2022-11-04T19:29:46.514Z,5.00
2022-11-04T19:32:51.286Z,4.43
2022-11-04T19:35:44.370Z,5.43
2022-11-04T19:38:11.508Z,6.90
2022-11-04T19:41:28.671Z,6.57
2022-11-04T19:47:27.878Z,8.25
2022-11-04T19:49:55.894Z,8.25
2022-11-04T19:52:22.985Z,9.27
2022-11-04T19:58:40.545Z,10.07
2022-11-04T20:01:07.804Z,12.13
2022-11-04T20:30:07.076Z,7.32
2022-11-04T20:32:42.852Z,8.40
2022-11-04T20:35:09.881Z,7.93
2022-11-04T20:37:36.888Z,8.13
2022-11-04T20:40:11.286Z,9.45
2022-11-04T20:42:38.345Z,8.48
2022-11-04T20:45:05.692Z,7.53
2022-11-04T20:47:32.981Z,8.65
2022-11-04T20:50:00.072Z,8.30
2022-11-04T20:52:27.080Z,7.03
2022-11-04T20:54:54.609Z,7.53
2022-11-04T20:57:21.752Z,7.28
2022-11-04T20:59:48.840Z,6.72
2022-11-04T21:02:15.943Z,8.48
2022-11-04T21:04:42.987Z,7.03
2022-11-04T21:07:16.605Z,6.43
2022-11-04T21:12:40.789Z,8.02
2022-11-04T21:15:33.195Z,7.35
2022-11-04T21:18:16.987Z,8.13
2022-11-04T21:20:47.932Z,8.38
2022-11-04T21:23:15.625Z,8.60
2022-11-04T21:26:04.764Z,8.48
2022-11-04T21:28:35.293Z,9.30
2022-11-04T21:31:23.947Z,9.02
2022-11-04T21:33:51.614Z,9.57
2022-11-04T21:39:18.002Z,9.98
2022-11-04T21:45:44.907Z,10.18
2022-11-04T21:48:12.256Z,10.15
2022-11-04T21:50:39.703Z,9.70
2022-11-04T21:53:06.833Z,10.18
2022-11-04T21:55:34.007Z,9.00
2022-11-04T21:58:01.166Z,8.90
2022-11-04T22:00:28.211Z,8.85
2022-11-04T22:02:57.543Z,9.60
2022-11-04T22:05:26.973Z,9.77
2022-11-04T22:08:12.641Z,8.75
2022-11-04T22:10:39.777Z,8.23
2022-11-04T22:13:06.718Z,8.43
2022-11-04T22:15:52.602Z,7.75
2022-11-04T22:18:19.688Z,7.57
2022-11-04T22:20:46.751Z,8.07
2022-11-04T22:23:16.709Z,7.63
2022-11-04T22:25:48.903Z,8.20
2022-11-04T22:28:22.569Z,8.00
2022-11-04T22:30:49.604Z,9.48
2022-11-04T22:33:19.539Z,8.68
2022-11-04T22:35:46.896Z,8.93
2022-11-04T22:38:13.988Z,8.98
2022-11-04T22:40:41.083Z,8.88
2022-11-04T22:43:10.825Z,8.13
2022-11-04T22:45:38.409Z,9.70
2022-11-04T22:48:05.806Z,8.55
2022-11-04T22:50:34.421Z,9.93
2022-11-04T22:53:01.525Z,9.65
2022-11-04T22:55:28.481Z,8.40
2022-11-04T22:57:56.666Z,8.60
2022-11-04T23:00:23.851Z,8.70
2022-11-04T23:02:51.131Z,8.15
2022-11-04T23:05:23.108Z,7.95
2022-11-04T23:07:50.090Z,8.27
2022-11-04T23:10:35.793Z,8.32
2022-11-04T23:13:24.186Z,6.90
2022-11-04T23:16:10.017Z,5.85
2022-11-04T23:18:46.186Z,6.28
2022-11-04T23:21:43.626Z,6.53
2022-11-04T23:24:32.606Z,8.25
2022-11-04T23:26:59.578Z,6.75
2022-11-04T23:29:48.412Z,7.38
2022-11-04T23:32:15.454Z,7.07
2022-11-04T23:35:01.252Z,8.50
2022-11-04T23:37:28.397Z,6.53
2022-11-04T23:39:56.958Z,7.18
2022-11-04T23:42:23.915Z,6.65
2022-11-04T23:45:11.161Z,7.55
2022-11-04T23:48:02.973Z,6.50
2022-11-04T23:50:50.603Z,6.55
2022-11-04T23:53:36.743Z,7.47
2022-11-04T23:56:22.404Z,6.55
2022-11-04T23:59:08.429Z,5.88
