createdAt,value
2017-07-30T00:00:27.203Z,3.2
2017-07-30T00:01:08.203Z,4.0
2017-07-30T00:01:49.194Z,3.2
2017-07-30T00:02:30.184Z,2.4
2017-07-30T00:03:11.271Z,3.2
2017-07-30T00:03:52.270Z,5.6
2017-07-30T00:04:33.354Z,4.0
2017-07-30T00:05:14.685Z,4.0
2017-07-30T00:05:55.675Z,4.8
2017-07-30T00:06:36.671Z,4.0
2017-07-30T00:07:17.854Z,5.6
2017-07-30T00:07:58.940Z,3.2
2017-07-30T00:08:39.936Z,4.0
2017-07-30T00:09:21.015Z,5.6
2017-07-30T00:10:01.909Z,4.8
2017-07-30T00:10:43.003Z,4.8
2017-07-30T00:11:24.093Z,4.0
2017-07-30T00:12:05.190Z,4.8
2017-07-30T00:12:46.276Z,4.8
2017-07-30T00:13:27.368Z,4.0
2017-07-30T00:14:08.264Z,6.4
2017-07-30T00:14:49.366Z,5.6
2017-07-30T00:15:30.358Z,3.2
2017-07-30T00:16:11.443Z,5.6
2017-07-30T00:16:52.534Z,4.8
2017-07-30T00:17:33.720Z,4.8
2017-07-30T00:18:14.911Z,6.4
2017-07-30T00:18:55.995Z,4.0
2017-07-30T00:19:37.185Z,5.6
2017-07-30T00:20:18.070Z,3.2
2017-07-30T00:20:59.263Z,3.2
2017-07-30T00:21:40.244Z,4.8
2017-07-30T00:22:21.634Z,1.6
2017-07-30T00:23:03.129Z,4.0
2017-07-30T00:23:44.215Z,7.2
2017-07-30T00:24:25.403Z,2.4
2017-07-30T00:25:06.397Z,4.8
2017-07-30T00:25:47.289Z,5.6
2017-07-30T00:26:28.279Z,4.0
2017-07-30T00:27:09.262Z,3.2
2017-07-30T00:27:50.462Z,11.2
2017-07-30T00:28:31.441Z,6.4
2017-07-30T00:29:12.632Z,8.0
2017-07-30T00:29:53.820Z,4.8
2017-07-30T00:30:34.906Z,8.8
2017-07-30T00:31:15.689Z,8.8
2017-07-30T00:31:56.876Z,6.4
2017-07-30T00:32:37.975Z,8.8
2017-07-30T00:33:19.262Z,5.6
2017-07-30T00:34:00.357Z,2.4
2017-07-30T00:34:41.239Z,7.2
2017-07-30T00:35:22.328Z,6.4
2017-07-30T00:36:03.519Z,5.6
2017-07-30T00:36:44.609Z,8.0
2017-07-30T00:37:25.603Z,8.0
2017-07-30T00:38:06.591Z,5.6
2017-07-30T00:38:47.676Z,5.6
2017-07-30T00:39:28.668Z,6.4
2017-07-30T00:40:09.686Z,9.6
2017-07-30T00:40:50.751Z,7.2
2017-07-30T00:41:31.739Z,9.6
2017-07-30T00:42:12.934Z,14.4
2017-07-30T00:42:53.816Z,8.0
2017-07-30T00:43:34.704Z,6.4
2017-07-30T00:44:15.599Z,6.4
2017-07-30T00:44:59.346Z,9.6
2017-07-30T00:45:40.437Z,8.0
2017-07-30T00:46:21.426Z,6.4
2017-07-30T00:47:02.622Z,12.0
2017-07-30T00:47:43.717Z,14.4
2017-07-30T00:48:24.703Z,8.0
2017-07-30T00:49:05.592Z,14.4
2017-07-30T00:49:46.684Z,8.8
2017-07-30T00:50:27.777Z,12.8
2017-07-30T00:51:08.764Z,11.2
2017-07-30T00:51:49.861Z,4.8
2017-07-30T00:52:30.836Z,4.8
2017-07-30T00:53:11.828Z,6.4
2017-07-30T00:53:52.920Z,4.8
2017-07-30T00:54:33.705Z,7.2
2017-07-30T00:55:14.699Z,4.8
2017-07-30T00:55:55.780Z,7.2
2017-07-30T00:56:36.772Z,7.2
2017-07-30T00:57:17.757Z,5.6
2017-07-30T00:57:58.647Z,3.2
2017-07-30T00:58:39.532Z,5.6
2017-07-30T00:59:20.426Z,6.4
2017-07-30T01:00:01.629Z,6.4
2017-07-30T01:00:42.717Z,5.6
2017-07-30T01:01:23.604Z,7.2
2017-07-30T01:02:04.797Z,4.8
2017-07-30T01:02:45.785Z,3.2
2017-07-30T01:03:26.969Z,4.8
2017-07-30T01:04:08.168Z,4.8
2017-07-30T01:04:49.261Z,3.2
2017-07-30T01:05:30.254Z,3.2
2017-07-30T01:06:11.252Z,4.8
2017-07-30T01:06:52.435Z,4.0
2017-07-30T01:07:33.319Z,2.4
2017-07-30T01:08:14.313Z,2.4
2017-07-30T01:08:55.304Z,3.2
2017-07-30T01:09:36.492Z,3.2
2017-07-30T01:10:17.388Z,1.6
2017-07-30T01:10:58.577Z,1.6
2017-07-30T01:11:39.767Z,3.2
2017-07-30T01:12:20.961Z,3.2
2017-07-30T01:13:01.851Z,3.2
2017-07-30T01:13:43.237Z,1.6
2017-07-30T01:14:24.329Z,1.6
2017-07-30T01:15:05.320Z,2.4
2017-07-30T01:15:46.309Z,0.0
2017-07-30T01:16:27.193Z,0.0
2017-07-30T01:17:08.083Z,0.0
2017-07-30T01:17:49.076Z,0.0
2017-07-30T01:18:29.970Z,1.6
2017-07-30T01:19:11.061Z,0.0
2017-07-30T01:19:52.150Z,0.0
2017-07-30T01:20:33.142Z,0.0
2017-07-30T01:21:14.226Z,0.0
2017-07-30T01:21:55.226Z,0.0
2017-07-30T01:22:36.410Z,0.0
2017-07-30T01:23:17.400Z,0.0
2017-07-30T01:23:58.485Z,0.0
2017-07-30T01:24:39.475Z,0.0
2017-07-30T01:25:20.663Z,0.0
2017-07-30T01:26:01.550Z,0.8
2017-07-30T01:26:42.440Z,0.0
2017-07-30T01:27:23.428Z,0.8
2017-07-30T01:28:04.518Z,0.0
2017-07-30T01:28:45.714Z,0.0
2017-07-30T01:29:26.810Z,0.0
2017-07-30T01:30:07.712Z,0.0
2017-07-30T01:30:48.793Z,0.0
2017-07-30T01:31:29.995Z,0.0
2017-07-30T01:32:10.897Z,0.0
2017-07-30T01:32:51.885Z,0.8
2017-07-30T01:33:32.978Z,0.8
2017-07-30T01:34:13.962Z,0.0
2017-07-30T01:34:55.685Z,0.0
2017-07-30T01:35:36.968Z,0.0
2017-07-30T01:36:18.060Z,0.0
2017-07-30T01:36:58.947Z,0.0
2017-07-30T01:37:39.631Z,0.0
2017-07-30T01:38:20.522Z,0.0
2017-07-30T01:39:01.610Z,0.0
2017-07-30T01:39:42.707Z,0.0
2017-07-30T01:40:23.797Z,0.0
2017-07-30T01:41:04.689Z,0.0
2017-07-30T01:41:45.576Z,0.0
2017-07-30T01:42:26.461Z,0.0
2017-07-30T01:43:07.451Z,0.0
2017-07-30T01:43:48.443Z,0.0
2017-07-30T01:44:29.439Z,0.0
2017-07-30T01:45:10.719Z,0.0
2017-07-30T01:45:51.812Z,0.8
2017-07-30T01:46:32.897Z,1.6
2017-07-30T01:47:13.981Z,0.0
2017-07-30T01:47:54.968Z,0.0
2017-07-30T01:48:36.074Z,0.0
2017-07-30T01:49:17.053Z,0.0
2017-07-30T01:49:58.064Z,2.4
2017-07-30T01:50:39.153Z,1.6
2017-07-30T01:51:20.246Z,0.0
2017-07-30T01:52:01.336Z,1.6
2017-07-30T01:52:42.337Z,1.6
2017-07-30T01:53:23.427Z,0.8
2017-07-30T01:54:04.428Z,0.8
2017-07-30T01:54:45.215Z,4.0
2017-07-30T01:55:26.299Z,2.4
2017-07-30T01:56:07.393Z,1.6
2017-07-30T01:56:48.481Z,0.8
2017-07-30T01:57:29.481Z,1.6
2017-07-30T01:58:10.467Z,1.6
2017-07-30T01:58:51.454Z,3.2
2017-07-30T01:59:32.736Z,3.2
2017-07-30T02:00:13.825Z,3.2
2017-07-30T02:00:54.713Z,2.4
2017-07-30T02:01:35.811Z,3.2
2017-07-30T02:02:16.996Z,1.6
2017-07-30T02:02:58.194Z,4.8
2017-07-30T02:03:39.288Z,3.2
2017-07-30T02:04:20.469Z,4.0
2017-07-30T02:05:01.564Z,3.2
2017-07-30T02:05:42.652Z,3.2
2017-07-30T02:06:23.546Z,4.0
2017-07-30T02:07:04.632Z,4.0
2017-07-30T02:07:45.829Z,1.6
2017-07-30T02:08:26.822Z,2.4
2017-07-30T02:09:07.807Z,4.0
2017-07-30T02:09:48.803Z,4.8
2017-07-30T02:10:29.889Z,2.4
2017-07-30T02:11:10.877Z,4.8
2017-07-30T02:11:52.064Z,6.4
2017-07-30T02:12:33.245Z,3.2
2017-07-30T02:13:14.447Z,2.4
2017-07-30T02:13:55.438Z,4.0
2017-07-30T02:14:36.529Z,3.2
2017-07-30T02:15:17.518Z,2.4
2017-07-30T02:15:58.615Z,4.8
2017-07-30T02:16:39.705Z,4.0
2017-07-30T02:17:20.689Z,4.8
2017-07-30T02:18:01.683Z,4.8
2017-07-30T02:18:42.672Z,2.4
2017-07-30T02:19:23.661Z,5.6
2017-07-30T02:20:04.752Z,4.8
2017-07-30T02:20:45.741Z,3.2
2017-07-30T02:21:26.937Z,3.2
2017-07-30T02:22:08.124Z,5.6
2017-07-30T02:22:49.324Z,3.2
2017-07-30T02:23:30.314Z,4.0
2017-07-30T02:24:11.311Z,4.8
2017-07-30T02:24:52.303Z,4.0
2017-07-30T02:25:33.180Z,5.6
2017-07-30T02:26:14.572Z,6.4
2017-07-30T02:26:55.556Z,5.6
2017-07-30T02:27:36.551Z,3.2
2017-07-30T02:28:17.532Z,3.2
2017-07-30T02:28:58.622Z,4.8
2017-07-30T02:29:39.808Z,3.2
2017-07-30T02:30:20.914Z,2.4
2017-07-30T02:31:01.896Z,3.2
2017-07-30T02:31:42.888Z,4.8
2017-07-30T02:32:24.083Z,8.0
2017-07-30T02:33:05.176Z,4.0
2017-07-30T02:33:46.169Z,3.2
2017-07-30T02:34:27.254Z,4.8
2017-07-30T02:35:08.448Z,5.6
2017-07-30T02:35:49.427Z,4.8
2017-07-30T02:36:30.421Z,5.6
2017-07-30T02:37:11.505Z,5.6
2017-07-30T02:37:52.494Z,4.0
2017-07-30T02:38:33.586Z,4.0
2017-07-30T02:39:14.574Z,4.8
2017-07-30T02:39:55.457Z,4.8
2017-07-30T02:40:36.550Z,4.0
2017-07-30T02:41:17.633Z,2.4
2017-07-30T02:41:58.719Z,4.8
2017-07-30T02:42:39.710Z,5.6
2017-07-30T02:43:20.795Z,5.6
2017-07-30T02:44:01.696Z,4.0
2017-07-30T02:44:42.887Z,1.6
2017-07-30T02:45:23.888Z,3.2
2017-07-30T02:46:04.883Z,4.8
2017-07-30T02:46:45.863Z,3.2
2017-07-30T02:47:26.953Z,3.2
2017-07-30T02:48:07.941Z,4.0
2017-07-30T02:48:48.927Z,3.2
2017-07-30T02:49:30.032Z,2.4
2017-07-30T02:50:11.120Z,3.2
2017-07-30T02:50:52.202Z,3.2
2017-07-30T02:51:33.195Z,7.2
2017-07-30T02:52:14.379Z,4.8
2017-07-30T02:52:55.469Z,7.2
2017-07-30T02:53:36.467Z,3.2
2017-07-30T02:54:17.556Z,4.8
2017-07-30T02:54:58.453Z,4.0
2017-07-30T02:55:39.358Z,3.2
2017-07-30T02:56:20.348Z,2.4
2017-07-30T02:57:01.333Z,3.2
2017-07-30T02:57:42.224Z,2.4
2017-07-30T02:58:23.208Z,2.4
2017-07-30T02:59:04.200Z,2.4
2017-07-30T02:59:45.289Z,4.0
2017-07-30T03:00:26.274Z,5.6
2017-07-30T03:01:06.965Z,2.4
2017-07-30T03:01:47.952Z,4.0
2017-07-30T03:02:28.946Z,4.8
2017-07-30T03:03:10.141Z,5.6
2017-07-30T03:03:51.037Z,3.2
2017-07-30T03:04:31.927Z,4.0
2017-07-30T03:05:12.838Z,4.8
2017-07-30T03:05:54.001Z,8.0
2017-07-30T03:06:35.188Z,2.4
2017-07-30T03:07:16.076Z,3.2
2017-07-30T03:07:57.069Z,4.0
2017-07-30T03:08:38.162Z,4.8
2017-07-30T03:09:19.251Z,3.2
2017-07-30T03:10:00.341Z,3.2
2017-07-30T03:10:41.340Z,4.8
2017-07-30T03:11:22.422Z,4.0
2017-07-30T03:12:03.417Z,3.2
2017-07-30T03:12:45.400Z,3.2
2017-07-30T03:13:26.493Z,4.0
2017-07-30T03:14:07.590Z,3.2
2017-07-30T03:14:48.577Z,4.0
2017-07-30T03:15:29.686Z,3.2
2017-07-30T03:16:10.780Z,4.8
2017-07-30T03:16:51.673Z,4.8
2017-07-30T03:17:32.659Z,7.2
2017-07-30T03:18:13.751Z,2.4
2017-07-30T03:18:54.942Z,4.8
2017-07-30T03:19:36.026Z,4.0
2017-07-30T03:20:17.019Z,2.4
2017-07-30T03:20:58.018Z,3.2
2017-07-30T03:21:39.009Z,3.2
2017-07-30T03:22:19.999Z,4.8
2017-07-30T03:23:01.088Z,7.2
2017-07-30T03:23:42.433Z,4.0
2017-07-30T03:24:23.321Z,4.0
2017-07-30T03:25:04.424Z,6.4
2017-07-30T03:25:45.428Z,3.2
2017-07-30T03:26:26.521Z,4.0
2017-07-30T03:27:07.606Z,6.4
2017-07-30T03:27:48.593Z,6.4
2017-07-30T03:28:29.690Z,8.0
2017-07-30T03:29:10.697Z,4.8
2017-07-30T03:29:51.813Z,1.6
2017-07-30T03:30:32.803Z,4.0
2017-07-30T03:31:13.692Z,3.2
2017-07-30T03:31:54.670Z,3.2
2017-07-30T03:32:35.763Z,7.2
2017-07-30T03:33:16.647Z,4.8
2017-07-30T03:33:57.731Z,4.8
2017-07-30T03:34:38.530Z,5.6
2017-07-30T03:35:19.616Z,3.2
2017-07-30T03:36:01.318Z,4.8
2017-07-30T03:36:42.304Z,4.8
2017-07-30T03:37:23.294Z,4.0
2017-07-30T03:38:04.180Z,5.6
2017-07-30T03:38:46.164Z,3.2
2017-07-30T03:39:27.063Z,4.8
2017-07-30T03:40:08.258Z,3.2
2017-07-30T03:40:49.247Z,4.0
2017-07-30T03:41:30.449Z,2.4
2017-07-30T03:42:11.434Z,3.2
2017-07-30T03:42:52.722Z,3.2
2017-07-30T03:43:33.813Z,3.2
2017-07-30T03:44:14.805Z,5.6
2017-07-30T03:44:55.900Z,5.6
2017-07-30T03:45:37.485Z,3.2
2017-07-30T03:46:18.369Z,4.0
2017-07-30T03:46:59.555Z,4.0
2017-07-30T03:47:40.548Z,4.8
2017-07-30T03:48:21.628Z,7.2
2017-07-30T03:49:02.623Z,6.4
2017-07-30T03:49:43.612Z,4.8
2017-07-30T03:50:24.600Z,4.8
2017-07-30T03:51:05.584Z,2.4
2017-07-30T03:51:46.780Z,4.0
2017-07-30T03:52:27.772Z,4.8
2017-07-30T03:53:08.755Z,5.6
2017-07-30T03:53:49.750Z,1.6
2017-07-30T03:54:31.442Z,4.8
2017-07-30T03:55:12.739Z,4.0
2017-07-30T03:55:53.720Z,2.4
2017-07-30T03:56:34.710Z,6.4
2017-07-30T03:57:15.703Z,4.0
2017-07-30T03:57:56.681Z,8.0
2017-07-30T03:58:37.575Z,3.2
2017-07-30T03:59:18.661Z,6.4
2017-07-30T03:59:59.655Z,4.8
2017-07-30T04:00:40.845Z,3.2
2017-07-30T04:01:21.833Z,3.2
2017-07-30T04:02:02.830Z,3.2
2017-07-30T04:02:44.423Z,6.4
2017-07-30T04:03:25.425Z,4.8
2017-07-30T04:04:06.411Z,3.2
2017-07-30T04:04:47.404Z,6.4
2017-07-30T04:05:28.398Z,5.6
2017-07-30T04:06:09.492Z,8.0
2017-07-30T04:06:50.482Z,6.4
2017-07-30T04:07:31.565Z,6.4
2017-07-30T04:08:12.760Z,4.8
2017-07-30T04:08:53.747Z,4.8
2017-07-30T04:09:34.832Z,4.0
2017-07-30T04:10:15.816Z,4.0
2017-07-30T04:10:56.611Z,4.0
2017-07-30T04:11:37.598Z,4.0
2017-07-30T04:12:18.793Z,4.8
2017-07-30T04:12:59.892Z,6.4
2017-07-30T04:13:41.172Z,2.4
2017-07-30T04:14:22.261Z,2.4
2017-07-30T04:15:03.456Z,2.4
2017-07-30T04:15:44.854Z,6.4
2017-07-30T04:16:25.749Z,4.0
2017-07-30T04:17:06.830Z,7.2
2017-07-30T04:17:47.925Z,8.0
2017-07-30T04:18:29.013Z,5.6
2017-07-30T04:19:10.110Z,4.0
2017-07-30T04:19:51.807Z,4.8
2017-07-30T04:20:32.889Z,4.8
2017-07-30T04:21:13.883Z,3.2
2017-07-30T04:21:54.876Z,2.4
2017-07-30T04:22:35.870Z,3.2
2017-07-30T04:23:16.963Z,5.6
2017-07-30T04:23:57.953Z,4.0
2017-07-30T04:24:38.947Z,4.8
2017-07-30T04:25:20.045Z,2.4
2017-07-30T04:26:00.943Z,4.8
2017-07-30T04:26:42.129Z,4.8
2017-07-30T04:27:23.014Z,4.8
2017-07-30T04:28:04.104Z,6.4
2017-07-30T04:28:45.102Z,4.8
2017-07-30T04:29:26.303Z,4.8
2017-07-30T04:30:07.477Z,4.8
2017-07-30T04:30:48.374Z,5.6
2017-07-30T04:31:29.661Z,6.4
2017-07-30T04:32:10.657Z,4.0
2017-07-30T04:32:51.843Z,7.2
2017-07-30T04:33:32.937Z,4.0
2017-07-30T04:34:14.021Z,7.2
2017-07-30T04:34:56.246Z,4.8
2017-07-30T04:35:37.249Z,2.4
2017-07-30T04:36:18.140Z,1.6
2017-07-30T04:36:59.236Z,6.4
2017-07-30T04:37:40.128Z,3.2
2017-07-30T04:38:21.331Z,4.0
2017-07-30T04:39:02.514Z,6.4
2017-07-30T04:39:43.506Z,6.4
2017-07-30T04:40:24.798Z,4.8
2017-07-30T04:41:05.690Z,4.8
2017-07-30T04:41:46.785Z,5.6
2017-07-30T04:42:27.967Z,3.2
2017-07-30T04:43:08.861Z,3.2
2017-07-30T04:43:49.753Z,4.8
2017-07-30T04:44:30.847Z,3.2
2017-07-30T04:45:11.845Z,6.4
2017-07-30T04:45:52.946Z,4.8
2017-07-30T04:46:34.043Z,8.8
2017-07-30T04:47:15.030Z,3.2
2017-07-30T04:47:56.122Z,4.8
2017-07-30T04:48:37.313Z,4.0
2017-07-30T04:49:18.305Z,4.8
2017-07-30T04:49:59.303Z,5.6
2017-07-30T04:50:40.390Z,5.6
2017-07-30T04:51:21.389Z,2.4
2017-07-30T04:52:02.484Z,7.2
2017-07-30T04:52:43.376Z,4.0
2017-07-30T04:53:24.272Z,4.8
2017-07-30T04:54:05.364Z,4.8
2017-07-30T04:54:46.462Z,4.8
2017-07-30T04:55:27.562Z,4.0
2017-07-30T04:56:08.552Z,5.6
2017-07-30T04:56:49.449Z,2.4
2017-07-30T04:57:30.547Z,3.2
2017-07-30T04:58:11.574Z,4.8
2017-07-30T04:58:52.772Z,3.2
2017-07-30T04:59:33.758Z,4.8
2017-07-30T05:00:14.751Z,3.2
2017-07-30T05:00:56.049Z,2.4
2017-07-30T05:01:37.233Z,2.4
2017-07-30T05:02:18.226Z,3.2
2017-07-30T05:02:59.319Z,4.0
2017-07-30T05:03:40.404Z,4.0
2017-07-30T05:04:21.503Z,3.2
2017-07-30T05:05:02.591Z,7.2
2017-07-30T05:05:43.992Z,6.4
2017-07-30T05:06:24.981Z,3.2
2017-07-30T05:07:06.069Z,6.4
2017-07-30T05:07:47.160Z,4.0
2017-07-30T05:08:28.348Z,5.6
2017-07-30T05:09:09.339Z,4.8
2017-07-30T05:09:50.323Z,3.2
2017-07-30T05:10:32.131Z,4.0
2017-07-30T05:11:13.311Z,6.4
2017-07-30T05:11:54.412Z,3.2
2017-07-30T05:12:35.296Z,3.2
2017-07-30T05:13:16.289Z,4.8
2017-07-30T05:13:57.293Z,5.6
2017-07-30T05:14:38.181Z,2.4
2017-07-30T05:15:19.282Z,4.8
2017-07-30T05:16:00.378Z,9.6
2017-07-30T05:16:41.464Z,4.0
2017-07-30T05:17:22.857Z,5.6
2017-07-30T05:18:04.056Z,4.8
2017-07-30T05:18:45.149Z,4.8
2017-07-30T05:19:26.143Z,4.8
2017-07-30T05:20:07.333Z,3.2
2017-07-30T05:20:48.334Z,4.8
2017-07-30T05:21:29.420Z,4.8
2017-07-30T05:22:10.433Z,6.4
2017-07-30T05:22:51.619Z,5.6
2017-07-30T05:23:32.731Z,8.8
2017-07-30T05:24:13.831Z,8.8
2017-07-30T05:24:55.022Z,4.8
2017-07-30T05:25:36.108Z,4.0
2017-07-30T05:26:17.200Z,4.8
2017-07-30T05:26:58.097Z,10.4
2017-07-30T05:27:39.288Z,6.4
2017-07-30T05:28:20.476Z,4.8
2017-07-30T05:29:01.672Z,4.8
2017-07-30T05:29:42.668Z,6.4
2017-07-30T05:30:23.555Z,2.4
2017-07-30T05:31:04.642Z,7.2
2017-07-30T05:31:45.834Z,7.2
2017-07-30T05:32:26.724Z,5.6
2017-07-30T05:33:07.948Z,4.0
2017-07-30T05:33:49.007Z,3.2
2017-07-30T05:34:30.106Z,7.2
2017-07-30T05:35:11.206Z,6.4
2017-07-30T05:35:52.302Z,5.6
2017-07-30T05:36:33.392Z,6.4
2017-07-30T05:37:14.380Z,7.2
2017-07-30T05:37:55.468Z,4.8
2017-07-30T05:38:36.471Z,8.0
2017-07-30T05:39:17.564Z,4.0
2017-07-30T05:39:58.554Z,5.6
2017-07-30T05:40:39.648Z,4.0
2017-07-30T05:41:20.644Z,5.6
2017-07-30T05:42:01.735Z,3.2
2017-07-30T05:42:42.932Z,5.6
2017-07-30T05:43:24.022Z,4.8
2017-07-30T05:44:05.013Z,6.4
2017-07-30T05:44:46.104Z,6.4
2017-07-30T05:45:27.096Z,6.4
2017-07-30T05:46:08.087Z,2.4
2017-07-30T05:46:49.174Z,4.8
2017-07-30T05:47:30.266Z,6.4
2017-07-30T05:48:11.364Z,4.0
2017-07-30T05:48:52.467Z,4.8
2017-07-30T05:49:33.543Z,4.8
2017-07-30T05:50:14.643Z,7.2
2017-07-30T05:50:55.639Z,4.8
2017-07-30T05:51:36.827Z,4.8
2017-07-30T05:52:17.932Z,14.4
2017-07-30T05:52:58.928Z,8.0
2017-07-30T05:53:39.920Z,4.0
2017-07-30T05:54:21.015Z,11.2
2017-07-30T05:55:02.115Z,8.8
2017-07-30T05:55:43.110Z,2.4
2017-07-30T05:56:24.303Z,10.4
2017-07-30T05:57:05.400Z,6.4
2017-07-30T05:57:46.396Z,11.2
2017-07-30T05:58:27.388Z,9.6
2017-07-30T05:59:08.280Z,8.8
2017-07-30T05:59:49.687Z,11.2
2017-07-30T06:00:30.778Z,5.6
2017-07-30T06:01:11.972Z,8.0
2017-07-30T06:01:53.081Z,5.6
2017-07-30T06:02:34.167Z,11.2
2017-07-30T06:03:15.281Z,6.4
2017-07-30T06:03:56.154Z,8.0
2017-07-30T06:04:37.249Z,6.4
2017-07-30T06:05:18.349Z,8.8
2017-07-30T06:05:59.336Z,7.2
2017-07-30T06:06:40.428Z,6.4
2017-07-30T06:07:21.521Z,13.6
2017-07-30T06:08:02.514Z,6.4
2017-07-30T06:08:43.714Z,9.6
2017-07-30T06:09:24.908Z,14.4
2017-07-30T06:10:06.095Z,9.6
2017-07-30T06:10:47.096Z,9.6
2017-07-30T06:11:28.287Z,5.6
2017-07-30T06:12:09.478Z,10.4
2017-07-30T06:12:51.079Z,8.8
2017-07-30T06:13:32.109Z,7.2
2017-07-30T06:14:13.216Z,6.4
2017-07-30T06:14:54.308Z,8.0
2017-07-30T06:15:35.807Z,8.8
2017-07-30T06:16:16.903Z,8.8
2017-07-30T06:16:57.897Z,4.8
2017-07-30T06:17:38.991Z,6.4
2017-07-30T06:18:20.181Z,5.6
2017-07-30T06:19:01.176Z,9.6
2017-07-30T06:19:42.268Z,10.4
2017-07-30T06:20:23.561Z,10.4
2017-07-30T06:21:04.656Z,8.8
2017-07-30T06:21:47.452Z,8.0
2017-07-30T06:22:28.548Z,4.8
2017-07-30T06:23:09.441Z,5.6
2017-07-30T06:23:50.438Z,6.4
2017-07-30T06:24:31.529Z,9.6
2017-07-30T06:25:13.026Z,12.0
2017-07-30T06:25:54.126Z,7.2
2017-07-30T06:26:35.220Z,5.6
2017-07-30T06:27:16.426Z,11.2
2017-07-30T06:27:57.622Z,11.2
2017-07-30T06:28:38.712Z,4.8
2017-07-30T06:29:19.904Z,4.8
2017-07-30T06:30:01.003Z,8.8
2017-07-30T06:30:42.503Z,7.2
2017-07-30T06:31:23.593Z,2.4
2017-07-30T06:32:04.586Z,6.4
2017-07-30T06:32:45.980Z,10.4
2017-07-30T06:33:26.975Z,8.0
2017-07-30T06:34:08.068Z,6.4
2017-07-30T06:34:49.169Z,9.6
2017-07-30T06:35:30.266Z,4.0
2017-07-30T06:36:11.473Z,5.6
2017-07-30T06:36:52.581Z,7.2
2017-07-30T06:37:33.580Z,7.2
2017-07-30T06:38:14.680Z,9.6
2017-07-30T06:38:55.671Z,8.0
2017-07-30T06:39:36.667Z,8.0
2017-07-30T06:40:17.665Z,16.8
2017-07-30T06:40:58.758Z,12.0
2017-07-30T06:41:39.860Z,8.8
2017-07-30T06:42:20.952Z,8.0
2017-07-30T06:43:01.955Z,9.6
2017-07-30T06:43:42.945Z,6.4
2017-07-30T06:44:24.342Z,7.2
2017-07-30T06:45:05.449Z,12.8
2017-07-30T06:45:46.550Z,9.6
2017-07-30T06:46:27.751Z,11.2
2017-07-30T06:47:08.855Z,8.0
2017-07-30T06:47:50.049Z,17.6
2017-07-30T06:48:31.550Z,16.0
2017-07-30T06:49:12.555Z,18.4
2017-07-30T06:49:53.547Z,12.8
2017-07-30T06:50:34.644Z,18.4
2017-07-30T06:51:15.746Z,10.4
2017-07-30T06:51:56.834Z,9.6
2017-07-30T06:52:38.037Z,12.0
2017-07-30T06:53:19.131Z,10.4
2017-07-30T06:54:00.225Z,9.6
2017-07-30T06:54:41.331Z,12.0
2017-07-30T06:55:22.431Z,18.4
2017-07-30T06:56:03.640Z,10.4
2017-07-30T06:56:44.734Z,15.2
2017-07-30T06:57:25.829Z,8.8
2017-07-30T06:58:07.023Z,11.2
2017-07-30T06:58:48.125Z,6.4
2017-07-30T06:59:29.220Z,9.6
2017-07-30T07:00:10.721Z,9.6
2017-07-30T07:00:52.018Z,12.0
2017-07-30T07:01:33.109Z,12.8
2017-07-30T07:02:14.208Z,10.4
2017-07-30T07:02:55.204Z,9.6
2017-07-30T07:03:36.505Z,8.0
2017-07-30T07:04:17.799Z,10.4
2017-07-30T07:05:00.811Z,10.4
2017-07-30T07:05:41.919Z,12.0
2017-07-30T07:06:22.819Z,13.6
2017-07-30T07:07:03.807Z,9.6
2017-07-30T07:07:45.015Z,19.2
2017-07-30T07:08:26.016Z,19.2
2017-07-30T07:09:07.018Z,12.0
2017-07-30T07:09:48.115Z,16.0
2017-07-30T07:10:29.123Z,14.4
2017-07-30T07:11:10.314Z,19.2
2017-07-30T07:11:51.328Z,8.8
2017-07-30T07:12:32.715Z,11.2
2017-07-30T07:13:13.715Z,18.4
2017-07-30T07:13:54.717Z,12.0
2017-07-30T07:14:35.713Z,12.8
2017-07-30T07:15:16.925Z,11.2
2017-07-30T07:15:58.115Z,14.4
2017-07-30T07:16:39.124Z,14.4
2017-07-30T07:17:20.327Z,16.0
2017-07-30T07:18:01.517Z,8.8
2017-07-30T07:18:42.422Z,18.4
2017-07-30T07:19:23.421Z,16.0
2017-07-30T07:20:04.739Z,24.0
2017-07-30T07:20:46.126Z,12.0
2017-07-30T07:21:27.334Z,15.2
2017-07-30T07:22:08.429Z,20.8
2017-07-30T07:22:50.132Z,15.2
2017-07-30T07:23:31.134Z,18.4
2017-07-30T07:24:12.152Z,12.0
2017-07-30T07:24:53.176Z,6.4
2017-07-30T07:25:34.275Z,14.4
2017-07-30T07:26:15.272Z,10.4
2017-07-30T07:26:56.262Z,8.8
2017-07-30T07:27:37.364Z,11.2
2017-07-30T07:28:18.565Z,6.4
2017-07-30T07:29:00.059Z,9.6
2017-07-30T07:29:41.262Z,8.8
2017-07-30T07:30:22.256Z,18.4
2017-07-30T07:31:03.355Z,9.6
2017-07-30T07:31:44.454Z,12.8
2017-07-30T07:32:25.651Z,14.4
2017-07-30T07:33:06.752Z,16.8
2017-07-30T07:33:47.852Z,14.4
2017-07-30T07:34:28.951Z,12.8
2017-07-30T07:35:09.952Z,21.6
2017-07-30T07:35:50.955Z,22.4
2017-07-30T07:36:32.149Z,14.4
2017-07-30T07:37:13.350Z,12.0
2017-07-30T07:37:54.445Z,10.4
2017-07-30T07:38:35.445Z,24.8
2017-07-30T07:39:16.550Z,19.2
2017-07-30T07:39:57.549Z,12.8
2017-07-30T07:40:38.758Z,19.2
2017-07-30T07:41:19.860Z,17.6
2017-07-30T07:42:01.055Z,12.0
2017-07-30T07:42:42.157Z,15.2
2017-07-30T07:43:23.465Z,12.0
2017-07-30T07:44:04.473Z,19.2
2017-07-30T07:44:46.065Z,7.2
2017-07-30T07:45:28.168Z,12.0
2017-07-30T07:46:09.296Z,16.8
2017-07-30T07:46:50.372Z,12.8
2017-07-30T07:47:31.470Z,8.0
2017-07-30T07:48:12.576Z,16.8
2017-07-30T07:48:53.688Z,21.6
2017-07-30T07:49:34.779Z,17.6
2017-07-30T07:50:15.788Z,24.8
2017-07-30T07:50:56.784Z,19.2
2017-07-30T07:51:37.991Z,11.2
2017-07-30T07:52:19.087Z,16.0
2017-07-30T07:53:00.286Z,12.0
2017-07-30T07:53:41.534Z,15.2
2017-07-30T07:54:22.634Z,16.8
2017-07-30T07:55:03.835Z,8.0
2017-07-30T07:55:45.238Z,15.2
2017-07-30T07:56:26.240Z,20.0
2017-07-30T07:57:07.337Z,16.8
2017-07-30T07:57:48.541Z,9.6
2017-07-30T07:58:29.543Z,16.0
2017-07-30T07:59:10.547Z,9.6
2017-07-30T07:59:51.759Z,12.8
2017-07-30T08:00:33.541Z,16.8
2017-07-30T08:01:14.641Z,10.4
2017-07-30T08:01:55.744Z,17.6
2017-07-30T08:02:37.035Z,14.4
2017-07-30T08:03:18.045Z,8.0
2017-07-30T08:03:59.037Z,11.2
2017-07-30T08:04:40.143Z,16.0
2017-07-30T08:05:21.343Z,15.2
2017-07-30T08:06:02.146Z,14.4
2017-07-30T08:06:43.151Z,19.2
2017-07-30T08:07:24.053Z,12.8
2017-07-30T08:08:05.161Z,19.2
2017-07-30T08:08:46.157Z,13.6
2017-07-30T08:09:27.154Z,8.0
2017-07-30T08:10:08.161Z,15.2
2017-07-30T08:10:49.266Z,12.0
2017-07-30T08:11:30.375Z,15.2
2017-07-30T08:12:11.478Z,23.2
2017-07-30T08:12:52.581Z,26.4
2017-07-30T08:13:33.684Z,12.0
2017-07-30T08:14:14.678Z,9.6
2017-07-30T08:14:57.124Z,18.4
2017-07-30T08:15:38.119Z,27.2
2017-07-30T08:16:19.126Z,19.2
2017-07-30T08:17:00.221Z,13.6
2017-07-30T08:17:41.225Z,8.8
2017-07-30T08:18:22.323Z,13.6
2017-07-30T08:19:03.332Z,16.8
2017-07-30T08:19:44.433Z,19.2
2017-07-30T08:20:25.539Z,8.0
2017-07-30T08:21:06.635Z,12.0
2017-07-30T08:21:47.643Z,9.6
2017-07-30T08:22:28.749Z,12.0
2017-07-30T08:23:09.851Z,10.4
2017-07-30T08:23:50.856Z,13.6
2017-07-30T08:24:32.069Z,18.4
2017-07-30T08:25:13.291Z,15.2
2017-07-30T08:25:54.400Z,8.0
2017-07-30T08:26:35.596Z,15.2
2017-07-30T08:27:16.699Z,12.0
2017-07-30T08:27:57.703Z,6.4
2017-07-30T08:28:38.903Z,10.4
2017-07-30T08:29:19.893Z,8.0
2017-07-30T08:30:00.898Z,16.8
2017-07-30T08:30:42.200Z,19.2
2017-07-30T08:31:23.300Z,10.4
2017-07-30T08:32:04.302Z,11.2
2017-07-30T08:32:45.302Z,20.0
2017-07-30T08:33:26.302Z,11.2
2017-07-30T08:34:07.304Z,15.2
2017-07-30T08:34:48.313Z,12.0
2017-07-30T08:35:29.609Z,9.6
2017-07-30T08:36:10.613Z,4.8
2017-07-30T08:36:51.623Z,11.2
2017-07-30T08:37:32.731Z,16.0
2017-07-30T08:38:13.741Z,16.8
2017-07-30T08:38:54.744Z,7.2
2017-07-30T08:39:35.851Z,16.0
2017-07-30T08:40:16.756Z,16.8
2017-07-30T08:40:57.950Z,14.4
2017-07-30T08:41:39.270Z,14.4
2017-07-30T08:42:20.449Z,17.6
2017-07-30T08:43:01.559Z,16.0
2017-07-30T08:43:42.659Z,9.6
2017-07-30T08:44:23.758Z,6.4
2017-07-30T08:45:04.884Z,12.0
2017-07-30T08:45:46.176Z,7.2
2017-07-30T08:46:27.378Z,9.6
2017-07-30T08:47:08.488Z,14.4
2017-07-30T08:47:49.598Z,12.0
2017-07-30T08:48:30.589Z,21.6
2017-07-30T08:49:11.691Z,18.4
2017-07-30T08:49:52.800Z,13.6
2017-07-30T08:50:33.894Z,12.8
2017-07-30T08:51:14.901Z,10.4
2017-07-30T08:51:55.991Z,12.8
2017-07-30T08:52:37.097Z,15.2
2017-07-30T08:53:18.292Z,9.6
2017-07-30T08:53:59.497Z,18.4
2017-07-30T08:54:40.603Z,14.4
2017-07-30T08:55:21.802Z,8.0
2017-07-30T08:56:02.900Z,6.4
2017-07-30T08:56:43.901Z,5.6
2017-07-30T08:57:24.903Z,17.6
2017-07-30T08:58:05.901Z,11.2
2017-07-30T08:58:46.999Z,7.2
2017-07-30T08:59:28.211Z,10.4
2017-07-30T09:00:09.315Z,10.4
2017-07-30T09:00:50.320Z,10.4
2017-07-30T09:01:31.412Z,6.4
2017-07-30T09:02:12.514Z,9.6
2017-07-30T09:02:53.619Z,15.2
2017-07-30T09:03:34.709Z,8.0
2017-07-30T09:04:15.712Z,12.0
2017-07-30T09:04:58.918Z,15.2
2017-07-30T09:05:39.927Z,5.6
2017-07-30T09:06:21.116Z,10.4
2017-07-30T09:07:02.216Z,8.8
2017-07-30T09:07:43.218Z,15.2
2017-07-30T09:08:24.413Z,10.4
2017-07-30T09:09:05.622Z,8.0
2017-07-30T09:09:46.840Z,6.4
2017-07-30T09:10:27.948Z,9.6
2017-07-30T09:11:09.039Z,8.0
2017-07-30T09:11:50.043Z,9.6
2017-07-30T09:12:31.140Z,4.8
2017-07-30T09:13:12.235Z,4.0
2017-07-30T09:13:53.330Z,7.2
2017-07-30T09:14:34.425Z,7.2
2017-07-30T09:15:15.629Z,7.2
2017-07-30T09:15:56.619Z,1.6
2017-07-30T09:16:37.616Z,5.6
2017-07-30T09:17:18.704Z,9.6
2017-07-30T09:17:59.699Z,6.4
2017-07-30T09:18:40.698Z,9.6
2017-07-30T09:19:21.694Z,10.4
2017-07-30T09:20:02.803Z,8.8
2017-07-30T09:20:43.898Z,4.0
2017-07-30T09:21:25.003Z,7.2