createdAt,value
2022-11-24T00:01:08.087Z,2.03
2022-11-24T00:03:34.787Z,2.45
2022-11-24T00:06:10.931Z,2.15
2022-11-24T00:08:39.335Z,2.97
2022-11-24T00:11:12.265Z,2.28
2022-11-24T00:13:39.409Z,2.80
2022-11-24T00:16:35.698Z,2.83
2022-11-24T00:19:04.935Z,2.50
2022-11-24T00:21:32.499Z,2.22
2022-11-24T00:23:59.636Z,2.40
2022-11-24T00:26:31.929Z,2.28
2022-11-24T00:29:01.269Z,2.70
2022-11-24T00:31:29.237Z,2.10
2022-11-24T00:33:58.687Z,2.70
2022-11-24T00:36:27.568Z,3.17
2022-11-24T00:38:55.895Z,2.25
2022-11-24T00:41:23.990Z,2.08
2022-11-24T00:43:50.935Z,1.90
2022-11-24T00:46:17.669Z,2.15
2022-11-24T00:48:44.261Z,2.53
2022-11-24T00:51:12.932Z,2.58
2022-11-24T00:53:39.899Z,2.80
2022-11-24T00:56:07.170Z,2.95
2022-11-24T00:58:34.576Z,2.78
2022-11-24T01:01:05.170Z,2.38
2022-11-24T01:03:32.308Z,3.00
2022-11-24T01:06:19.382Z,2.58
2022-11-24T01:08:46.260Z,2.20
2022-11-24T01:11:54.584Z,3.50
2022-11-24T01:14:23.468Z,2.05
2022-11-24T01:16:50.379Z,2.75
2022-11-24T01:19:17.011Z,2.22
2022-11-24T01:21:43.519Z,2.63
2022-11-24T01:24:11.269Z,2.50
2022-11-24T01:26:37.911Z,2.20
2022-11-24T01:29:04.522Z,2.47
2022-11-24T01:31:32.758Z,2.25
2022-11-24T01:33:59.425Z,2.38
2022-11-24T01:36:26.084Z,2.35
2022-11-24T01:38:52.724Z,2.28
2022-11-24T01:41:25.290Z,2.20
2022-11-24T01:43:54.144Z,2.20
2022-11-24T01:46:23.740Z,2.33
2022-11-24T01:49:01.932Z,2.45
2022-11-24T01:51:31.966Z,2.67
2022-11-24T01:54:29.508Z,3.03
2022-11-24T01:57:01.153Z,2.05
2022-11-24T01:59:28.341Z,2.33
2022-11-24T02:01:56.787Z,2.60
2022-11-24T02:04:29.849Z,1.77
2022-11-24T02:07:00.001Z,2.25
2022-11-24T02:09:34.981Z,2.63
2022-11-24T02:12:02.545Z,1.75
2022-11-24T02:14:29.173Z,1.88
2022-11-24T02:16:55.851Z,1.95
2022-11-24T02:19:35.722Z,2.35
2022-11-24T02:22:04.226Z,2.13
2022-11-24T02:24:41.321Z,1.70
2022-11-24T02:27:10.187Z,1.98
2022-11-24T02:29:37.477Z,1.88
2022-11-24T02:32:07.420Z,1.58
2022-11-24T02:34:34.447Z,1.75
2022-11-24T02:37:01.373Z,2.10
2022-11-24T02:39:27.997Z,2.28
2022-11-24T02:41:59.229Z,1.92
2022-11-24T02:44:30.671Z,1.40
2022-11-24T02:47:09.077Z,1.77
2022-11-24T02:49:36.415Z,1.83
2022-11-24T02:52:03.760Z,1.48
2022-11-24T02:54:30.381Z,1.67
2022-11-24T02:56:57.145Z,1.98
2022-11-24T02:59:24.020Z,2.38
2022-11-24T03:01:53.741Z,1.70
2022-11-24T03:04:20.309Z,1.73
2022-11-24T03:06:46.996Z,1.70
2022-11-24T03:09:13.594Z,1.40
2022-11-24T03:11:40.239Z,1.98
2022-11-24T03:14:07.164Z,1.67
2022-11-24T03:16:33.845Z,1.50
2022-11-24T03:19:00.897Z,1.80
2022-11-24T03:21:27.497Z,2.08
2022-11-24T03:23:54.337Z,1.45
2022-11-24T03:26:26.994Z,1.65
2022-11-24T03:28:55.842Z,1.92
2022-11-24T03:31:23.409Z,1.45
2022-11-24T03:33:50.157Z,1.70
2022-11-24T03:36:16.912Z,2.10
2022-11-24T03:38:43.933Z,1.35
2022-11-24T03:41:11.098Z,1.92
2022-11-24T03:43:43.256Z,1.60
2022-11-24T03:46:10.974Z,1.88
2022-11-24T03:48:37.683Z,1.77
2022-11-24T03:51:04.533Z,1.95
2022-11-24T03:53:33.636Z,1.85
2022-11-24T03:56:02.008Z,1.30
2022-11-24T03:58:29.317Z,1.65
2022-11-24T04:00:56.360Z,1.70
2022-11-24T04:03:23.711Z,1.60
2022-11-24T04:05:50.329Z,1.70
2022-11-24T04:08:18.310Z,1.80
2022-11-24T04:10:44.977Z,1.65
2022-11-24T04:13:15.307Z,1.90
2022-11-24T04:15:43.190Z,1.98
2022-11-24T04:18:11.228Z,1.27
2022-11-24T04:20:38.469Z,1.58
2022-11-24T04:23:05.230Z,1.60
2022-11-24T04:25:32.420Z,1.60
2022-11-24T04:27:59.136Z,1.90
2022-11-24T04:30:27.617Z,1.65
2022-11-24T04:32:54.233Z,1.92
2022-11-24T04:35:21.508Z,1.50
2022-11-24T04:37:48.093Z,1.98
2022-11-24T04:40:14.961Z,2.35
2022-11-24T04:42:41.526Z,1.80
2022-11-24T04:45:08.586Z,1.80
2022-11-24T04:47:35.344Z,2.25
2022-11-24T04:50:01.858Z,1.92
2022-11-24T04:52:30.308Z,1.83
2022-11-24T04:54:56.866Z,2.13
2022-11-24T04:57:26.037Z,1.95
2022-11-24T04:59:53.692Z,2.42
2022-11-24T05:02:21.331Z,2.47
2022-11-24T05:04:48.186Z,2.42
2022-11-24T05:07:18.710Z,2.30
2022-11-24T05:12:31.520Z,1.55
2022-11-24T05:14:59.441Z,2.25
2022-11-24T05:17:34.452Z,1.75
2022-11-24T05:20:01.060Z,1.45
2022-11-24T05:22:29.785Z,1.60
2022-11-24T05:24:56.263Z,0.90
2022-11-24T05:27:23.559Z,1.10
2022-11-24T05:29:50.091Z,1.15
2022-11-24T05:32:17.671Z,0.98
2022-11-24T05:34:44.228Z,1.33
2022-11-24T05:37:13.400Z,1.10
2022-11-24T05:39:39.911Z,1.10
2022-11-24T05:42:26.533Z,1.10
2022-11-24T05:44:53.983Z,1.30
2022-11-24T05:47:21.536Z,1.00
2022-11-24T05:49:48.244Z,0.73
2022-11-24T05:52:15.902Z,0.75
2022-11-24T05:54:42.530Z,0.80
2022-11-24T05:57:09.036Z,0.80
2022-11-24T05:59:35.681Z,0.80
2022-11-24T06:02:02.428Z,1.05
2022-11-24T06:04:29.026Z,0.68
2022-11-24T06:06:55.667Z,0.75
2022-11-24T06:09:22.262Z,0.85
2022-11-24T06:11:49.042Z,1.00
2022-11-24T06:14:15.598Z,0.85
2022-11-24T06:16:42.508Z,1.02
2022-11-24T06:19:10.529Z,0.82
2022-11-24T06:21:37.284Z,0.80
2022-11-24T06:24:04.829Z,0.85
2022-11-24T06:26:31.818Z,0.98
2022-11-24T06:28:58.322Z,1.27
2022-11-24T06:31:25.050Z,0.93
2022-11-24T06:33:51.660Z,1.33
2022-11-24T06:36:18.208Z,1.08
2022-11-24T06:38:44.771Z,1.20
2022-11-24T06:41:14.053Z,1.15
2022-11-24T06:43:41.065Z,1.52
2022-11-24T06:46:08.065Z,1.10
2022-11-24T06:48:34.930Z,1.20
2022-11-24T06:51:03.660Z,1.35
2022-11-24T06:53:38.657Z,1.48
2022-11-24T06:56:10.710Z,1.95
2022-11-24T06:58:42.511Z,2.28
2022-11-24T07:01:09.604Z,2.20
2022-11-24T07:03:36.333Z,2.50
2022-11-24T07:06:02.995Z,2.63
2022-11-24T07:08:29.653Z,2.90
2022-11-24T07:10:56.177Z,3.00
2022-11-24T07:13:22.713Z,3.30
2022-11-24T07:15:49.251Z,3.47
2022-11-24T07:18:15.774Z,3.55
2022-11-24T07:20:42.323Z,3.55
2022-11-24T07:23:09.257Z,4.25
2022-11-24T07:25:35.810Z,4.75
2022-11-24T07:28:02.416Z,4.43
2022-11-24T07:30:29.020Z,4.60
2022-11-24T07:33:01.424Z,4.85
2022-11-24T07:35:31.062Z,4.07
2022-11-24T07:37:58.537Z,4.43
2022-11-24T07:40:26.890Z,4.38
2022-11-24T07:42:54.299Z,4.13
2022-11-24T07:45:21.330Z,4.82
2022-11-24T07:47:48.117Z,3.92
2022-11-24T07:50:15.000Z,4.15
2022-11-24T07:52:41.545Z,4.30
2022-11-24T07:55:08.631Z,3.88
2022-11-24T07:57:35.428Z,4.07
2022-11-24T08:00:05.792Z,4.28
2022-11-24T08:02:33.757Z,3.72
2022-11-24T08:05:00.324Z,3.83
2022-11-24T08:07:27.191Z,4.28
2022-11-24T08:09:53.882Z,4.15
2022-11-24T08:12:23.259Z,3.50
2022-11-24T08:14:50.784Z,3.58
2022-11-24T08:17:18.296Z,4.57
2022-11-24T08:19:44.992Z,4.28
2022-11-24T08:22:11.557Z,3.47
2022-11-24T08:24:38.441Z,3.97
2022-11-24T08:27:05.289Z,3.60
2022-11-24T08:29:32.000Z,4.25
2022-11-24T08:31:58.738Z,4.50
2022-11-24T08:34:28.032Z,4.28
2022-11-24T08:36:54.702Z,4.15
2022-11-24T08:39:21.353Z,4.68
2022-11-24T08:41:48.019Z,3.63
2022-11-24T08:44:16.032Z,4.10
2022-11-24T08:46:42.770Z,3.78
2022-11-24T08:49:09.903Z,3.83
2022-11-24T08:51:36.930Z,3.45
2022-11-24T08:54:03.872Z,3.70
2022-11-24T08:56:32.217Z,3.38
2022-11-24T08:58:59.455Z,4.07
2022-11-24T09:01:27.352Z,2.90
2022-11-24T09:03:54.149Z,3.65
2022-11-24T09:06:23.859Z,3.10
2022-11-24T09:08:51.735Z,3.13
2022-11-24T09:11:19.058Z,3.28
2022-11-24T09:13:46.056Z,3.05
2022-11-24T09:16:16.045Z,3.20
2022-11-24T09:18:43.049Z,3.08
2022-11-24T09:21:17.633Z,2.95
2022-11-24T09:23:45.629Z,2.88
2022-11-24T09:26:18.605Z,2.83
2022-11-24T09:28:46.008Z,2.45
2022-11-24T09:31:14.944Z,2.75
2022-11-24T09:33:41.622Z,3.30
2022-11-24T09:36:08.844Z,2.88
2022-11-24T09:38:35.545Z,2.80
2022-11-24T09:41:35.699Z,2.80
2022-11-24T09:44:16.339Z,2.10
2022-11-24T09:47:14.875Z,1.95
2022-11-24T09:50:04.545Z,2.63
2022-11-24T09:55:52.323Z,2.15
2022-11-24T09:58:37.001Z,2.28
2022-11-24T10:01:19.125Z,1.90
2022-11-24T10:03:49.593Z,2.03
2022-11-24T10:06:19.521Z,1.98
2022-11-24T10:09:09.255Z,1.90
2022-11-24T10:11:46.816Z,1.50
2022-11-24T10:14:30.159Z,2.00
2022-11-24T10:17:35.231Z,1.75
2022-11-24T10:20:16.744Z,1.85
2022-11-24T10:22:43.140Z,2.00
2022-11-24T10:25:15.549Z,1.42
2022-11-24T10:27:46.718Z,1.63
2022-11-24T10:30:26.293Z,1.92
2022-11-24T10:33:04.002Z,1.90
2022-11-24T10:35:38.347Z,1.77
2022-11-24T10:38:32.059Z,1.95
2022-11-24T10:41:20.263Z,1.90
2022-11-24T10:43:46.791Z,2.13
2022-11-24T10:46:26.132Z,1.63
2022-11-24T10:49:05.169Z,1.70
2022-11-24T10:51:51.243Z,1.42
2022-11-24T10:54:22.807Z,1.98
2022-11-24T10:56:54.740Z,1.90
2022-11-24T10:59:25.690Z,1.55
2022-11-24T11:01:56.049Z,1.60
2022-11-24T11:04:29.461Z,2.33
2022-11-24T11:07:19.693Z,2.22
2022-11-24T11:09:47.743Z,2.33
2022-11-24T11:12:45.698Z,2.03
2022-11-24T11:15:32.594Z,3.55
2022-11-24T11:18:01.284Z,1.92
2022-11-24T11:20:31.581Z,1.90
2022-11-24T11:23:01.823Z,2.05
2022-11-24T11:25:33.181Z,1.95
2022-11-24T11:28:18.782Z,2.80
2022-11-24T11:31:17.204Z,1.65
2022-11-24T11:34:09.512Z,1.95
2022-11-24T11:36:47.648Z,2.15
2022-11-24T11:39:25.457Z,2.95
2022-11-24T11:42:01.231Z,2.08
2022-11-24T11:44:37.320Z,2.08
2022-11-24T11:47:15.755Z,2.17
2022-11-24T11:49:42.411Z,1.95
2022-11-24T11:52:24.137Z,2.30
2022-11-24T11:55:20.333Z,2.55
2022-11-24T11:58:05.594Z,2.35
2022-11-24T12:00:38.291Z,2.10
2022-11-24T12:03:34.153Z,2.20
2022-11-24T12:06:25.094Z,2.50
2022-11-24T12:09:22.492Z,2.38
2022-11-24T12:12:01.246Z,1.60
2022-11-24T12:14:30.728Z,2.15
2022-11-24T12:17:32.557Z,2.45
2022-11-24T12:20:41.332Z,2.10
2022-11-24T12:23:41.824Z,2.03
2022-11-24T12:26:30.180Z,1.73
2022-11-24T12:29:02.486Z,2.20
2022-11-24T12:31:58.262Z,2.20
2022-11-24T12:37:22.903Z,2.45
2022-11-24T12:40:12.858Z,1.95
2022-11-24T12:42:48.520Z,2.55
2022-11-24T12:45:18.071Z,1.77
2022-11-24T12:48:04.575Z,2.55
2022-11-24T12:50:37.350Z,2.65
2022-11-24T12:53:12.725Z,2.03
2022-11-24T12:55:40.932Z,2.05
2022-11-24T12:58:12.355Z,2.05
2022-11-24T13:01:23.553Z,1.80
2022-11-24T13:04:02.132Z,1.85
2022-11-24T13:06:47.485Z,1.58
2022-11-24T13:09:15.855Z,1.63
2022-11-24T13:11:45.641Z,2.00
2022-11-24T13:14:16.014Z,2.50
2022-11-24T13:17:28.197Z,2.03
2022-11-24T13:19:39.151Z,2.00
2022-11-24T13:22:08.432Z,2.38
2022-11-24T13:24:39.959Z,1.88
2022-11-24T13:29:56.365Z,2.00
2022-11-24T13:32:22.901Z,1.88
2022-11-24T13:34:55.448Z,1.98
2022-11-24T13:37:31.151Z,1.63
2022-11-24T13:40:14.394Z,2.17
2022-11-24T13:42:56.494Z,1.55
2022-11-24T13:45:49.743Z,1.73
2022-11-24T13:48:19.566Z,1.95
2022-11-24T13:50:58.564Z,2.22
2022-11-24T13:53:40.354Z,1.90
2022-11-24T13:56:12.929Z,1.73
2022-11-24T13:58:55.941Z,2.20
2022-11-24T14:01:33.110Z,1.85
2022-11-24T14:04:42.891Z,2.47
2022-11-24T14:07:08.406Z,1.58
2022-11-24T14:09:44.867Z,2.38
2022-11-24T14:12:17.701Z,2.00
2022-11-24T14:14:46.093Z,2.15
2022-11-24T14:17:22.802Z,2.08
2022-11-24T14:19:52.135Z,2.38
2022-11-24T14:22:34.301Z,2.10
2022-11-24T14:25:02.245Z,2.38
2022-11-24T14:27:37.877Z,2.22
2022-11-24T14:30:17.017Z,2.08
2022-11-24T14:32:58.036Z,1.75
2022-11-24T14:35:26.298Z,2.15
2022-11-24T14:37:53.409Z,1.98
2022-11-24T14:40:43.879Z,2.88
2022-11-24T14:43:24.271Z,1.80
2022-11-24T14:46:02.578Z,2.05
2022-11-24T14:48:33.510Z,3.03
2022-11-24T14:51:24.068Z,2.33
2022-11-24T14:53:57.287Z,2.10
2022-11-24T14:56:36.917Z,2.40
2022-11-24T14:59:18.421Z,2.03
2022-11-24T15:01:45.141Z,2.45
2022-11-24T15:04:22.066Z,2.10
2022-11-24T15:07:04.264Z,3.15
2022-11-24T15:09:49.614Z,3.63
2022-11-24T15:12:28.687Z,2.90
2022-11-24T15:15:00.507Z,2.78
2022-11-24T15:17:29.265Z,2.50
2022-11-24T15:20:01.059Z,2.30
2022-11-24T15:22:39.821Z,2.03
2022-11-24T15:25:33.635Z,2.80
2022-11-24T15:28:00.874Z,2.53
2022-11-24T15:30:28.657Z,2.17
2022-11-24T15:32:57.506Z,2.13
2022-11-24T15:35:26.035Z,2.20
2022-11-24T15:37:53.075Z,2.13
2022-11-24T15:40:19.742Z,2.67
2022-11-24T15:42:51.536Z,3.22
2022-11-24T15:45:19.359Z,4.82
2022-11-24T15:47:49.086Z,4.82
2022-11-24T15:50:16.429Z,3.08
2022-11-24T15:52:44.180Z,3.35
2022-11-24T15:55:22.420Z,2.92
2022-11-24T15:57:49.587Z,2.97
2022-11-24T16:00:21.972Z,4.00
2022-11-24T16:02:49.418Z,3.42
2022-11-24T16:05:17.687Z,3.03
2022-11-24T16:07:44.785Z,2.70
2022-11-24T16:10:37.808Z,3.20
2022-11-24T16:13:04.371Z,3.67
2022-11-24T16:15:30.955Z,2.67
2022-11-24T16:17:57.865Z,2.95
2022-11-24T16:20:24.455Z,2.63
2022-11-24T16:22:51.341Z,2.55
2022-11-24T16:25:18.037Z,2.88
2022-11-24T16:27:44.695Z,2.95
2022-11-24T16:30:12.905Z,2.45
2022-11-24T16:32:39.517Z,2.72
2022-11-24T16:35:06.288Z,2.40
2022-11-24T16:37:33.044Z,2.65
2022-11-24T16:40:01.675Z,3.08
2022-11-24T16:42:31.275Z,2.53
2022-11-24T16:44:57.832Z,2.80
2022-11-24T16:47:24.704Z,2.08
2022-11-24T16:49:51.237Z,2.22
2022-11-24T16:52:18.595Z,2.90
2022-11-24T16:54:46.557Z,2.63
2022-11-24T16:57:15.110Z,2.30
2022-11-24T16:59:43.400Z,3.08
2022-11-24T17:02:12.378Z,2.28
2022-11-24T17:04:38.994Z,2.50
2022-11-24T17:07:05.843Z,2.58
2022-11-24T17:09:38.871Z,3.15
2022-11-24T17:12:07.115Z,2.90
2022-11-24T17:14:33.933Z,3.22
2022-11-24T17:17:00.873Z,2.65
2022-11-24T17:19:29.568Z,2.67
2022-11-24T17:21:56.218Z,3.20
2022-11-24T17:24:22.766Z,3.20
2022-11-24T17:26:51.379Z,2.92
2022-11-24T17:29:18.939Z,3.05
2022-11-24T17:31:46.107Z,3.47
2022-11-24T17:34:13.277Z,2.92
2022-11-24T17:36:41.488Z,4.30
2022-11-24T17:39:08.147Z,3.70
2022-11-24T17:41:34.945Z,3.50
2022-11-24T17:44:01.505Z,3.28
2022-11-24T17:46:29.843Z,3.03
2022-11-24T17:48:59.597Z,3.83
2022-11-24T17:51:26.877Z,4.05
2022-11-24T17:53:55.009Z,3.20
2022-11-24T17:56:27.136Z,3.03
2022-11-24T17:58:59.058Z,3.90
2022-11-24T18:01:28.591Z,3.58
2022-11-24T18:03:55.558Z,4.35
2022-11-24T18:06:25.627Z,4.50
2022-11-24T18:08:54.271Z,3.97
2022-11-24T18:11:30.617Z,4.88
2022-11-24T18:14:02.937Z,4.55
2022-11-24T18:16:33.553Z,4.22
2022-11-24T18:19:11.319Z,3.72
2022-11-24T18:21:40.434Z,4.13
2022-11-24T18:24:11.968Z,3.28
2022-11-24T18:26:42.169Z,2.90
2022-11-24T18:29:10.111Z,2.83
2022-11-24T18:31:37.453Z,3.45
2022-11-24T18:34:05.994Z,2.92
2022-11-24T18:36:33.571Z,2.90
2022-11-24T18:39:02.213Z,2.60
2022-11-24T18:41:28.837Z,2.78
2022-11-24T18:43:55.481Z,3.15
2022-11-24T18:46:22.304Z,3.15
2022-11-24T18:48:51.463Z,3.20
2022-11-24T18:51:18.706Z,3.03
2022-11-24T18:53:49.530Z,3.17
2022-11-24T18:56:21.659Z,2.53
2022-11-24T18:58:48.247Z,2.83
2022-11-24T19:01:20.063Z,2.45
2022-11-24T19:03:49.558Z,2.85
2022-11-24T19:06:36.972Z,2.28
2022-11-24T19:09:11.654Z,2.50
2022-11-24T19:11:40.143Z,2.50
2022-11-24T19:14:09.004Z,2.70
2022-11-24T19:16:35.760Z,2.72
2022-11-24T19:19:03.171Z,2.58
2022-11-24T19:21:40.287Z,2.70
2022-11-24T19:24:10.208Z,2.67
2022-11-24T19:26:38.077Z,2.83
2022-11-24T19:29:06.069Z,3.05
2022-11-24T19:31:33.466Z,3.05
2022-11-24T19:34:00.251Z,2.75
2022-11-24T19:36:29.157Z,2.60
2022-11-24T19:38:57.317Z,4.10
2022-11-24T19:41:26.725Z,2.83
2022-11-24T19:43:53.650Z,2.63
2022-11-24T19:46:21.601Z,2.53
2022-11-24T19:48:50.591Z,2.67
2022-11-24T19:51:25.704Z,2.70
2022-11-24T19:53:55.373Z,2.75
2022-11-24T19:56:27.679Z,2.55
2022-11-24T19:58:55.423Z,2.42
2022-11-24T20:01:24.750Z,3.08
2022-11-24T20:04:00.375Z,3.08
2022-11-24T20:06:29.141Z,3.58
2022-11-24T20:08:57.684Z,2.83
2022-11-24T20:11:24.446Z,5.50
2022-11-24T20:13:51.829Z,4.57
2022-11-24T20:16:26.143Z,6.38
2022-11-24T20:18:55.112Z,5.38
2022-11-24T20:21:24.809Z,5.05
2022-11-24T20:23:59.377Z,4.57
2022-11-24T20:26:28.389Z,3.35
2022-11-24T20:28:56.765Z,4.25
2022-11-24T20:31:30.067Z,4.13
2022-11-24T20:33:57.625Z,4.40
2022-11-24T20:36:26.616Z,4.07
2022-11-24T20:38:54.257Z,3.60
2022-11-24T20:41:26.733Z,2.75
2022-11-24T20:43:55.623Z,3.63
2022-11-24T20:46:29.035Z,3.25
2022-11-24T20:48:56.439Z,3.00
2022-11-24T20:51:25.757Z,3.70
2022-11-24T20:53:55.249Z,3.53
2022-11-24T20:56:26.572Z,2.70
2022-11-24T20:58:56.471Z,2.90
2022-11-24T21:01:29.570Z,2.75
2022-11-24T21:03:59.612Z,3.33
2022-11-24T21:06:28.237Z,3.08
2022-11-24T21:09:00.480Z,2.55
2022-11-24T21:11:33.320Z,3.22
2022-11-24T21:14:01.498Z,2.80
2022-11-24T21:16:30.884Z,2.63
2022-11-24T21:19:03.758Z,2.72
2022-11-24T21:21:35.837Z,3.10
2022-11-24T21:24:06.082Z,2.33
2022-11-24T21:26:39.455Z,2.78
2022-11-24T21:29:06.949Z,2.85
2022-11-24T21:31:38.521Z,2.67
2022-11-24T21:34:06.486Z,2.58
2022-11-24T21:36:35.071Z,2.72
2022-11-24T21:39:03.188Z,2.80
2022-11-24T21:41:33.010Z,2.70
2022-11-24T21:43:59.665Z,2.85
2022-11-24T21:46:26.224Z,3.45
2022-11-24T21:48:52.822Z,3.10
2022-11-24T21:51:21.084Z,3.08
2022-11-24T21:53:50.766Z,3.20
2022-11-24T21:56:20.045Z,2.97
2022-11-24T21:58:52.197Z,2.30
2022-11-24T22:01:20.490Z,2.20
2022-11-24T22:03:47.623Z,2.63
2022-11-24T22:06:16.704Z,2.03
2022-11-24T22:08:43.546Z,3.03
2022-11-24T22:11:13.819Z,2.70
2022-11-24T22:13:42.310Z,2.88
2022-11-24T22:16:14.768Z,2.90
2022-11-24T22:18:43.480Z,2.33
2022-11-24T22:21:16.385Z,3.05
2022-11-24T22:23:43.637Z,2.58
2022-11-24T22:26:17.680Z,3.03
2022-11-24T22:28:45.310Z,2.85
2022-11-24T22:31:20.863Z,2.13
2022-11-24T22:33:48.436Z,2.20
2022-11-24T22:36:16.543Z,2.55
2022-11-24T22:38:43.625Z,2.67
2022-11-24T22:41:15.553Z,2.55
2022-11-24T22:43:43.318Z,2.83
2022-11-24T22:46:17.986Z,2.10
2022-11-24T22:48:45.866Z,2.80
2022-11-24T22:51:33.113Z,2.55
2022-11-24T22:54:03.367Z,2.45
2022-11-24T22:56:33.342Z,2.60
2022-11-24T22:59:01.240Z,2.90
2022-11-24T23:01:28.985Z,2.42
2022-11-24T23:03:55.682Z,2.40
2022-11-24T23:06:30.596Z,2.38
2022-11-24T23:08:58.685Z,2.42
2022-11-24T23:11:34.942Z,2.63
2022-11-24T23:14:03.819Z,2.47
2022-11-24T23:16:30.752Z,2.85
2022-11-24T23:18:57.993Z,2.28
2022-11-24T23:21:29.680Z,2.75
2022-11-24T23:23:58.168Z,2.75
2022-11-24T23:26:27.952Z,2.25
2022-11-24T23:28:54.478Z,2.08
2022-11-24T23:31:24.398Z,2.58
2022-11-24T23:33:51.075Z,2.00
2022-11-24T23:36:19.167Z,2.35
2022-11-24T23:38:46.746Z,2.20
2022-11-24T23:41:16.901Z,2.20
2022-11-24T23:43:44.051Z,2.47
2022-11-24T23:46:16.319Z,2.08
2022-11-24T23:48:43.947Z,2.40
2022-11-24T23:51:12.357Z,2.53
2022-11-24T23:53:39.238Z,2.75
2022-11-24T23:56:06.352Z,2.35
2022-11-24T23:58:36.483Z,2.58
