createdAt,value
2019-05-21T00:01:59.806Z,12.03
2019-05-21T00:04:30.908Z,12.70
2019-05-21T00:07:01.850Z,11.33
2019-05-21T00:09:33.009Z,14.57
2019-05-21T00:12:04.013Z,15.83
2019-05-21T00:14:34.974Z,11.90
2019-05-21T00:17:05.896Z,12.27
2019-05-21T00:19:37.895Z,13.80
2019-05-21T00:22:08.835Z,13.47
2019-05-21T00:24:40.155Z,11.67
2019-05-21T00:27:11.204Z,11.73
2019-05-21T00:30:17.550Z,13.87
2019-05-21T00:33:23.708Z,13.87
2019-05-21T00:36:30.373Z,13.97
2019-05-21T00:39:36.441Z,14.53
2019-05-21T00:42:07.734Z,16.48
2019-05-21T00:44:42.334Z,15.58
2019-05-21T00:47:14.029Z,17.77
2019-05-21T00:49:45.741Z,14.47
2019-05-21T00:52:16.677Z,13.07
2019-05-21T00:54:48.401Z,17.62
2019-05-21T00:57:19.737Z,13.70
2019-05-21T00:59:51.169Z,11.63
2019-05-21T01:02:22.542Z,12.05
2019-05-21T01:05:00.628Z,14.40
2019-05-21T01:07:27.764Z,13.32
2019-05-21T01:09:59.225Z,12.63
2019-05-21T01:12:30.589Z,12.98
2019-05-21T01:15:02.031Z,13.10
2019-05-21T01:17:33.897Z,10.35
2019-05-21T01:20:05.413Z,10.43
2019-05-21T01:22:37.109Z,14.07
2019-05-21T01:25:09.547Z,10.15
2019-05-21T01:27:41.115Z,13.32
2019-05-21T01:30:13.520Z,13.85
2019-05-21T01:32:45.079Z,13.45
2019-05-21T01:35:17.568Z,14.67
2019-05-21T01:37:48.562Z,11.17
2019-05-21T01:40:19.746Z,13.40
2019-05-21T01:42:51.475Z,11.70
2019-05-21T01:45:22.664Z,12.27
2019-05-21T01:47:53.768Z,11.43
2019-05-21T01:50:25.048Z,11.93
2019-05-21T01:52:56.564Z,10.70
2019-05-21T01:55:27.739Z,10.73
2019-05-21T01:57:58.869Z,11.13
2019-05-21T02:00:30.263Z,13.00
2019-05-21T02:03:01.553Z,12.20
2019-05-21T02:05:33.757Z,12.90
2019-05-21T02:08:05.260Z,13.90
2019-05-21T02:10:36.924Z,15.93
2019-05-21T02:13:08.432Z,17.00
2019-05-21T02:15:39.970Z,16.00
2019-05-21T02:18:11.407Z,15.98
2019-05-21T02:20:43.061Z,16.10
2019-05-21T02:23:14.378Z,14.53
2019-05-21T02:25:45.949Z,16.35
2019-05-21T02:28:17.492Z,15.38
2019-05-21T02:30:49.166Z,11.30
2019-05-21T02:33:20.816Z,14.95
2019-05-21T02:35:54.682Z,10.28
2019-05-21T02:38:25.653Z,11.48
2019-05-21T02:40:57.194Z,14.98
2019-05-21T02:43:28.695Z,13.40
2019-05-21T02:46:00.404Z,16.15
2019-05-21T02:48:32.122Z,11.18
2019-05-21T02:51:03.759Z,13.50
2019-05-21T02:53:35.342Z,11.85
2019-05-21T02:56:06.968Z,12.40
2019-05-21T02:58:38.495Z,11.30
2019-05-21T03:01:37.599Z,11.22
2019-05-21T03:04:09.023Z,10.72
2019-05-21T03:06:40.621Z,9.50
2019-05-21T03:09:13.149Z,8.30
2019-05-21T03:11:45.015Z,10.45
2019-05-21T03:14:16.643Z,6.83
2019-05-21T03:16:48.385Z,7.08
2019-05-21T03:19:19.974Z,5.92
2019-05-21T03:21:51.336Z,6.97
2019-05-21T03:24:22.812Z,6.20
2019-05-21T03:26:54.417Z,6.85
2019-05-21T03:29:25.803Z,6.42
2019-05-21T03:31:57.242Z,7.45
2019-05-21T03:34:28.857Z,9.08
2019-05-21T03:37:00.321Z,9.70
2019-05-21T03:39:31.558Z,7.12
2019-05-21T03:42:02.979Z,10.93
2019-05-21T03:44:34.338Z,9.20
2019-05-21T03:47:05.744Z,10.05
2019-05-21T03:49:36.972Z,10.82
2019-05-21T03:52:08.201Z,8.63
2019-05-21T03:54:39.941Z,13.22
2019-05-21T03:57:12.067Z,9.58
2019-05-21T03:59:43.229Z,8.05
2019-05-21T04:02:14.463Z,8.30
2019-05-21T04:04:45.760Z,11.73
2019-05-21T04:07:16.613Z,13.17
2019-05-21T04:09:48.289Z,11.95
2019-05-21T04:12:19.387Z,13.22
2019-05-21T04:14:55.329Z,12.28
2019-05-21T04:17:34.979Z,12.33
2019-05-21T04:20:07.059Z,14.90
2019-05-21T04:22:40.405Z,13.85
2019-05-21T04:25:11.725Z,22.60
2019-05-21T04:27:42.827Z,14.10
2019-05-21T04:30:14.030Z,18.30
2019-05-21T04:32:45.331Z,13.63
2019-05-21T04:35:16.544Z,13.63
2019-05-21T04:37:47.955Z,16.80
2019-05-21T04:40:19.273Z,12.80
2019-05-21T04:42:51.601Z,11.53
2019-05-21T04:45:22.920Z,14.37
2019-05-21T04:47:54.000Z,11.13
2019-05-21T04:50:24.954Z,10.30
2019-05-21T04:52:55.982Z,11.70
2019-05-21T04:55:26.882Z,13.00
2019-05-21T04:57:57.801Z,11.70
2019-05-21T05:00:28.772Z,14.40
2019-05-21T05:02:59.856Z,9.40
2019-05-21T05:05:31.103Z,17.13
2019-05-21T05:08:02.417Z,12.27
2019-05-21T05:10:33.730Z,11.37
2019-05-21T05:13:04.648Z,11.33
2019-05-21T05:15:35.815Z,13.73
2019-05-21T05:18:06.751Z,14.13
2019-05-21T05:20:37.550Z,12.30
2019-05-21T05:23:08.400Z,13.43
2019-05-21T05:25:39.192Z,14.80
2019-05-21T05:28:11.231Z,13.07
2019-05-21T05:30:42.799Z,15.43
2019-05-21T05:33:13.872Z,12.33
2019-05-21T05:35:44.787Z,10.07
2019-05-21T05:38:16.309Z,8.30
2019-05-21T05:40:47.496Z,7.43
2019-05-21T05:43:20.604Z,7.00
2019-05-21T05:45:51.143Z,9.97
2019-05-21T05:48:22.865Z,5.30
2019-05-21T05:50:55.788Z,7.70
2019-05-21T05:53:26.930Z,8.10
2019-05-21T05:55:58.137Z,9.23
2019-05-21T05:58:29.729Z,8.73
2019-05-21T06:01:00.757Z,5.40
2019-05-21T06:03:32.504Z,10.37
2019-05-21T06:06:03.569Z,8.10
2019-05-21T06:08:34.466Z,6.40
2019-05-21T06:11:05.723Z,5.23
2019-05-21T06:13:36.714Z,4.80
2019-05-21T06:16:08.162Z,3.67
2019-05-21T06:18:38.964Z,3.63
2019-05-21T06:21:10.173Z,3.20
2019-05-21T06:23:41.250Z,4.03
2019-05-21T06:26:12.329Z,7.47
2019-05-21T06:28:43.230Z,6.60
2019-05-21T06:31:14.363Z,4.03
2019-05-21T06:33:45.253Z,4.30
2019-05-21T06:36:16.216Z,2.93
2019-05-21T06:38:47.553Z,3.43
2019-05-21T06:41:18.747Z,2.50
2019-05-21T06:43:50.755Z,3.47
2019-05-21T06:46:21.868Z,4.13
2019-05-21T06:48:52.873Z,2.73
2019-05-21T06:51:24.173Z,10.33
2019-05-21T06:53:55.524Z,3.33
2019-05-21T06:56:26.704Z,4.17
2019-05-21T06:58:57.918Z,5.33
2019-05-21T07:01:29.741Z,5.70
2019-05-21T07:04:00.854Z,2.33
2019-05-21T07:06:31.732Z,3.77
2019-05-21T07:09:02.716Z,3.97
2019-05-21T07:11:34.388Z,2.13
2019-05-21T07:14:05.468Z,2.87
2019-05-21T07:16:36.665Z,2.80
2019-05-21T07:19:08.096Z,4.17
2019-05-21T07:21:38.927Z,4.00
2019-05-21T07:24:10.020Z,5.20
2019-05-21T07:26:41.537Z,3.63
2019-05-21T07:29:12.587Z,3.33
2019-05-21T07:31:43.867Z,2.63
2019-05-21T07:34:14.991Z,3.33
2019-05-21T07:36:46.546Z,1.80
2019-05-21T07:39:17.655Z,3.93
2019-05-21T07:41:48.628Z,2.23
2019-05-21T07:44:19.734Z,2.27
2019-05-21T07:46:50.565Z,5.50
2019-05-21T07:49:21.902Z,5.47
2019-05-21T07:51:52.970Z,3.30
2019-05-21T07:54:27.948Z,5.47
2019-05-21T07:56:57.569Z,5.00
2019-05-21T07:59:28.509Z,2.97
2019-05-21T08:01:59.344Z,2.47
2019-05-21T08:04:30.255Z,1.83
2019-05-21T08:07:01.268Z,3.73
2019-05-21T08:09:32.209Z,2.57
2019-05-21T08:12:18.308Z,2.03
2019-05-21T08:14:35.866Z,3.77
2019-05-21T08:17:07.347Z,3.43
2019-05-21T08:19:38.251Z,3.90
2019-05-21T08:22:09.199Z,1.97
2019-05-21T08:24:40.128Z,4.87
2019-05-21T08:27:11.170Z,2.17
2019-05-21T08:29:42.647Z,4.97
2019-05-21T08:32:13.749Z,1.73
2019-05-21T08:34:45.501Z,4.93
2019-05-21T08:37:16.416Z,3.90
2019-05-21T08:39:47.497Z,2.77
2019-05-21T08:42:19.043Z,3.80
2019-05-21T08:44:49.946Z,6.50
2019-05-21T08:47:20.901Z,3.00
2019-05-21T08:49:52.008Z,7.97
2019-05-21T08:52:23.370Z,3.13
2019-05-21T08:54:56.684Z,4.27
2019-05-21T08:57:27.658Z,2.13
2019-05-21T08:59:59.079Z,2.83
2019-05-21T09:02:30.424Z,3.10
2019-05-21T09:05:01.533Z,2.80
2019-05-21T09:07:32.744Z,2.80
2019-05-21T09:10:04.000Z,4.90
2019-05-21T09:12:35.310Z,4.27
2019-05-21T09:15:06.999Z,2.67
2019-05-21T09:17:39.619Z,2.70
2019-05-21T09:20:11.223Z,3.57
2019-05-21T09:22:42.199Z,2.60
2019-05-21T09:25:13.704Z,1.83
2019-05-21T09:27:45.202Z,2.43
2019-05-21T09:30:16.796Z,2.37
2019-05-21T09:32:48.182Z,1.87
2019-05-21T09:35:19.504Z,3.63
2019-05-21T09:37:50.684Z,1.63
2019-05-21T09:40:24.974Z,2.10
2019-05-21T09:42:55.890Z,2.97
2019-05-21T09:45:26.900Z,2.03
2019-05-21T09:47:57.737Z,3.77
2019-05-21T09:50:28.652Z,2.67
2019-05-21T09:52:59.850Z,2.67
2019-05-21T09:55:33.577Z,1.50
2019-05-21T09:58:22.202Z,2.73
2019-05-21T10:01:18.396Z,10.30
2019-05-21T10:03:55.065Z,3.20
2019-05-21T10:06:26.205Z,3.30
2019-05-21T10:08:57.483Z,4.93
2019-05-21T10:11:28.819Z,1.80
2019-05-21T10:14:00.086Z,1.67
2019-05-21T10:16:31.447Z,1.60
2019-05-21T10:19:02.551Z,3.03
2019-05-21T10:21:33.660Z,1.00
2019-05-21T10:24:05.103Z,1.70
2019-05-21T10:26:36.554Z,1.40
2019-05-21T10:29:08.018Z,1.97
2019-05-21T10:31:39.553Z,1.50
2019-05-21T10:34:13.334Z,2.13
2019-05-21T10:36:43.680Z,1.83
2019-05-21T10:39:15.288Z,3.83
2019-05-21T10:41:46.392Z,3.53
2019-05-21T10:44:17.692Z,5.23
2019-05-21T10:46:49.066Z,2.70
2019-05-21T10:49:19.970Z,3.17
2019-05-21T10:51:50.934Z,2.70
2019-05-21T10:54:22.012Z,2.03
2019-05-21T10:56:53.278Z,3.40
2019-05-21T10:59:24.334Z,1.43
2019-05-21T11:02:19.636Z,2.43
2019-05-21T11:05:09.353Z,2.50
2019-05-21T11:07:40.353Z,2.87
2019-05-21T11:10:11.261Z,3.63
2019-05-21T11:12:43.597Z,1.17
2019-05-21T11:15:15.366Z,3.00
2019-05-21T11:17:59.282Z,2.50
2019-05-21T11:20:19.820Z,3.87
2019-05-21T11:22:51.177Z,3.43
2019-05-21T11:25:22.418Z,4.27
2019-05-21T11:27:53.510Z,2.00
2019-05-21T11:30:24.681Z,2.27
2019-05-21T11:32:55.840Z,3.17
2019-05-21T11:35:26.847Z,1.10
2019-05-21T11:37:57.784Z,2.77
2019-05-21T11:40:29.494Z,3.33
2019-05-21T11:43:00.818Z,3.53
2019-05-21T11:45:33.319Z,6.17
2019-05-21T11:48:05.485Z,7.00
2019-05-21T11:50:36.643Z,4.83
2019-05-21T11:53:08.678Z,2.90
2019-05-21T11:55:39.931Z,3.43
2019-05-21T11:58:11.186Z,3.37
2019-05-21T12:00:42.992Z,2.83
2019-05-21T12:03:14.548Z,4.27
2019-05-21T12:05:45.835Z,1.27
2019-05-21T12:08:16.959Z,2.20
2019-05-21T12:10:48.941Z,5.60
2019-05-21T12:13:20.695Z,2.70
2019-05-21T12:15:52.329Z,3.47
2019-05-21T12:18:23.256Z,7.93
2019-05-21T12:20:54.100Z,4.40
2019-05-21T12:23:26.096Z,2.23
2019-05-21T12:25:56.929Z,2.43
2019-05-21T12:28:28.102Z,21.07
2019-05-21T12:30:58.900Z,8.00
2019-05-21T12:33:34.705Z,5.27
2019-05-21T12:36:03.510Z,2.90
2019-05-21T12:38:34.546Z,4.53
2019-05-21T12:41:06.742Z,4.90
2019-05-21T12:43:37.707Z,2.60
2019-05-21T12:46:08.806Z,1.07
2019-05-21T12:48:39.644Z,5.27
2019-05-21T12:51:10.538Z,2.97
2019-05-21T12:53:41.344Z,3.47
2019-05-21T12:56:12.415Z,2.50
2019-05-21T12:58:43.688Z,2.53
2019-05-21T13:01:15.687Z,3.73
2019-05-21T13:03:46.806Z,2.97
2019-05-21T13:06:17.917Z,2.10
2019-05-21T13:08:48.907Z,4.57
2019-05-21T13:11:20.224Z,2.27
2019-05-21T13:13:51.522Z,2.27
2019-05-21T13:16:23.150Z,3.20
2019-05-21T13:18:54.521Z,2.23
2019-05-21T13:21:26.098Z,2.00
2019-05-21T13:23:57.786Z,3.90
2019-05-21T13:26:28.987Z,4.47
2019-05-21T13:28:59.874Z,2.43
2019-05-21T13:31:30.951Z,2.93
2019-05-21T13:34:01.900Z,3.13
2019-05-21T13:36:32.970Z,2.37
2019-05-21T13:39:06.025Z,2.10
2019-05-21T13:41:37.565Z,1.70
2019-05-21T13:44:09.026Z,2.63
2019-05-21T13:46:37.973Z,2.67
2019-05-21T13:49:08.983Z,4.40
2019-05-21T13:51:40.317Z,6.07
2019-05-21T13:54:12.236Z,3.00
2019-05-21T13:56:43.415Z,4.13
2019-05-21T13:59:14.442Z,2.63
2019-05-21T14:01:45.766Z,2.67
2019-05-21T14:04:17.251Z,3.93
2019-05-21T14:06:48.300Z,2.17
2019-05-21T14:09:19.367Z,4.77
2019-05-21T14:11:50.365Z,3.83
2019-05-21T14:14:21.773Z,2.97
2019-05-21T14:16:52.912Z,3.13
2019-05-21T14:19:24.217Z,2.30
2019-05-21T14:21:55.520Z,3.30
2019-05-21T14:24:26.923Z,4.83
2019-05-21T14:26:58.250Z,3.93
2019-05-21T14:29:29.190Z,3.90
2019-05-21T14:32:00.691Z,3.47
2019-05-21T14:34:31.733Z,4.73
2019-05-21T14:37:03.047Z,4.10
2019-05-21T14:39:34.290Z,3.77
2019-05-21T14:42:05.633Z,36.40
2019-05-21T14:44:36.853Z,5.40
2019-05-21T14:47:07.853Z,8.23
2019-05-21T14:49:39.277Z,4.00
2019-05-21T14:52:10.750Z,3.30
2019-05-21T14:54:41.954Z,2.80
2019-05-21T14:57:13.166Z,3.90
2019-05-21T14:59:44.310Z,6.30
2019-05-21T15:02:15.666Z,4.60
2019-05-21T15:04:47.090Z,3.53
2019-05-21T15:07:18.557Z,4.57
2019-05-21T15:09:53.371Z,3.10
2019-05-21T15:12:22.359Z,2.43
2019-05-21T15:14:53.494Z,2.77
2019-05-21T15:17:24.601Z,10.53
2019-05-21T15:19:57.386Z,2.97
2019-05-21T15:22:28.484Z,3.30
2019-05-21T15:24:59.575Z,3.00
2019-05-21T15:27:30.625Z,4.23
2019-05-21T15:30:02.589Z,3.93
2019-05-21T15:32:35.031Z,4.27
2019-05-21T15:35:06.678Z,3.90
2019-05-21T15:37:37.923Z,3.80
2019-05-21T15:40:10.558Z,3.47
2019-05-21T15:42:41.785Z,3.23
2019-05-21T15:45:13.443Z,2.37
2019-05-21T15:47:44.505Z,4.27
2019-05-21T15:50:16.139Z,1.63
2019-05-21T15:52:47.558Z,2.97
2019-05-21T15:55:18.717Z,3.73
2019-05-21T15:57:49.793Z,3.23
2019-05-21T16:00:21.542Z,2.03
2019-05-21T16:02:52.861Z,3.60
2019-05-21T16:05:23.987Z,4.17
2019-05-21T16:07:55.132Z,1.43
2019-05-21T16:10:26.517Z,3.53
2019-05-21T16:12:57.707Z,1.50
2019-05-21T16:15:29.181Z,2.60
2019-05-21T16:18:00.379Z,2.27
2019-05-21T16:20:31.821Z,1.90
2019-05-21T16:23:02.873Z,2.80
2019-05-21T16:25:33.979Z,3.77
2019-05-21T16:28:05.432Z,3.00
2019-05-21T16:30:36.687Z,2.90
2019-05-21T16:33:07.108Z,3.93
2019-05-21T16:35:38.568Z,4.37
2019-05-21T16:38:09.432Z,3.63
2019-05-21T16:40:40.568Z,4.70
2019-05-21T16:43:11.593Z,3.43
2019-05-21T16:45:42.559Z,2.67
2019-05-21T16:48:13.422Z,4.37
2019-05-21T16:50:44.412Z,5.43
2019-05-21T16:53:15.450Z,2.63
2019-05-21T16:55:46.257Z,4.33
2019-05-21T16:58:17.328Z,5.40
2019-05-21T17:00:48.604Z,2.50
2019-05-21T17:03:19.600Z,2.87
2019-05-21T17:05:50.648Z,3.07
2019-05-21T17:08:21.527Z,4.40
2019-05-21T17:10:52.651Z,4.20
2019-05-21T17:13:23.977Z,3.70
2019-05-21T17:15:54.948Z,3.27
2019-05-21T17:18:26.479Z,5.97
2019-05-21T17:20:57.640Z,6.07
2019-05-21T17:23:28.990Z,5.80
2019-05-21T17:26:00.315Z,7.03
2019-05-21T17:28:31.919Z,7.80
2019-05-21T17:31:03.119Z,7.57
2019-05-21T17:33:35.475Z,4.17
2019-05-21T17:36:06.614Z,3.53
2019-05-21T17:38:38.223Z,4.17
2019-05-21T17:41:09.623Z,3.87
2019-05-21T17:43:40.771Z,5.50
2019-05-21T17:46:11.977Z,4.10
2019-05-21T17:48:43.244Z,6.27
2019-05-21T17:51:14.331Z,5.70
2019-05-21T17:53:46.436Z,8.60
2019-05-21T17:56:17.360Z,8.63
2019-05-21T17:58:48.527Z,13.60
2019-05-21T18:01:20.553Z,4.07
2019-05-21T18:03:52.282Z,3.93
2019-05-21T18:06:21.387Z,10.50
2019-05-21T18:08:52.760Z,9.27
2019-05-21T18:11:23.962Z,8.67
2019-05-21T18:13:56.241Z,9.67
2019-05-21T18:16:27.445Z,9.80
2019-05-21T18:18:58.891Z,5.77
2019-05-21T18:21:30.217Z,6.87
2019-05-21T18:24:02.046Z,10.53
2019-05-21T18:26:33.925Z,19.73
2019-05-21T18:29:05.020Z,12.30
2019-05-21T18:31:36.213Z,7.47
2019-05-21T18:34:07.358Z,9.20
2019-05-21T18:36:38.244Z,9.97
2019-05-21T18:39:09.513Z,8.17
2019-05-21T18:41:40.995Z,11.40
2019-05-21T18:44:12.152Z,7.33
2019-05-21T18:46:43.716Z,8.93
2019-05-21T18:49:15.047Z,5.50
2019-05-21T18:51:46.183Z,6.43
2019-05-21T18:54:17.081Z,4.70
2019-05-21T18:56:48.395Z,7.03
2019-05-21T18:59:20.524Z,4.70
2019-05-21T19:01:51.704Z,5.87
2019-05-21T19:04:22.913Z,6.67
2019-05-21T19:06:53.847Z,11.70
2019-05-21T19:09:25.384Z,6.77
2019-05-21T19:11:56.701Z,16.00
2019-05-21T19:14:27.819Z,9.87
2019-05-21T19:16:58.779Z,5.87
2019-05-21T19:19:30.262Z,11.83
2019-05-21T19:22:01.328Z,10.63
2019-05-21T19:24:33.243Z,7.10
2019-05-21T19:27:04.451Z,5.40
2019-05-21T19:29:35.844Z,4.03
2019-05-21T19:32:06.924Z,5.40
2019-05-21T19:34:37.978Z,5.50
2019-05-21T19:37:09.141Z,5.97
2019-05-21T19:39:40.798Z,4.03
2019-05-21T19:42:12.235Z,5.70
2019-05-21T19:44:43.747Z,6.73
2019-05-21T19:47:14.857Z,13.47
2019-05-21T19:49:46.065Z,10.43
2019-05-21T19:52:17.092Z,24.33
2019-05-21T19:54:48.208Z,4.40
2019-05-21T19:57:19.948Z,5.93
2019-05-21T19:59:51.892Z,4.97
2019-05-21T20:02:23.136Z,6.77
2019-05-21T20:04:54.883Z,5.00
2019-05-21T20:07:26.236Z,6.40
2019-05-21T20:09:57.851Z,18.87
2019-05-21T20:12:29.306Z,4.40
2019-05-21T20:15:00.732Z,1.93
2019-05-21T20:17:33.080Z,4.37
2019-05-21T20:20:05.622Z,2.73
2019-05-21T20:22:37.754Z,2.70
2019-05-21T20:25:10.199Z,5.47
2019-05-21T20:27:41.590Z,4.20
2019-05-21T20:30:17.159Z,16.77
2019-05-21T20:32:49.345Z,6.83
2019-05-21T20:35:23.084Z,4.97
2019-05-21T20:37:54.971Z,6.63
2019-05-21T20:40:26.957Z,7.00
2019-05-21T20:42:58.589Z,7.23
2019-05-21T20:45:30.017Z,6.80
2019-05-21T20:48:02.624Z,9.60
2019-05-21T20:50:34.170Z,5.80
2019-05-21T20:53:05.120Z,4.60
2019-05-21T20:55:37.229Z,5.97
2019-05-21T20:58:08.388Z,3.10
2019-05-21T21:00:43.501Z,5.73
2019-05-21T21:03:16.901Z,2.47
2019-05-21T21:05:48.093Z,3.67
2019-05-21T21:08:20.650Z,8.03
2019-05-21T21:10:52.249Z,6.13
2019-05-21T21:13:23.724Z,6.87
2019-05-21T21:15:55.020Z,3.83
2019-05-21T21:18:26.365Z,4.20
2019-05-21T21:20:57.414Z,4.93
2019-05-21T21:23:32.990Z,5.57
2019-05-21T21:26:04.814Z,4.07
2019-05-21T21:28:35.989Z,4.60
2019-05-21T21:31:07.349Z,5.63
2019-05-21T21:33:38.836Z,5.87
2019-05-21T21:36:10.116Z,7.77
2019-05-21T21:38:41.153Z,3.27
2019-05-21T21:41:12.639Z,6.17
2019-05-21T21:43:43.672Z,7.40
2019-05-21T21:46:15.013Z,3.93
2019-05-21T21:48:46.419Z,6.47
2019-05-21T21:51:18.146Z,4.63
2019-05-21T21:53:49.899Z,12.60
2019-05-21T21:56:21.288Z,6.43
2019-05-21T21:58:52.711Z,7.37
2019-05-21T22:01:39.589Z,7.80
2019-05-21T22:04:13.487Z,5.07
2019-05-21T22:06:46.709Z,16.07
2019-05-21T22:09:22.413Z,11.60
2019-05-21T22:11:55.400Z,5.70
2019-05-21T22:14:27.138Z,6.43
2019-05-21T22:16:58.469Z,10.13
2019-05-21T22:19:30.193Z,8.27
2019-05-21T22:22:01.963Z,7.50
2019-05-21T22:24:33.972Z,10.27
2019-05-21T22:27:05.500Z,11.20
2019-05-21T22:29:37.050Z,4.07
2019-05-21T22:32:08.303Z,6.70
2019-05-21T22:34:39.488Z,41.67
2019-05-21T22:37:15.100Z,17.03
2019-05-21T22:39:48.088Z,13.10
2019-05-21T22:42:20.004Z,8.47
2019-05-21T22:45:06.725Z,5.63
2019-05-21T22:47:24.577Z,3.63
2019-05-21T22:49:55.859Z,7.37
2019-05-21T22:52:27.114Z,3.97
2019-05-21T22:54:58.450Z,4.10
2019-05-21T22:57:30.029Z,4.73
2019-05-21T23:00:01.430Z,3.07
2019-05-21T23:02:35.338Z,1.97
2019-05-21T23:05:07.215Z,2.87
2019-05-21T23:07:39.910Z,3.33
2019-05-21T23:10:12.385Z,3.13
2019-05-21T23:12:43.867Z,4.20
2019-05-21T23:15:24.274Z,2.13
2019-05-21T23:17:50.926Z,1.90
2019-05-21T23:20:31.887Z,3.00
2019-05-21T23:23:03.645Z,4.23
2019-05-21T23:25:36.569Z,3.13
2019-05-21T23:28:08.441Z,4.27
2019-05-21T23:30:39.736Z,2.90
2019-05-21T23:33:13.150Z,3.07
2019-05-21T23:35:44.466Z,3.37
2019-05-21T23:38:16.677Z,4.07
2019-05-21T23:40:49.747Z,5.27
2019-05-21T23:43:21.338Z,4.23
2019-05-21T23:45:53.125Z,6.10
2019-05-21T23:48:24.701Z,5.77
2019-05-21T23:50:56.009Z,5.30
2019-05-21T23:53:27.443Z,3.90
2019-05-21T23:55:58.771Z,8.07
2019-05-21T23:58:30.109Z,7.20
