createdAt,value
2022-09-30T00:01:29.315Z,8.70
2022-09-30T00:06:32.692Z,8.70
2022-09-30T00:11:35.979Z,8.70
2022-09-30T00:16:37.865Z,8.80
2022-09-30T00:21:40.137Z,8.80
2022-09-30T00:26:41.957Z,8.90
2022-09-30T00:31:43.811Z,8.90
2022-09-30T00:36:51.547Z,9.00
2022-09-30T00:41:59.598Z,9.00
2022-09-30T00:47:01.790Z,9.10
2022-09-30T00:52:03.649Z,9.00
2022-09-30T00:57:08.076Z,9.00
2022-09-30T01:02:11.572Z,9.00
2022-09-30T01:07:15.117Z,9.00
2022-09-30T01:12:21.056Z,9.00
2022-09-30T01:17:44.812Z,9.00
2022-09-30T01:23:15.550Z,9.00
2022-09-30T01:28:51.323Z,9.10
2022-09-30T01:34:06.742Z,9.10
2022-09-30T01:39:11.268Z,9.10
2022-09-30T01:44:31.952Z,9.10
2022-09-30T01:50:12.110Z,9.10
2022-09-30T01:55:18.319Z,9.10
2022-09-30T02:00:21.196Z,9.00
2022-09-30T02:05:34.471Z,9.00
2022-09-30T02:10:45.988Z,9.00
2022-09-30T02:15:54.412Z,9.00
2022-09-30T02:21:01.395Z,9.00
2022-09-30T02:26:08.431Z,9.00
2022-09-30T02:31:12.411Z,9.00
2022-09-30T02:36:21.659Z,9.00
2022-09-30T02:41:26.652Z,9.00
2022-09-30T02:46:50.772Z,9.00
2022-09-30T02:52:23.730Z,9.00
2022-09-30T02:57:55.056Z,9.00
2022-09-30T03:03:10.447Z,9.10
2022-09-30T03:08:12.295Z,9.10
2022-09-30T03:13:33.316Z,9.10
2022-09-30T03:18:50.091Z,9.10
2022-09-30T03:24:06.914Z,9.10
2022-09-30T03:29:31.375Z,9.10
2022-09-30T03:34:55.421Z,9.10
2022-09-30T03:40:04.311Z,9.20
2022-09-30T03:45:16.504Z,9.20
2022-09-30T03:50:21.855Z,9.20
2022-09-30T03:55:24.640Z,9.20
2022-09-30T04:00:26.702Z,9.20
2022-09-30T04:05:28.537Z,9.20
2022-09-30T04:10:30.407Z,9.10
2022-09-30T04:15:32.231Z,9.10
2022-09-30T04:20:34.070Z,9.10
2022-09-30T04:25:35.880Z,9.10
2022-09-30T04:30:38.541Z,9.10
2022-09-30T04:35:40.469Z,9.10
2022-09-30T04:40:42.254Z,9.10
2022-09-30T04:45:48.098Z,9.00
2022-09-30T04:50:50.873Z,9.10
2022-09-30T04:55:59.746Z,9.10
2022-09-30T05:01:03.296Z,9.10
2022-09-30T05:06:06.128Z,9.10
2022-09-30T05:11:10.428Z,9.20
2022-09-30T05:16:13.246Z,9.10
2022-09-30T05:21:18.109Z,9.20
2022-09-30T05:26:20.054Z,9.20
2022-09-30T05:31:22.480Z,9.20
2022-09-30T05:36:24.368Z,9.20
2022-09-30T05:41:26.284Z,9.20
2022-09-30T05:46:28.730Z,9.20
2022-09-30T05:51:31.468Z,9.20
2022-09-30T05:56:38.238Z,9.30
2022-09-30T06:01:40.116Z,9.30
2022-09-30T06:06:41.983Z,9.30
2022-09-30T06:11:43.743Z,9.30
2022-09-30T06:16:45.988Z,9.40
2022-09-30T06:21:47.832Z,9.40
2022-09-30T06:26:51.083Z,9.40
2022-09-30T06:31:52.935Z,9.60
2022-09-30T06:36:54.884Z,9.50
2022-09-30T06:41:56.734Z,9.60
2022-09-30T06:47:01.361Z,9.60
2022-09-30T06:52:03.235Z,9.60
2022-09-30T06:57:06.104Z,9.60
2022-09-30T07:02:12.011Z,9.70
2022-09-30T07:07:15.489Z,9.70
2022-09-30T07:12:18.165Z,9.80
2022-09-30T07:17:20.746Z,9.80
2022-09-30T07:22:33.693Z,9.80
2022-09-30T07:27:37.273Z,9.90
2022-09-30T07:32:40.134Z,9.90
2022-09-30T07:37:46.303Z,10.00
2022-09-30T07:42:48.695Z,9.90
2022-09-30T07:47:53.841Z,9.90
2022-09-30T07:52:56.640Z,9.90
2022-09-30T07:57:59.028Z,9.90
2022-09-30T08:03:01.929Z,9.90
2022-09-30T08:08:04.823Z,9.90
2022-09-30T08:13:13.978Z,9.90
2022-09-30T08:18:16.834Z,9.90
2022-09-30T08:23:19.574Z,10.00
2022-09-30T08:28:24.612Z,10.00
2022-09-30T08:33:27.102Z,10.00
2022-09-30T08:38:29.901Z,10.00
2022-09-30T08:44:10.275Z,10.10
2022-09-30T08:49:48.003Z,10.10
2022-09-30T08:54:53.668Z,10.20
2022-09-30T09:00:00.352Z,10.30
2022-09-30T09:05:08.156Z,10.40
2022-09-30T09:10:34.412Z,10.40
2022-09-30T09:15:36.693Z,10.40
2022-09-30T09:20:47.796Z,10.30
2022-09-30T09:25:53.256Z,10.30
2022-09-30T09:31:00.350Z,10.30
2022-09-30T09:36:37.247Z,10.40
2022-09-30T09:41:58.485Z,10.50
2022-09-30T09:47:05.885Z,10.50
2022-09-30T09:52:24.131Z,10.50
2022-09-30T09:57:32.548Z,10.60
2022-09-30T10:02:34.983Z,10.60
2022-09-30T10:07:37.652Z,10.60
2022-09-30T10:12:46.383Z,10.60
2022-09-30T10:17:59.319Z,10.60
2022-09-30T10:23:22.288Z,10.60
2022-09-30T10:28:32.426Z,10.70
2022-09-30T10:33:47.768Z,10.80
2022-09-30T10:39:03.960Z,10.90
2022-09-30T10:44:24.569Z,10.90
2022-09-30T10:49:40.281Z,10.90
2022-09-30T10:54:51.080Z,11.00
2022-09-30T11:00:01.231Z,11.00
2022-09-30T11:05:21.035Z,10.90
2022-09-30T11:10:56.591Z,10.90
2022-09-30T11:16:09.322Z,10.90
2022-09-30T11:21:35.265Z,10.90
2022-09-30T11:27:06.430Z,10.90
2022-09-30T11:32:32.664Z,11.10
2022-09-30T11:38:07.832Z,11.20
2022-09-30T11:43:17.174Z,11.20
2022-09-30T11:48:52.338Z,11.20
2022-09-30T11:53:54.617Z,11.10
2022-09-30T11:59:03.337Z,11.20
2022-09-30T12:04:26.733Z,11.20
2022-09-30T12:09:39.255Z,11.20
2022-09-30T12:14:50.124Z,11.30
2022-09-30T12:19:55.702Z,11.30
2022-09-30T12:24:57.990Z,11.40
2022-09-30T12:30:18.106Z,11.60
2022-09-30T12:35:41.064Z,11.50
2022-09-30T12:40:56.351Z,11.70
2022-09-30T12:46:15.417Z,11.80
2022-09-30T12:51:32.469Z,12.00
2022-09-30T12:56:35.871Z,11.90
2022-09-30T13:01:39.097Z,11.90
2022-09-30T13:06:47.830Z,12.10
2022-09-30T13:11:56.248Z,12.10
2022-09-30T13:17:05.479Z,12.30
2022-09-30T13:22:40.454Z,12.40
2022-09-30T13:27:53.973Z,12.50
2022-09-30T13:32:57.927Z,12.60
2022-09-30T13:38:12.495Z,12.70
2022-09-30T13:43:22.029Z,12.70
2022-09-30T13:48:41.338Z,12.80
2022-09-30T13:53:49.052Z,12.70
2022-09-30T13:59:42.842Z,12.70
2022-09-30T14:05:17.074Z,12.50
2022-09-30T14:10:43.020Z,12.40
2022-09-30T14:16:10.107Z,12.60
2022-09-30T14:21:43.732Z,12.50
2022-09-30T14:27:12.300Z,12.60
2022-09-30T14:32:19.614Z,12.70
2022-09-30T14:37:36.126Z,12.80
2022-09-30T14:42:41.484Z,12.70
2022-09-30T14:47:48.070Z,12.50
2022-09-30T14:52:58.862Z,12.40
2022-09-30T14:58:30.785Z,12.50
2022-09-30T15:03:36.880Z,12.60
2022-09-30T15:08:39.402Z,12.50
2022-09-30T15:13:41.675Z,12.50
2022-09-30T15:18:46.682Z,12.50
2022-09-30T15:23:55.574Z,12.20
2022-09-30T15:28:57.858Z,12.30
2022-09-30T15:34:24.178Z,12.40
2022-09-30T15:39:54.960Z,12.40
2022-09-30T15:45:00.010Z,12.50
2022-09-30T15:50:02.722Z,12.40
2022-09-30T15:55:36.119Z,12.40
2022-09-30T16:00:39.499Z,12.30
2022-09-30T16:05:42.228Z,12.30
2022-09-30T16:10:50.754Z,12.20
2022-09-30T16:15:54.884Z,12.00
2022-09-30T16:21:08.385Z,12.00
2022-09-30T16:26:20.043Z,11.90
2022-09-30T16:31:25.955Z,11.90
2022-09-30T16:36:28.403Z,11.90
2022-09-30T16:41:30.782Z,12.10
2022-09-30T16:46:34.054Z,11.90
2022-09-30T16:51:36.485Z,11.80
2022-09-30T16:56:42.662Z,11.70
2022-09-30T17:01:45.052Z,11.60
2022-09-30T17:06:47.337Z,11.50
2022-09-30T17:11:53.508Z,11.60
2022-09-30T17:16:56.466Z,11.70
2022-09-30T17:21:59.408Z,11.80
2022-09-30T17:27:01.698Z,11.80
2022-09-30T17:32:04.099Z,11.90
2022-09-30T17:42:34.065Z,11.70
2022-09-30T17:47:41.867Z,11.80
2022-09-30T17:52:44.152Z,11.90
2022-09-30T17:57:46.543Z,11.80
2022-09-30T18:02:49.546Z,11.80
2022-09-30T18:08:01.449Z,11.80
2022-09-30T18:13:04.144Z,11.60
2022-09-30T18:18:06.535Z,11.50
2022-09-30T18:23:08.920Z,11.60
2022-09-30T18:28:12.461Z,11.50
2022-09-30T18:33:17.601Z,11.40
2022-09-30T18:38:20.284Z,11.60
2022-09-30T18:43:24.003Z,11.70
2022-09-30T18:48:27.622Z,11.70
2022-09-30T18:53:34.491Z,11.70
2022-09-30T18:58:37.620Z,11.80
2022-09-30T19:03:40.005Z,11.60
2022-09-30T19:08:44.366Z,11.50
2022-09-30T19:13:48.275Z,11.40
2022-09-30T19:18:51.267Z,11.50
2022-09-30T19:23:58.572Z,11.40
2022-09-30T19:29:00.851Z,11.70
2022-09-30T19:34:04.364Z,11.70
2022-09-30T19:39:11.957Z,11.70
2022-09-30T19:44:20.201Z,11.80
2022-09-30T19:49:23.921Z,11.80
2022-09-30T19:54:36.773Z,11.60
2022-09-30T19:59:42.311Z,11.50
2022-09-30T20:04:45.627Z,11.40
2022-09-30T20:09:48.318Z,11.40
2022-09-30T20:15:09.236Z,11.60
2022-09-30T20:20:30.058Z,11.60
2022-09-30T20:25:34.091Z,11.70
2022-09-30T20:30:45.719Z,11.80
2022-09-30T20:35:48.620Z,11.80
2022-09-30T20:40:58.864Z,11.70
2022-09-30T20:46:04.802Z,11.70
2022-09-30T20:51:18.385Z,11.60
2022-09-30T20:56:24.353Z,11.60
2022-09-30T21:01:26.983Z,11.60
2022-09-30T21:06:30.467Z,11.50
2022-09-30T21:11:33.721Z,11.50
2022-09-30T21:16:36.508Z,11.50
2022-09-30T21:21:38.965Z,11.40
2022-09-30T21:26:41.247Z,11.40
2022-09-30T21:31:43.309Z,11.40
2022-09-30T21:36:46.384Z,11.40
2022-09-30T21:41:48.659Z,11.40
2022-09-30T21:46:50.484Z,11.40
2022-09-30T21:51:55.737Z,11.40
2022-09-30T21:56:57.576Z,11.40
2022-09-30T22:01:59.431Z,11.40
2022-09-30T22:07:01.361Z,11.40
2022-09-30T22:12:08.639Z,11.40
2022-09-30T22:17:10.496Z,11.40
2022-09-30T22:22:12.321Z,11.30
2022-09-30T22:27:14.697Z,11.40
2022-09-30T22:32:16.592Z,11.40
2022-09-30T22:37:37.047Z,11.10
2022-09-30T22:42:38.894Z,11.20
2022-09-30T22:47:41.561Z,11.30
2022-09-30T22:52:43.402Z,11.30
2022-09-30T22:57:45.295Z,11.30
2022-09-30T23:02:47.113Z,11.40
2022-09-30T23:07:48.997Z,11.30
2022-09-30T23:12:52.925Z,11.30
2022-09-30T23:17:54.813Z,11.30
2022-09-30T23:22:56.695Z,11.20
2022-09-30T23:27:58.581Z,11.10
2022-09-30T23:33:00.466Z,11.20
2022-09-30T23:38:02.265Z,11.10
2022-09-30T23:43:04.061Z,11.10
2022-09-30T23:48:05.907Z,11.10
2022-09-30T23:53:07.853Z,11.20
2022-09-30T23:58:09.697Z,11.10
