createdAt,value
2019-04-05T00:02:01.901Z,64.17
2019-04-05T00:04:30.119Z,63.70
2019-04-05T00:07:00.629Z,64.13
2019-04-05T00:09:29.190Z,59.50
2019-04-05T00:11:59.254Z,59.37
2019-04-05T00:14:27.765Z,65.77
2019-04-05T00:16:59.098Z,65.20
2019-04-05T00:19:28.469Z,65.73
2019-04-05T00:21:56.570Z,67.43
2019-04-05T00:24:39.339Z,64.87
2019-04-05T00:27:08.379Z,60.87
2019-04-05T00:29:36.598Z,67.83
2019-04-05T00:32:04.827Z,66.87
2019-04-05T00:34:33.254Z,66.10
2019-04-05T00:37:01.501Z,62.57
2019-04-05T00:39:32.395Z,64.77
2019-04-05T00:42:02.724Z,57.37
2019-04-05T00:44:31.136Z,60.33
2019-04-05T00:46:59.868Z,59.87
2019-04-05T00:49:28.106Z,58.20
2019-04-05T00:51:58.863Z,57.33
2019-04-05T00:54:29.481Z,59.60
2019-04-05T00:56:58.112Z,54.13
2019-04-05T00:59:26.569Z,54.10
2019-04-05T01:01:54.725Z,56.57
2019-04-05T01:04:23.823Z,60.40
2019-04-05T01:06:52.029Z,58.47
2019-04-05T01:09:20.238Z,58.30
2019-04-05T01:11:48.487Z,58.70
2019-04-05T01:14:17.333Z,57.33
2019-04-05T01:16:45.563Z,56.73
2019-04-05T01:19:14.922Z,60.33
2019-04-05T01:21:45.945Z,57.30
2019-04-05T01:24:14.454Z,58.20
2019-04-05T01:26:44.913Z,57.67
2019-04-05T01:29:13.516Z,61.63
2019-04-05T01:31:41.571Z,57.73
2019-04-05T01:34:09.291Z,63.90
2019-04-05T01:36:37.410Z,65.17
2019-04-05T01:39:06.533Z,64.37
2019-04-05T01:41:34.796Z,63.73
2019-04-05T01:44:02.829Z,68.77
2019-04-05T01:46:31.080Z,70.70
2019-04-05T01:48:59.569Z,70.83
2019-04-05T01:51:27.640Z,75.13
2019-04-05T01:53:55.855Z,72.77
2019-04-05T01:56:23.899Z,77.90
2019-04-05T01:58:54.543Z,77.97
2019-04-05T02:01:22.712Z,85.30
2019-04-05T02:03:51.030Z,82.97
2019-04-05T02:06:21.861Z,86.83
2019-04-05T02:08:50.066Z,89.53
2019-04-05T02:11:18.271Z,84.37
2019-04-05T02:13:48.836Z,83.60
2019-04-05T02:16:17.644Z,102.70
2019-04-05T02:18:45.861Z,95.60
2019-04-05T02:21:14.356Z,107.43
2019-04-05T02:23:43.874Z,98.40
2019-04-05T02:26:14.791Z,115.07
2019-04-05T02:28:42.767Z,107.17
2019-04-05T02:39:46.525Z,104.27
2019-04-05T02:42:15.096Z,92.40
2019-04-05T02:44:46.010Z,98.03
2019-04-05T02:47:16.522Z,100.23
2019-04-05T02:49:45.537Z,97.23
2019-04-05T02:52:15.937Z,105.10
2019-04-05T02:54:45.157Z,90.23
2019-04-05T02:57:13.750Z,88.50
2019-04-05T02:59:43.725Z,90.60
2019-04-05T03:02:12.743Z,99.57
2019-04-05T03:04:40.882Z,92.70
2019-04-05T03:07:09.172Z,83.87
2019-04-05T03:09:37.708Z,92.40
2019-04-05T03:12:14.375Z,95.63
2019-04-05T03:14:42.706Z,95.63
2019-04-05T03:17:11.434Z,93.20
2019-04-05T03:19:46.390Z,89.67
2019-04-05T03:22:15.327Z,91.60
2019-04-05T03:24:47.309Z,96.73
2019-04-05T03:27:21.772Z,86.77
2019-04-05T03:29:50.893Z,92.70
2019-04-05T03:32:26.665Z,91.13
2019-04-05T03:34:55.486Z,81.80
2019-04-05T03:37:26.096Z,86.13
2019-04-05T03:40:01.471Z,84.03
2019-04-05T03:42:32.610Z,82.90
2019-04-05T03:45:01.157Z,80.03
2019-04-05T03:47:29.681Z,81.30
2019-04-05T03:49:59.259Z,88.53
2019-04-05T03:52:40.796Z,81.17
2019-04-05T03:55:09.860Z,93.87
2019-04-05T03:57:42.251Z,85.77
2019-04-05T04:00:11.613Z,78.60
2019-04-05T04:02:42.824Z,87.27
2019-04-05T04:05:10.936Z,89.97
2019-04-05T04:07:42.336Z,81.40
2019-04-05T04:10:20.417Z,86.33
2019-04-05T04:12:49.673Z,88.13
2019-04-05T04:15:18.160Z,97.43
2019-04-05T04:17:50.148Z,88.47
2019-04-05T04:20:35.626Z,89.70
2019-04-05T04:23:09.212Z,96.57
2019-04-05T04:25:52.722Z,90.73
2019-04-05T04:28:21.768Z,91.60
2019-04-05T04:30:51.023Z,86.93
2019-04-05T04:33:23.434Z,86.50
2019-04-05T04:35:55.459Z,91.83
2019-04-05T04:38:38.343Z,87.13
2019-04-05T04:41:06.782Z,99.33
2019-04-05T04:43:38.411Z,95.47
2019-04-05T04:46:10.930Z,90.50
2019-04-05T04:48:52.788Z,90.53
2019-04-05T04:51:19.960Z,93.77
2019-04-05T04:53:51.620Z,95.00
2019-04-05T04:56:29.330Z,96.27
2019-04-05T04:58:59.187Z,102.73
2019-04-05T05:01:35.707Z,94.50
2019-04-05T05:04:19.372Z,94.00
2019-04-05T05:10:29.791Z,95.77
2019-04-05T05:14:10.741Z,96.10
2019-04-05T05:15:57.328Z,96.17
2019-04-05T05:21:56.886Z,98.90
2019-04-05T05:28:41.585Z,89.80
2019-04-05T05:54:16.157Z,86.83
2019-04-05T05:56:50.506Z,84.93
2019-04-05T06:15:57.544Z,80.30
2019-04-05T06:18:25.787Z,84.13
2019-04-05T06:21:40.518Z,83.07
2019-04-05T06:24:08.853Z,80.40
2019-04-05T06:26:37.750Z,82.03
2019-04-05T06:29:16.840Z,82.23
2019-04-05T06:35:16.752Z,85.67
2019-04-05T06:37:47.146Z,81.67
2019-04-05T06:40:15.635Z,70.53
2019-04-05T06:42:55.631Z,77.13
2019-04-05T06:45:24.477Z,75.73
2019-04-05T06:54:25.112Z,74.57
2019-04-05T06:56:56.205Z,74.60
2019-04-05T06:59:32.739Z,87.93
2019-04-05T07:02:00.777Z,86.53
2019-04-05T07:04:42.384Z,82.47
2019-04-05T07:07:10.796Z,85.07
2019-04-05T07:09:39.911Z,81.00
2019-04-05T07:12:36.263Z,80.97
2019-04-05T07:15:08.054Z,86.40
2019-04-05T07:17:42.714Z,83.00
2019-04-05T07:20:11.517Z,80.23
2019-04-05T07:22:41.211Z,92.10
2019-04-05T07:25:12.178Z,88.10
2019-04-05T07:27:58.723Z,78.53
2019-04-05T07:30:41.967Z,81.60
2019-04-05T07:33:10.728Z,82.17
2019-04-05T07:35:41.273Z,80.47
2019-04-05T07:38:54.315Z,83.17
2019-04-05T07:44:48.134Z,86.83
2019-04-05T07:47:21.351Z,81.20
2019-04-05T07:49:50.009Z,86.23
2019-04-05T07:52:21.882Z,80.97
2019-04-05T07:55:02.862Z,78.43
2019-04-05T08:07:34.046Z,89.70
2019-04-05T08:10:05.578Z,89.13
2019-04-05T08:12:39.545Z,83.30
2019-04-05T08:21:20.437Z,79.80
2019-04-05T08:24:05.186Z,83.40
2019-04-05T08:26:47.964Z,80.80
2019-04-05T08:29:20.861Z,81.17
2019-04-05T08:38:45.062Z,79.67
2019-04-05T08:41:15.129Z,82.50
2019-04-05T08:43:54.787Z,83.67
2019-04-05T08:46:31.439Z,81.80
2019-04-05T08:55:14.647Z,87.17
2019-04-05T08:57:43.925Z,80.43
2019-04-05T09:00:14.936Z,85.63
2019-04-05T09:02:45.621Z,86.47
2019-04-05T09:19:08.280Z,81.37
2019-04-05T09:21:40.423Z,82.03
2019-04-05T09:24:34.456Z,76.93
2019-04-05T09:27:14.945Z,82.60
2019-04-05T09:29:50.929Z,86.87
2019-04-05T09:33:04.502Z,80.83
2019-04-05T09:35:40.864Z,84.70
2019-04-05T09:41:52.166Z,80.87
2019-04-05T09:44:26.589Z,77.63
2019-04-05T09:47:00.141Z,79.90
2019-04-05T09:49:37.100Z,69.33
2019-04-05T09:52:05.412Z,76.77
2019-04-05T09:54:42.966Z,82.27
2019-04-05T09:57:11.787Z,84.47
2019-04-05T09:59:42.675Z,73.53
2019-04-05T10:02:11.365Z,78.60
2019-04-05T10:04:40.057Z,75.50
2019-04-05T10:07:08.383Z,78.70
2019-04-05T10:09:44.613Z,80.57
2019-04-05T10:12:12.755Z,74.10
2019-04-05T10:14:41.316Z,74.17
2019-04-05T10:23:32.578Z,76.23
2019-04-05T10:26:03.429Z,78.67
2019-04-05T10:28:35.236Z,71.57
2019-04-05T10:31:15.787Z,72.73
2019-04-05T15:41:30.936Z,73.03
2019-04-05T15:44:05.335Z,72.50
2019-04-05T15:50:55.974Z,76.13
2019-04-05T15:53:41.002Z,72.13
2019-04-05T15:59:21.902Z,70.67
2019-04-05T16:01:55.831Z,76.33
2019-04-05T16:04:37.629Z,79.83
2019-04-05T16:07:13.478Z,80.80
2019-04-05T16:09:51.716Z,75.30
2019-04-05T16:12:28.535Z,81.87
2019-04-05T16:15:00.791Z,79.60
2019-04-05T16:17:41.257Z,76.37
2019-04-05T16:20:36.948Z,77.03
2019-04-05T16:26:41.855Z,84.73
2019-04-05T16:29:33.558Z,77.20
2019-04-05T16:32:17.282Z,80.53
2019-04-05T16:34:50.877Z,76.87
2019-04-05T16:37:20.464Z,76.40
2019-04-05T16:39:57.237Z,77.67
2019-04-05T16:42:44.281Z,77.50
2019-04-05T16:55:17.185Z,76.60
2019-04-05T16:57:54.302Z,78.40
2019-04-05T17:03:53.490Z,73.53
2019-04-05T17:06:37.034Z,73.93
2019-04-05T17:09:27.464Z,75.97
2019-04-05T17:12:07.174Z,72.13
2019-04-05T17:14:41.808Z,74.60
2019-04-05T17:17:27.909Z,71.33
2019-04-05T17:20:01.211Z,72.23
2019-04-05T17:22:57.521Z,73.87
2019-04-05T17:25:44.789Z,66.07
2019-04-05T17:28:30.403Z,75.93
2019-04-05T17:31:22.915Z,71.67
2019-04-05T17:34:01.979Z,70.83
2019-04-05T17:37:11.233Z,76.77
2019-04-05T17:39:40.374Z,74.50
2019-04-05T17:42:19.164Z,73.63
2019-04-05T17:44:50.187Z,76.43
2019-04-05T17:47:38.217Z,75.67
2019-04-05T17:50:15.250Z,70.47
2019-04-05T17:52:47.168Z,80.27
2019-04-05T17:55:15.344Z,72.93
2019-04-05T17:57:46.502Z,69.73
2019-04-05T18:00:20.292Z,75.50
2019-04-05T18:02:52.252Z,68.00
2019-04-05T18:05:27.284Z,75.80
2019-04-05T18:07:56.064Z,69.60
2019-04-05T18:10:28.241Z,73.50
2019-04-05T18:13:03.030Z,74.20
2019-04-05T18:15:33.483Z,73.00
2019-04-05T18:18:02.341Z,72.17
2019-04-05T18:20:32.742Z,80.23
2019-04-05T18:26:34.859Z,71.70
2019-04-05T18:29:07.310Z,71.97
2019-04-05T18:31:40.399Z,75.07
2019-04-05T18:34:12.670Z,66.37
2019-04-05T18:36:44.072Z,69.37
2019-04-05T18:39:15.576Z,72.20
2019-04-05T18:41:46.218Z,68.20
2019-04-05T18:44:15.520Z,67.47
2019-04-05T18:46:44.669Z,66.33
2019-04-05T18:49:15.490Z,69.93
2019-04-05T18:51:44.798Z,69.67
2019-04-05T18:54:15.727Z,67.67
2019-04-05T18:56:47.999Z,64.47
2019-04-05T18:59:16.419Z,59.90
2019-04-05T19:01:49.669Z,61.73
2019-04-05T19:04:18.557Z,64.30
2019-04-05T19:06:48.907Z,65.00
2019-04-05T19:10:01.434Z,67.50
2019-04-05T19:12:35.740Z,68.43
2019-04-05T19:15:10.956Z,68.67
2019-04-05T19:17:41.590Z,66.30
2019-04-05T19:20:10.022Z,61.20
2019-04-05T19:22:42.469Z,63.93
2019-04-05T19:25:12.850Z,67.63
2019-04-05T19:27:48.619Z,70.37
2019-04-05T19:48:35.380Z,78.53
2019-04-05T19:50:37.935Z,72.80
2019-04-05T19:53:12.055Z,76.77
2019-04-05T19:55:36.133Z,72.43
2019-04-05T19:58:05.030Z,72.40
2019-04-05T20:00:35.904Z,70.83
2019-04-05T20:03:05.049Z,73.83
2019-04-05T20:05:37.420Z,76.00
2019-04-05T20:08:17.480Z,80.93
2019-04-05T20:10:43.635Z,75.80
2019-04-05T20:13:12.330Z,79.10
2019-04-05T20:15:42.235Z,77.40
2019-04-05T20:18:11.852Z,69.37
2019-04-05T20:20:40.060Z,76.47
2019-04-05T20:26:56.539Z,80.77
2019-04-05T20:29:29.886Z,76.67
2019-04-05T20:31:59.802Z,83.13
2019-04-05T20:34:28.518Z,89.50
2019-04-05T20:37:07.824Z,82.07
2019-04-05T20:39:37.723Z,87.87
2019-04-05T20:42:06.592Z,89.47
2019-04-05T20:44:40.917Z,84.67
2019-04-05T20:47:16.688Z,82.23
2019-04-05T20:49:47.305Z,92.50
2019-04-05T20:52:34.395Z,79.53
2019-04-05T20:55:10.831Z,86.43
2019-04-05T20:57:44.551Z,82.37
2019-04-05T21:00:17.222Z,88.23
2019-04-05T21:02:49.461Z,87.00
2019-04-05T21:05:25.480Z,82.90
2019-04-05T21:07:55.010Z,87.03
2019-04-05T21:10:31.735Z,81.43
2019-04-05T21:13:03.062Z,76.60
2019-04-05T21:15:31.598Z,75.20
2019-04-05T21:18:09.373Z,66.33
2019-04-05T21:20:42.506Z,74.63
2019-04-05T21:23:10.734Z,66.93
2019-04-05T21:25:38.739Z,68.60
2019-04-05T21:28:07.454Z,65.80
2019-04-05T21:30:37.019Z,63.83
2019-04-05T21:33:06.776Z,67.33
2019-04-05T21:35:36.696Z,72.10
2019-04-05T21:38:09.992Z,85.57
2019-04-05T21:40:38.219Z,72.23
2019-04-05T21:46:25.976Z,61.03
2019-04-05T21:48:53.952Z,61.57
2019-04-05T21:51:24.628Z,61.43
2019-04-05T21:53:52.741Z,65.10
2019-04-05T21:56:20.740Z,66.37
2019-04-05T21:58:49.405Z,60.80
2019-04-05T22:01:20.312Z,63.07
2019-04-05T22:03:48.489Z,65.63
2019-04-05T22:06:16.831Z,71.97
2019-04-05T22:08:49.591Z,66.20
2019-04-05T22:11:18.052Z,65.67
2019-04-05T22:13:46.817Z,59.83
2019-04-05T22:16:15.598Z,57.07
2019-04-05T22:18:44.294Z,65.33
2019-04-05T22:21:12.358Z,62.37
2019-04-05T22:23:43.071Z,69.53
2019-04-05T22:26:10.876Z,88.57
2019-04-05T22:28:39.151Z,89.80
2019-04-05T22:31:07.299Z,81.70
2019-04-05T22:33:36.540Z,74.80
2019-04-05T22:36:04.426Z,73.93
2019-04-05T22:38:32.988Z,71.70
2019-04-05T22:41:04.682Z,72.00
2019-04-05T22:43:32.720Z,64.57
2019-04-05T22:46:01.332Z,57.87
2019-04-05T22:48:29.948Z,53.00
2019-04-05T22:51:00.854Z,109.47
2019-04-05T22:53:30.182Z,242.40
2019-04-05T22:55:58.281Z,149.93
2019-04-05T22:58:28.218Z,78.77
2019-04-05T23:00:58.929Z,38.77
2019-04-05T23:03:27.141Z,38.63
2019-04-05T23:05:55.318Z,37.77
2019-04-05T23:08:23.669Z,39.57
2019-04-05T23:10:52.313Z,45.87
2019-04-05T23:13:20.452Z,61.97
2019-04-05T23:15:48.661Z,45.47
2019-04-05T23:18:17.604Z,54.17
2019-04-05T23:20:45.591Z,61.73
2019-04-05T23:23:13.960Z,51.07
2019-04-05T23:25:42.556Z,54.50
2019-04-05T23:28:11.114Z,64.23
2019-04-05T23:30:39.261Z,58.27
2019-04-05T23:33:09.441Z,56.53
2019-04-05T23:35:37.895Z,59.27
2019-04-05T23:38:05.812Z,58.17
2019-04-05T23:40:33.965Z,60.43
2019-04-05T23:43:02.254Z,72.53
2019-04-05T23:45:30.275Z,85.30
2019-04-05T23:47:58.688Z,81.10
2019-04-05T23:50:26.811Z,77.83
2019-04-05T23:52:54.833Z,82.00
2019-04-05T23:55:32.800Z,75.93
2019-04-05T23:57:53.578Z,83.73
