createdAt,value
2018-11-12T00:00:08.935Z,0
2018-11-12T00:01:18.801Z,0
2018-11-12T00:02:28.647Z,0
2018-11-12T00:03:38.770Z,0
2018-11-12T00:04:48.349Z,0
2018-11-12T00:05:58.471Z,0
2018-11-12T00:07:08.613Z,0
2018-11-12T00:08:18.808Z,0
2018-11-12T00:09:28.661Z,0
2018-11-12T00:10:38.792Z,0
2018-11-12T00:11:48.380Z,0
2018-11-12T00:12:58.525Z,0
2018-11-12T00:14:08.658Z,0
2018-11-12T00:15:18.796Z,0
2018-11-12T00:16:28.381Z,0
2018-11-12T00:17:37.950Z,0
2018-11-12T00:18:48.129Z,0
2018-11-12T00:19:58.254Z,0
2018-11-12T00:21:08.104Z,0
2018-11-12T00:22:17.966Z,0
2018-11-12T00:23:27.831Z,0
2018-11-12T00:24:37.412Z,0
2018-11-12T00:25:47.271Z,0
2018-11-12T00:26:57.119Z,0
2018-11-12T00:28:06.420Z,0
2018-11-12T00:29:16.271Z,0
2018-11-12T00:30:26.124Z,0
2018-11-12T00:31:35.978Z,0
2018-11-12T00:32:45.558Z,0
2018-11-12T00:33:55.685Z,0
2018-11-12T00:35:05.274Z,0
2018-11-12T00:36:15.400Z,0
2018-11-12T00:37:25.530Z,0
2018-11-12T00:38:35.661Z,0
2018-11-12T00:39:45.521Z,0
2018-11-12T00:40:55.646Z,0
2018-11-12T00:42:05.798Z,0
2018-11-12T00:43:15.974Z,0
2018-11-12T00:44:25.823Z,0
2018-11-12T00:45:35.677Z,0
2018-11-12T00:46:45.532Z,0
2018-11-12T00:47:55.381Z,0
2018-11-12T00:49:05.504Z,0
2018-11-12T00:50:15.361Z,0
2018-11-12T00:51:25.491Z,0
2018-11-12T00:52:35.626Z,0
2018-11-12T00:53:45.476Z,0
2018-11-12T00:54:55.329Z,0
2018-11-12T00:56:05.199Z,0
2018-11-12T00:57:15.055Z,0
2018-11-12T00:58:24.906Z,0
2018-11-12T00:59:34.485Z,0
2018-11-12T01:00:44.349Z,0
2018-11-12T01:01:54.481Z,0
2018-11-12T01:03:04.064Z,0
2018-11-12T01:04:14.509Z,0
2018-11-12T01:05:24.843Z,0
2018-11-12T01:06:34.704Z,0
2018-11-12T01:07:44.555Z,0
2018-11-12T01:08:54.140Z,0
2018-11-12T01:10:04.268Z,0
2018-11-12T01:11:13.568Z,0
2018-11-12T01:12:23.701Z,0
2018-11-12T01:13:33.289Z,0
2018-11-12T01:14:43.427Z,0
2018-11-12T01:15:53.549Z,0
2018-11-12T01:17:03.153Z,0
2018-11-12T01:18:13.007Z,0
2018-11-12T01:19:22.859Z,0
2018-11-12T01:20:32.730Z,0
2018-11-12T01:21:42.861Z,0
2018-11-12T01:22:53.047Z,0
2018-11-12T01:24:03.185Z,0
2018-11-12T01:25:12.764Z,0
2018-11-12T01:26:22.623Z,0
2018-11-12T01:27:32.774Z,0
2018-11-12T01:28:42.625Z,0
2018-11-12T01:29:52.770Z,0
2018-11-12T01:31:02.904Z,0
2018-11-12T01:32:13.038Z,0
2018-11-12T01:33:23.174Z,0
2018-11-12T01:34:32.752Z,0
2018-11-12T01:35:42.339Z,0
2018-11-12T01:36:51.931Z,0
2018-11-12T01:38:02.057Z,0
2018-11-12T01:39:11.907Z,0
2018-11-12T01:40:22.044Z,0
2018-11-12T01:41:32.168Z,0
2018-11-12T01:42:42.294Z,0
2018-11-12T01:43:52.423Z,0
2018-11-12T01:45:02.555Z,0
2018-11-12T01:46:12.456Z,0
2018-11-12T01:47:22.308Z,0
2018-11-12T01:48:32.162Z,0
2018-11-12T01:49:42.309Z,0
2018-11-12T01:50:51.896Z,0
2018-11-12T01:52:01.479Z,0
2018-11-12T01:53:11.056Z,0
2018-11-12T01:54:20.640Z,0
2018-11-12T01:55:30.493Z,0
2018-11-12T01:56:40.346Z,0
2018-11-12T01:57:49.926Z,0
2018-11-12T01:59:00.057Z,0
2018-11-12T02:00:10.204Z,0
2018-11-12T02:01:20.059Z,0
2018-11-12T02:02:29.915Z,0
2018-11-12T02:03:39.775Z,0
2018-11-12T02:04:50.335Z,0
2018-11-12T02:06:00.709Z,0
2018-11-12T02:07:10.570Z,0
2018-11-12T02:08:19.882Z,0
2018-11-12T02:09:30.008Z,0
2018-11-12T02:10:40.147Z,0
2018-11-12T02:11:50.278Z,0
2018-11-12T02:13:00.407Z,0
2018-11-12T02:14:10.537Z,0
2018-11-12T02:15:20.672Z,0
2018-11-12T02:16:30.249Z,0
2018-11-12T02:17:40.375Z,0
2018-11-12T02:18:50.506Z,0
2018-11-12T02:20:00.647Z,0
2018-11-12T02:21:10.506Z,0
2018-11-12T02:22:20.683Z,0
2018-11-12T02:23:30.272Z,0
2018-11-12T02:24:40.428Z,0
2018-11-12T02:25:50.553Z,0
2018-11-12T02:27:00.418Z,0
2018-11-12T02:28:10.557Z,0
2018-11-12T02:29:20.421Z,0
2018-11-12T02:30:30.147Z,0
2018-11-12T02:31:40.037Z,0
2018-11-12T02:32:50.173Z,0
2018-11-12T02:34:00.310Z,0
2018-11-12T02:35:09.628Z,0
2018-11-12T02:36:19.774Z,0
2018-11-12T02:37:29.908Z,0
2018-11-12T02:38:40.039Z,0
2018-11-12T02:39:50.168Z,0
2018-11-12T02:41:00.295Z,0
2018-11-12T02:42:10.436Z,0
2018-11-12T02:43:20.020Z,0
2018-11-12T02:44:30.147Z,0
2018-11-12T02:45:39.449Z,0
2018-11-12T02:46:49.583Z,0
2018-11-12T02:47:59.440Z,0
2018-11-12T02:49:09.306Z,0
2018-11-12T02:50:19.444Z,0
2018-11-12T02:51:29.584Z,0
2018-11-12T02:52:39.169Z,0
2018-11-12T02:53:49.292Z,0
2018-11-12T02:54:59.416Z,0
2018-11-12T02:56:09.309Z,0
2018-11-12T02:57:19.629Z,0
2018-11-12T02:58:29.498Z,0
2018-11-12T02:59:39.635Z,0
2018-11-12T03:00:49.768Z,0
2018-11-12T03:01:59.629Z,0
2018-11-12T03:03:09.767Z,0
2018-11-12T03:04:19.899Z,0
2018-11-12T03:05:29.765Z,0
2018-11-12T03:06:39.906Z,0
2018-11-12T03:07:49.881Z,0
2018-11-12T03:09:00.009Z,0
2018-11-12T03:10:09.868Z,0
2018-11-12T03:11:19.728Z,0
2018-11-12T03:12:29.861Z,0
2018-11-12T03:13:40.057Z,0
2018-11-12T03:14:49.909Z,0
2018-11-12T03:15:59.772Z,0
2018-11-12T03:17:09.082Z,0
2018-11-12T03:18:19.225Z,0
2018-11-12T03:19:29.368Z,0
2018-11-12T03:20:39.503Z,0
2018-11-12T03:21:49.634Z,0
2018-11-12T03:22:59.499Z,0
2018-11-12T03:24:09.652Z,0
2018-11-12T03:25:19.515Z,0
2018-11-12T03:26:29.648Z,0
2018-11-12T03:27:39.414Z,0
2018-11-12T03:28:49.609Z,0
2018-11-12T03:29:59.735Z,0
2018-11-12T03:31:09.887Z,0
2018-11-12T03:32:20.059Z,0
2018-11-12T03:33:29.933Z,0
2018-11-12T03:34:40.070Z,0
2018-11-12T03:35:49.932Z,0
2018-11-12T03:36:59.786Z,0
2018-11-12T03:38:09.366Z,0
2018-11-12T03:39:19.506Z,0
2018-11-12T03:40:29.373Z,0
2018-11-12T03:41:39.235Z,0
2018-11-12T03:42:49.361Z,0
2018-11-12T03:43:59.236Z,0
2018-11-12T03:45:09.109Z,0
2018-11-12T03:46:18.960Z,0
2018-11-12T03:47:29.093Z,0
2018-11-12T03:48:39.227Z,0
2018-11-12T03:49:48.531Z,0
2018-11-12T03:50:58.105Z,0
2018-11-12T03:52:07.690Z,0
2018-11-12T03:53:17.825Z,0
2018-11-12T03:54:27.956Z,0
2018-11-12T03:55:38.104Z,0
2018-11-12T03:56:47.965Z,0
2018-11-12T03:57:58.102Z,0
2018-11-12T03:59:08.235Z,0
2018-11-12T04:00:18.671Z,0
2018-11-12T04:01:28.648Z,0
2018-11-12T04:02:38.780Z,0
2018-11-12T04:03:48.916Z,0
2018-11-12T04:04:59.047Z,0
2018-11-12T04:06:08.898Z,0
2018-11-12T04:07:19.025Z,0
2018-11-12T04:08:29.169Z,0
2018-11-12T04:09:39.293Z,0
2018-11-12T04:10:49.145Z,0
2018-11-12T04:11:59.269Z,0
2018-11-12T04:13:09.396Z,0
2018-11-12T04:14:19.265Z,0
2018-11-12T04:15:29.124Z,0
2018-11-12T04:16:38.984Z,0
2018-11-12T04:17:49.185Z,0
2018-11-12T04:18:59.038Z,0
2018-11-12T04:20:08.924Z,0
2018-11-12T04:21:18.777Z,0
2018-11-12T04:22:28.650Z,0
2018-11-12T04:23:38.783Z,0
2018-11-12T04:24:48.942Z,0
2018-11-12T04:25:59.073Z,0
2018-11-12T04:27:08.931Z,0
2018-11-12T04:28:18.790Z,0
2018-11-12T04:29:28.914Z,0
2018-11-12T04:30:39.046Z,0
2018-11-12T04:31:48.914Z,0
2018-11-12T04:32:59.065Z,0
2018-11-12T04:34:08.923Z,0
2018-11-12T04:35:18.224Z,0
2018-11-12T04:36:28.364Z,0
2018-11-12T04:37:38.230Z,0
2018-11-12T04:38:48.363Z,0
2018-11-12T04:39:58.225Z,0
2018-11-12T04:41:07.862Z,0
2018-11-12T04:42:18.014Z,0
2018-11-12T04:43:27.591Z,0
2018-11-12T04:44:37.722Z,0
2018-11-12T04:45:48.036Z,0
2018-11-12T04:46:58.175Z,0
2018-11-12T04:48:08.030Z,0
2018-11-12T04:49:17.607Z,0
2018-11-12T04:50:27.740Z,0
2018-11-12T04:51:37.598Z,0
2018-11-12T04:52:47.454Z,0
2018-11-12T04:53:58.069Z,0
2018-11-12T04:55:08.151Z,0
2018-11-12T04:56:18.454Z,0
2018-11-12T04:57:28.596Z,0
2018-11-12T04:58:38.730Z,0
2018-11-12T04:59:48.888Z,0
2018-11-12T05:00:58.751Z,0
2018-11-12T05:02:09.298Z,0
2018-11-12T05:03:19.228Z,0
2018-11-12T05:04:29.079Z,0
2018-11-12T05:05:38.932Z,0
2018-11-12T05:06:49.062Z,0
2018-11-12T05:07:58.930Z,0
2018-11-12T05:09:08.561Z,0
2018-11-12T05:10:18.712Z,0
2018-11-12T05:11:28.580Z,0
2018-11-12T05:12:38.440Z,0
2018-11-12T05:13:48.566Z,0
2018-11-12T05:14:58.420Z,0
2018-11-12T05:16:08.010Z,0
2018-11-12T05:17:17.868Z,0
2018-11-12T05:18:27.769Z,0
2018-11-12T05:19:37.910Z,0
2018-11-12T05:20:47.779Z,0
2018-11-12T05:21:57.909Z,0
2018-11-12T05:23:08.040Z,0
2018-11-12T05:24:17.894Z,0
2018-11-12T05:25:27.753Z,0
2018-11-12T05:26:37.886Z,0
2018-11-12T05:27:48.015Z,0
2018-11-12T05:28:58.149Z,0
2018-11-12T05:30:08.297Z,0
2018-11-12T05:31:18.423Z,0
2018-11-12T05:32:28.553Z,0
2018-11-12T05:33:38.694Z,0
2018-11-12T05:34:48.818Z,0
2018-11-12T05:35:58.957Z,0
2018-11-12T05:37:08.864Z,0
2018-11-12T05:38:19.315Z,0
2018-11-12T05:39:29.378Z,0
2018-11-12T05:40:39.237Z,0
2018-11-12T05:41:49.085Z,0
2018-11-12T05:42:59.209Z,0
2018-11-12T05:44:09.058Z,0
2018-11-12T05:45:18.910Z,0
2018-11-12T05:46:29.036Z,0
2018-11-12T05:47:38.616Z,0
2018-11-12T05:48:48.208Z,0
2018-11-12T05:49:58.337Z,0
2018-11-12T05:51:08.186Z,0
2018-11-12T05:52:18.316Z,0
2018-11-12T05:53:28.165Z,0
2018-11-12T05:54:38.297Z,0
2018-11-12T05:55:48.151Z,0
2018-11-12T05:56:58.002Z,0
2018-11-12T05:58:07.307Z,0
2018-11-12T05:59:17.265Z,0
2018-11-12T06:00:27.127Z,0
2018-11-12T06:01:36.709Z,0
2018-11-12T06:02:46.844Z,0
2018-11-12T06:03:56.711Z,0
2018-11-12T06:05:07.186Z,0
2018-11-12T06:06:16.770Z,0
2018-11-12T06:07:26.896Z,0
2018-11-12T06:08:37.022Z,0
2018-11-12T06:09:46.879Z,0
2018-11-12T06:10:57.013Z,0
2018-11-12T06:12:07.137Z,0
2018-11-12T06:13:16.992Z,0
2018-11-12T06:14:27.117Z,0
2018-11-12T06:15:37.239Z,0
2018-11-12T06:16:47.370Z,0
2018-11-12T06:17:57.224Z,0
2018-11-12T06:19:07.363Z,0
2018-11-12T06:20:17.208Z,0
2018-11-12T06:21:27.063Z,0
2018-11-12T06:22:37.209Z,0
2018-11-12T06:23:47.456Z,0
2018-11-12T06:24:57.034Z,0
2018-11-12T06:26:38.711Z,0
2018-11-12T06:27:48.568Z,4
2018-11-12T06:28:58.147Z,4
2018-11-12T06:30:08.007Z,0
2018-11-12T06:31:18.700Z,4
2018-11-12T06:32:29.096Z,4
2018-11-12T06:33:38.948Z,4
2018-11-12T06:34:48.799Z,4
2018-11-12T06:35:58.383Z,4
2018-11-12T06:37:08.522Z,8
2018-11-12T06:38:18.383Z,8
2018-11-12T06:39:28.232Z,12
2018-11-12T06:40:48.771Z,12
2018-11-12T06:41:58.914Z,12
2018-11-12T06:43:09.700Z,16
2018-11-12T06:44:19.836Z,20
2018-11-12T06:45:29.965Z,24
2018-11-12T06:46:39.824Z,24
2018-11-12T06:47:49.124Z,28
2018-11-12T06:48:59.255Z,32
2018-11-12T06:50:08.836Z,36
2018-11-12T06:51:18.984Z,44
2018-11-12T06:52:29.117Z,48
2018-11-12T06:53:39.019Z,52
2018-11-12T06:54:49.152Z,56
2018-11-12T06:55:59.275Z,60
2018-11-12T06:57:09.417Z,68
2018-11-12T06:58:19.268Z,76
2018-11-12T06:59:29.401Z,88
2018-11-12T07:00:39.546Z,96
2018-11-12T07:01:49.189Z,104
2018-11-12T07:02:59.321Z,112
2018-11-12T07:04:09.182Z,116
2018-11-12T07:05:19.311Z,124
2018-11-12T07:06:29.744Z,132
2018-11-12T07:07:39.669Z,144
2018-11-12T07:08:49.806Z,152
2018-11-12T07:09:59.951Z,168
2018-11-12T07:11:09.539Z,184
2018-11-12T07:12:19.399Z,204
2018-11-12T07:13:29.969Z,220
2018-11-12T07:14:40.097Z,236
2018-11-12T07:15:49.953Z,252
2018-11-12T07:17:00.081Z,276
2018-11-12T07:18:09.940Z,292
2018-11-12T07:19:19.820Z,304
2018-11-12T07:20:29.946Z,332
2018-11-12T07:21:40.080Z,376
2018-11-12T07:22:49.936Z,408
2018-11-12T07:23:59.843Z,420
2018-11-12T07:25:09.929Z,412
2018-11-12T07:26:19.804Z,396
2018-11-12T07:27:29.931Z,400
2018-11-12T07:28:39.800Z,432
2018-11-12T07:29:49.376Z,464
2018-11-12T07:31:00.366Z,460
2018-11-12T07:32:10.431Z,448
2018-11-12T07:33:20.569Z,440
2018-11-12T07:34:30.428Z,440
2018-11-12T07:35:40.295Z,448
2018-11-12T07:36:50.427Z,456
2018-11-12T07:38:00.561Z,436
2018-11-12T07:39:10.417Z,400
2018-11-12T07:40:20.000Z,372
2018-11-12T07:41:29.853Z,332
2018-11-12T07:42:39.705Z,328
2018-11-12T07:43:49.562Z,348
2018-11-12T07:44:59.693Z,384
2018-11-12T07:46:09.554Z,440
2018-11-12T07:47:18.858Z,492
2018-11-12T07:48:28.711Z,524
2018-11-12T07:49:38.294Z,536
2018-11-12T07:50:48.424Z,580
2018-11-12T07:51:58.547Z,628
2018-11-12T07:53:08.731Z,640
2018-11-12T07:54:18.618Z,632
2018-11-12T07:55:28.554Z,608
2018-11-12T07:56:38.867Z,572
2018-11-12T07:57:48.730Z,532
2018-11-12T07:58:58.857Z,516
2018-11-12T08:00:08.731Z,524
2018-11-12T08:01:18.588Z,532
2018-11-12T08:02:28.164Z,516
2018-11-12T08:03:38.219Z,504
2018-11-12T08:04:48.607Z,536
2018-11-12T08:05:58.747Z,568
2018-11-12T08:07:08.598Z,572
2018-11-12T08:08:18.448Z,504
2018-11-12T08:09:28.121Z,492
2018-11-12T08:10:38.450Z,540
2018-11-12T08:11:48.733Z,628
2018-11-12T08:12:58.599Z,784
2018-11-12T08:14:07.902Z,792
2018-11-12T08:15:18.051Z,952
2018-11-12T08:16:28.181Z,1200
2018-11-12T08:17:38.514Z,1244
2018-11-12T08:18:49.182Z,1260
2018-11-12T08:19:59.032Z,1388
2018-11-12T08:21:08.891Z,1444
2018-11-12T08:22:19.032Z,1556
2018-11-12T08:23:28.894Z,1632
2018-11-12T08:24:39.287Z,1632
2018-11-12T08:25:49.736Z,1628
2018-11-12T08:26:59.325Z,1764
2018-11-12T08:28:08.904Z,1984
2018-11-12T08:29:19.035Z,2136
2018-11-12T08:30:29.901Z,2288
2018-11-12T08:31:40.424Z,2344
2018-11-12T08:32:50.469Z,2228
2018-11-12T08:34:00.543Z,2340
2018-11-12T08:35:10.120Z,2636
2018-11-12T08:36:20.106Z,2808
2018-11-12T08:37:30.005Z,2844
2018-11-12T08:38:40.143Z,2704
2018-11-12T08:39:51.229Z,2560
2018-11-12T08:41:02.360Z,2304
2018-11-12T08:42:12.660Z,2224
2018-11-12T08:43:22.783Z,2224
2018-11-12T08:44:32.647Z,2260
2018-11-12T08:45:42.550Z,2460
2018-11-12T08:46:52.404Z,2724
2018-11-12T08:48:02.540Z,2932
2018-11-12T08:49:13.651Z,2988
2018-11-12T08:50:24.034Z,3176
2018-11-12T08:51:34.172Z,3420
2018-11-12T08:52:44.308Z,3680
2018-11-12T08:53:54.168Z,4064
2018-11-12T08:55:04.377Z,3992
2018-11-12T08:56:14.736Z,3768
2018-11-12T08:57:24.915Z,3460
2018-11-12T08:58:34.772Z,3356
2018-11-12T08:59:44.377Z,3148
2018-11-12T09:00:55.029Z,2508
2018-11-12T09:02:05.172Z,2528
2018-11-12T09:03:15.403Z,2876
2018-11-12T09:04:25.539Z,3000
2018-11-12T09:05:35.130Z,3024
2018-11-12T09:06:45.413Z,3220
2018-11-12T09:07:55.267Z,2912
2018-11-12T09:09:09.016Z,2616
2018-11-12T09:10:19.404Z,2816
2018-11-12T09:11:29.588Z,3080
2018-11-12T09:12:39.717Z,3016
2018-11-12T09:13:51.351Z,3060
2018-11-12T09:15:01.253Z,2792
2018-11-12T09:16:11.118Z,2368
2018-11-12T09:17:21.245Z,2264
2018-11-12T09:18:31.096Z,2176
2018-11-12T09:19:41.216Z,2240
2018-11-12T09:20:51.128Z,2448
2018-11-12T09:22:01.257Z,2496
2018-11-12T09:23:11.387Z,2548
2018-11-12T09:24:21.893Z,2368
2018-11-12T09:25:31.914Z,2196
2018-11-12T09:26:42.082Z,2272
2018-11-12T09:27:52.207Z,2308
2018-11-12T09:29:02.361Z,2464
2018-11-12T09:30:12.218Z,2552
2018-11-12T09:31:27.103Z,2880
2018-11-12T09:32:38.179Z,3152
2018-11-12T09:33:49.233Z,3256
2018-11-12T09:34:58.811Z,3228
2018-11-12T09:36:08.936Z,2796
2018-11-12T09:37:18.964Z,2616
2018-11-12T09:38:29.232Z,2552
2018-11-12T09:39:39.224Z,2372
2018-11-12T09:40:49.075Z,2424
2018-11-12T09:41:59.213Z,2596
2018-11-12T09:43:09.327Z,2360
2018-11-12T09:44:19.769Z,2132
2018-11-12T09:45:30.086Z,2052
2018-11-12T09:46:40.265Z,2116
2018-11-12T09:47:50.819Z,2288
2018-11-12T09:49:01.118Z,1992
2018-11-12T09:50:11.147Z,1880
2018-11-12T09:51:21.276Z,1944
2018-11-12T09:52:31.123Z,2148
2018-11-12T09:53:41.626Z,2360
2018-11-12T09:54:52.797Z,2816
2018-11-12T09:56:03.105Z,3300
2018-11-12T09:57:13.243Z,3684
2018-11-12T09:58:23.372Z,3700
2018-11-12T09:59:34.039Z,3488
2018-11-12T10:00:44.997Z,3212
2018-11-12T10:01:58.386Z,3160
2018-11-12T10:03:13.990Z,2984
2018-11-12T10:04:32.425Z,2776
2018-11-12T10:05:50.373Z,3140
2018-11-12T10:07:10.586Z,2404
2018-11-12T10:08:33.958Z,2084
2018-11-12T10:10:02.907Z,2016
2018-11-12T10:11:29.713Z,2752
2018-11-12T10:12:55.181Z,3700
2018-11-12T10:14:19.184Z,3864
2018-11-12T10:15:49.463Z,3136
2018-11-12T10:17:13.165Z,3084
2018-11-12T10:18:30.354Z,3656
2018-11-12T10:19:40.398Z,4244
2018-11-12T10:20:50.679Z,4372
2018-11-12T10:22:00.802Z,4740
2018-11-12T10:23:10.647Z,4796
2018-11-12T10:24:20.541Z,4448
2018-11-12T10:25:30.667Z,4988
2018-11-12T10:26:40.543Z,5604
2018-11-12T10:27:50.113Z,6260
2018-11-12T10:28:59.695Z,6588
2018-11-12T10:30:09.899Z,6612
2018-11-12T10:31:20.066Z,14544
2018-11-12T10:32:29.647Z,11152
2018-11-12T10:33:39.781Z,20576
2018-11-12T10:34:49.905Z,24000
2018-11-12T10:35:59.757Z,22624
2018-11-12T10:37:09.336Z,23392
2018-11-12T10:38:19.199Z,22880
2018-11-12T10:39:29.333Z,22080
2018-11-12T10:40:38.929Z,22016
2018-11-12T10:41:48.885Z,22336
2018-11-12T10:42:59.170Z,21952
2018-11-12T10:44:09.030Z,22752
2018-11-12T10:45:19.167Z,23680
2018-11-12T10:46:29.021Z,23808
2018-11-12T10:47:39.207Z,23936
2018-11-12T10:48:49.061Z,24128
2018-11-12T10:49:59.197Z,24960
2018-11-12T10:51:13.078Z,25248
2018-11-12T10:52:23.314Z,25280
2018-11-12T10:53:33.748Z,4444
2018-11-12T10:54:44.831Z,4788
2018-11-12T10:55:55.658Z,6460
2018-11-12T10:57:06.444Z,5264
2018-11-12T10:58:16.331Z,11508
2018-11-12T10:59:26.629Z,25184
2018-11-12T11:00:36.813Z,25248
2018-11-12T11:01:46.688Z,25504
2018-11-12T11:02:56.830Z,25408
2018-11-12T11:04:06.686Z,25856
2018-11-12T11:05:16.861Z,25568
2018-11-12T11:06:26.740Z,24768
2018-11-12T11:07:36.869Z,25440
2018-11-12T11:08:47.002Z,26720
2018-11-12T11:09:56.584Z,25472
2018-11-12T11:11:06.769Z,24864
2018-11-12T11:12:16.623Z,25536
2018-11-12T11:13:26.750Z,25600
2018-11-12T11:14:36.608Z,25344
2018-11-12T11:15:46.961Z,25408
2018-11-12T11:16:57.139Z,25920
2018-11-12T11:18:07.024Z,25984
2018-11-12T11:19:17.153Z,26368
2018-11-12T11:20:27.288Z,26816
2018-11-12T11:21:37.413Z,27104
2018-11-12T11:22:47.596Z,25568
2018-11-12T11:23:57.455Z,11240
2018-11-12T11:25:07.314Z,19392
2018-11-12T11:26:17.168Z,6144
2018-11-12T11:27:27.297Z,9316
2018-11-12T11:28:37.495Z,4308
2018-11-12T11:29:47.624Z,13928
2018-11-12T11:30:58.017Z,26752
2018-11-12T11:32:07.954Z,24032
2018-11-12T11:33:18.088Z,20768
2018-11-12T11:34:27.672Z,24960
2018-11-12T11:35:37.806Z,23072
2018-11-12T11:36:47.936Z,16288
2018-11-12T11:37:58.382Z,6652
2018-11-12T11:39:08.536Z,4524
2018-11-12T11:40:18.767Z,4156
