createdAt,value
2022-08-01T00:00:55.527Z,99.90
2022-08-01T00:03:23.864Z,99.90
2022-08-01T00:05:51.451Z,1.00
2022-08-01T00:08:19.160Z,99.90
2022-08-01T00:10:46.790Z,1.00
2022-08-01T00:13:14.450Z,1.00
2022-08-01T00:15:51.832Z,1.00
2022-08-01T00:18:22.615Z,1.00
2022-08-01T00:20:50.328Z,1.00
2022-08-01T00:23:18.086Z,1.00
2022-08-01T00:25:45.900Z,99.90
2022-08-01T00:28:16.337Z,1.00
2022-08-01T00:30:44.006Z,1.00
2022-08-01T00:33:11.600Z,1.00
2022-08-01T00:35:39.231Z,1.00
2022-08-01T00:38:10.420Z,1.00
2022-08-01T00:40:38.208Z,1.00
2022-08-01T00:43:05.887Z,1.00
2022-08-01T00:45:33.528Z,1.00
2022-08-01T00:48:01.136Z,1.00
2022-08-01T00:50:29.046Z,1.00
2022-08-01T00:52:57.335Z,1.00
2022-08-01T00:55:25.379Z,1.00
2022-08-01T00:58:02.285Z,1.00
2022-08-01T01:00:34.527Z,1.00
2022-08-01T01:03:02.939Z,1.00
2022-08-01T01:05:37.563Z,10.90
2022-08-01T01:08:18.168Z,99.60
2022-08-01T01:10:56.936Z,99.90
2022-08-01T01:13:50.287Z,99.90
2022-08-01T01:16:21.302Z,99.90
2022-08-01T01:18:53.975Z,99.90
2022-08-01T01:21:24.841Z,99.90
2022-08-01T01:24:17.606Z,99.90
2022-08-01T01:27:06.337Z,1.00
2022-08-01T01:29:59.335Z,1.00
2022-08-01T01:32:36.476Z,1.00
2022-08-01T01:35:10.135Z,1.00
2022-08-01T01:37:41.003Z,1.00
2022-08-01T01:40:10.556Z,1.00
2022-08-01T01:42:38.762Z,1.00
2022-08-01T01:45:07.748Z,1.00
2022-08-01T01:47:37.320Z,1.00
2022-08-01T01:50:07.535Z,1.00
2022-08-01T01:52:36.251Z,1.00
2022-08-01T01:55:07.991Z,1.00
2022-08-01T01:57:41.171Z,1.00
2022-08-01T02:00:11.402Z,1.00
2022-08-01T02:02:40.476Z,1.00
2022-08-01T02:05:11.539Z,1.00
2022-08-01T02:07:41.561Z,1.00
2022-08-01T02:10:12.868Z,1.00
2022-08-01T02:12:46.374Z,1.00
2022-08-01T02:15:14.673Z,1.00
2022-08-01T02:17:46.454Z,1.00
2022-08-01T02:20:14.777Z,1.00
2022-08-01T02:22:52.145Z,1.00
2022-08-01T02:26:11.049Z,1.00
2022-08-01T02:28:43.627Z,1.00
2022-08-01T02:31:15.397Z,1.00
2022-08-01T02:33:46.043Z,1.00
2022-08-01T02:36:29.788Z,1.00
2022-08-01T02:39:02.710Z,1.00
2022-08-01T02:41:32.602Z,1.00
2022-08-01T02:44:04.225Z,1.00
2022-08-01T02:46:39.971Z,1.00
2022-08-01T02:49:10.829Z,1.00
2022-08-01T02:51:40.813Z,1.00
2022-08-01T02:54:10.762Z,1.00
2022-08-01T02:56:41.770Z,1.00
2022-08-01T02:59:15.215Z,1.00
2022-08-01T03:01:47.159Z,1.00
2022-08-01T03:04:18.702Z,1.00
2022-08-01T03:06:48.112Z,1.00
2022-08-01T03:09:16.586Z,1.00
2022-08-01T03:11:46.243Z,1.00
2022-08-01T03:14:15.233Z,1.00
2022-08-01T03:16:45.468Z,1.00
2022-08-01T03:19:14.625Z,1.00
2022-08-01T03:21:44.214Z,1.00
2022-08-01T03:24:14.091Z,1.00
2022-08-01T03:26:43.170Z,1.00
2022-08-01T03:29:16.410Z,1.00
2022-08-01T03:31:45.873Z,1.00
2022-08-01T03:34:13.830Z,1.00
2022-08-01T03:36:50.171Z,1.00
2022-08-01T03:39:20.155Z,1.00
2022-08-01T03:41:56.695Z,1.00
2022-08-01T03:44:28.459Z,1.00
2022-08-01T03:47:05.132Z,1.00
2022-08-01T03:49:36.314Z,1.00
2022-08-01T03:52:08.095Z,1.00
2022-08-01T03:54:43.226Z,1.00
2022-08-01T03:57:35.529Z,1.00
2022-08-01T03:59:59.860Z,1.00
2022-08-01T04:02:30.923Z,1.00
2022-08-01T04:05:00.438Z,1.00
2022-08-01T04:07:33.068Z,1.00
2022-08-01T04:10:00.886Z,1.00
2022-08-01T04:12:28.566Z,1.00
2022-08-01T04:14:56.190Z,1.00
2022-08-01T04:17:23.838Z,1.00
2022-08-01T04:19:51.892Z,1.00
2022-08-01T04:22:20.296Z,1.00
2022-08-01T04:24:56.475Z,1.00
2022-08-01T04:27:50.851Z,1.00
2022-08-01T04:30:28.051Z,1.00
2022-08-01T04:32:58.422Z,1.00
2022-08-01T04:36:02.402Z,1.00
2022-08-01T04:38:22.009Z,1.00
2022-08-01T04:40:53.354Z,1.00
2022-08-01T04:43:21.445Z,1.00
2022-08-01T04:45:49.603Z,1.00
2022-08-01T04:48:20.357Z,1.00
2022-08-01T04:50:51.042Z,1.00
2022-08-01T04:53:22.961Z,1.00
2022-08-01T04:55:50.826Z,1.00
2022-08-01T04:58:19.084Z,1.00
2022-08-01T05:00:47.551Z,1.00
2022-08-01T05:03:15.566Z,1.00
2022-08-01T05:05:43.418Z,1.00
2022-08-01T05:08:11.160Z,1.00
2022-08-01T05:10:39.118Z,1.00
2022-08-01T05:13:07.463Z,1.00
2022-08-01T05:15:38.280Z,1.00
2022-08-01T05:18:08.568Z,1.00
2022-08-01T05:20:38.081Z,1.00
2022-08-01T05:23:10.638Z,1.00
2022-08-01T05:25:58.963Z,1.00
2022-08-01T05:28:26.807Z,1.00
2022-08-01T05:30:55.854Z,1.00
2022-08-01T05:33:23.890Z,1.00
2022-08-01T05:35:51.689Z,1.00
2022-08-01T05:38:19.355Z,1.00
2022-08-01T05:40:46.974Z,1.00
2022-08-01T05:43:14.693Z,1.00
2022-08-01T05:45:42.657Z,1.00
2022-08-01T05:48:10.353Z,1.00
2022-08-01T05:50:38.140Z,1.00
2022-08-01T05:53:05.792Z,1.00
2022-08-01T05:55:33.561Z,1.00
2022-08-01T05:58:01.169Z,1.00
2022-08-01T06:00:29.267Z,1.00
2022-08-01T06:02:56.887Z,1.00
2022-08-01T06:05:24.612Z,1.00
2022-08-01T06:07:52.242Z,1.00
2022-08-01T06:10:20.025Z,99.90
2022-08-01T06:12:47.707Z,99.90
2022-08-01T06:15:15.307Z,49.80
2022-08-01T06:17:42.965Z,1.00
2022-08-01T06:20:11.064Z,1.00
2022-08-01T06:22:39.381Z,1.00
2022-08-01T06:25:09.175Z,99.90
2022-08-01T06:27:36.966Z,1.00
2022-08-01T06:30:05.638Z,1.00
2022-08-01T06:32:33.267Z,99.90
2022-08-01T06:35:00.925Z,99.90
2022-08-01T06:37:32.975Z,1.00
2022-08-01T06:40:12.305Z,99.90
2022-08-01T06:42:44.128Z,1.00
2022-08-01T06:45:13.099Z,1.00
2022-08-01T06:47:42.011Z,99.90
2022-08-01T06:50:10.783Z,1.00
2022-08-01T06:52:39.063Z,99.90
2022-08-01T06:55:07.379Z,1.00
2022-08-01T06:57:35.265Z,1.00
2022-08-01T07:00:12.479Z,99.90
2022-08-01T07:02:40.286Z,99.90
2022-08-01T07:05:08.295Z,99.90
2022-08-01T07:07:35.938Z,1.00
2022-08-01T07:10:04.277Z,1.00
2022-08-01T07:12:33.747Z,99.90
2022-08-01T07:15:01.366Z,19.90
2022-08-01T07:17:29.040Z,99.90
2022-08-01T07:19:57.815Z,1.00
2022-08-01T07:22:25.530Z,99.90
2022-08-01T07:24:57.505Z,99.90
2022-08-01T07:27:26.050Z,1.00
2022-08-01T07:29:53.929Z,1.00
2022-08-01T07:32:21.842Z,1.00
2022-08-01T07:34:49.526Z,99.90
2022-08-01T07:37:17.240Z,1.00
2022-08-01T07:40:06.249Z,99.90
2022-08-01T07:42:33.957Z,81.60
2022-08-01T07:45:01.893Z,78.30
2022-08-01T07:47:29.626Z,1.00
2022-08-01T07:50:04.897Z,1.00
2022-08-01T07:52:32.633Z,1.00
2022-08-01T07:55:00.322Z,99.90
2022-08-01T07:57:28.118Z,99.90
2022-08-01T07:59:56.079Z,99.90
2022-08-01T08:02:23.738Z,99.90
2022-08-01T08:04:51.411Z,99.90
2022-08-01T08:07:19.110Z,1.00
2022-08-01T08:09:51.284Z,99.90
2022-08-01T08:12:19.165Z,1.00
2022-08-01T08:14:57.522Z,99.90
2022-08-01T08:17:26.668Z,22.10
2022-08-01T08:19:54.680Z,1.00
2022-08-01T08:22:22.270Z,1.00
2022-08-01T08:24:49.884Z,1.00
2022-08-01T08:27:17.689Z,1.00
2022-08-01T08:29:46.866Z,1.00
2022-08-01T08:32:14.533Z,1.00
2022-08-01T08:34:42.572Z,1.00
2022-08-01T08:37:11.134Z,1.00
2022-08-01T08:39:41.265Z,1.00
2022-08-01T08:42:12.421Z,1.00
2022-08-01T08:44:43.801Z,1.00
2022-08-01T08:47:20.266Z,1.00
2022-08-01T08:49:50.497Z,1.00
2022-08-01T08:52:20.938Z,1.00
2022-08-01T08:54:51.162Z,1.00
2022-08-01T08:57:21.681Z,1.00
2022-08-01T08:59:52.718Z,99.90
2022-08-01T09:02:21.753Z,99.90
2022-08-01T09:04:50.854Z,99.90
2022-08-01T09:07:18.533Z,99.90
2022-08-01T09:09:46.286Z,99.90
2022-08-01T09:12:18.616Z,94.00
2022-08-01T09:14:48.342Z,1.00
2022-08-01T09:17:17.298Z,1.00
2022-08-01T09:19:50.246Z,1.00
2022-08-01T09:22:23.385Z,1.00
2022-08-01T09:25:09.557Z,1.00
2022-08-01T09:27:44.236Z,1.00
2022-08-01T09:30:19.614Z,1.00
2022-08-01T09:33:01.520Z,1.00
2022-08-01T09:35:43.384Z,1.00
2022-08-01T09:38:15.428Z,1.00
2022-08-01T09:40:49.907Z,1.00
2022-08-01T09:43:20.359Z,1.00
2022-08-01T09:45:49.151Z,1.00
2022-08-01T09:48:19.769Z,1.00
2022-08-01T09:50:53.018Z,99.90
2022-08-01T09:53:29.607Z,99.90
2022-08-01T09:56:10.688Z,99.90
2022-08-01T09:58:57.794Z,99.90
2022-08-01T10:01:27.230Z,99.90
2022-08-01T10:04:17.100Z,39.70
2022-08-01T10:06:50.893Z,1.00
2022-08-01T10:09:35.888Z,1.00
2022-08-01T10:12:15.929Z,1.00
2022-08-01T10:14:46.805Z,1.00
2022-08-01T10:17:20.008Z,1.00
2022-08-01T10:19:51.137Z,12.10
2022-08-01T10:22:20.669Z,67.70
2022-08-01T10:24:51.019Z,97.10
2022-08-01T10:27:24.722Z,99.90
2022-08-01T10:30:19.712Z,99.90
2022-08-01T10:32:55.129Z,99.90
2022-08-01T10:35:47.502Z,18.00
2022-08-01T10:38:13.769Z,1.00
2022-08-01T10:40:43.485Z,1.00
2022-08-01T10:43:12.651Z,1.00
2022-08-01T10:45:41.439Z,1.00
2022-08-01T10:48:15.626Z,1.00
2022-08-01T10:50:51.534Z,1.00
2022-08-01T10:53:31.138Z,1.00
2022-08-01T10:56:04.854Z,1.00
2022-08-01T10:58:42.444Z,1.00
2022-08-01T11:01:25.745Z,1.00
2022-08-01T11:04:02.979Z,1.00
2022-08-01T11:06:34.746Z,1.00
2022-08-01T11:09:07.034Z,1.00
2022-08-01T11:11:58.778Z,1.00
2022-08-01T11:14:53.735Z,1.00
2022-08-01T11:17:48.299Z,1.00
2022-08-01T11:20:26.568Z,1.00
2022-08-01T11:23:02.220Z,1.00
2022-08-01T11:26:05.524Z,1.00
2022-08-01T11:28:36.569Z,1.00
2022-08-01T11:31:14.133Z,1.00
2022-08-01T11:33:42.162Z,1.00
2022-08-01T11:36:12.789Z,99.90
2022-08-01T11:39:01.356Z,99.90
2022-08-01T11:41:37.376Z,99.90
2022-08-01T11:44:09.568Z,99.90
2022-08-01T11:47:09.306Z,99.90
2022-08-01T11:49:39.156Z,99.90
2022-08-01T11:52:10.961Z,99.90
2022-08-01T11:54:43.548Z,99.90
2022-08-01T11:57:24.249Z,99.90
2022-08-01T12:00:10.701Z,99.90
2022-08-01T12:02:46.222Z,99.90
2022-08-01T12:05:24.816Z,99.90
2022-08-01T12:07:54.641Z,99.90
2022-08-01T12:10:25.242Z,99.90
2022-08-01T12:12:55.363Z,99.90
2022-08-01T12:15:25.363Z,99.90
2022-08-01T12:17:59.735Z,99.90
2022-08-01T12:20:38.069Z,99.90
2022-08-01T12:23:09.245Z,99.90
2022-08-01T12:25:37.948Z,99.90
2022-08-01T12:28:08.549Z,99.90
2022-08-01T12:30:39.917Z,99.90
2022-08-01T12:33:11.062Z,99.90
2022-08-01T12:35:42.851Z,99.90
2022-08-01T12:38:20.134Z,99.90
2022-08-01T12:40:53.005Z,99.90
2022-08-01T12:43:28.400Z,99.90
2022-08-01T12:45:59.580Z,99.90
2022-08-01T12:48:28.016Z,99.90
2022-08-01T12:50:58.570Z,99.90
2022-08-01T12:53:40.628Z,99.90
2022-08-01T12:56:11.429Z,99.90
2022-08-01T12:58:39.685Z,99.90
2022-08-01T13:01:11.213Z,99.90
2022-08-01T13:03:40.023Z,99.90
2022-08-01T13:06:16.801Z,99.90
2022-08-01T13:08:45.877Z,99.90
2022-08-01T13:11:15.830Z,99.90
2022-08-01T13:13:48.586Z,99.90
2022-08-01T13:16:30.672Z,99.90
2022-08-01T13:19:07.302Z,99.90
2022-08-01T13:21:52.518Z,99.90
2022-08-01T13:24:26.598Z,99.90
2022-08-01T13:27:05.230Z,99.90
2022-08-01T13:29:35.799Z,99.90
2022-08-01T13:32:29.062Z,99.90
2022-08-01T13:35:09.629Z,99.90
2022-08-01T13:37:38.600Z,99.90
2022-08-01T13:40:11.287Z,99.90
2022-08-01T13:42:39.607Z,99.90
2022-08-01T13:45:14.755Z,99.90
2022-08-01T13:48:03.653Z,99.90
2022-08-01T13:50:33.437Z,99.90
2022-08-01T13:53:01.347Z,1.00
2022-08-01T13:55:34.501Z,1.00
2022-08-01T13:58:03.979Z,1.00
2022-08-01T14:00:32.009Z,1.00
2022-08-01T14:02:59.699Z,1.00
2022-08-01T14:05:27.666Z,1.00
2022-08-01T14:07:56.336Z,1.00
2022-08-01T14:10:26.717Z,1.00
2022-08-01T14:12:56.930Z,1.00
2022-08-01T14:15:37.694Z,1.00
2022-08-01T14:18:09.572Z,99.90
2022-08-01T14:20:40.383Z,99.90
2022-08-01T14:23:09.482Z,99.90
2022-08-01T14:26:00.600Z,99.90
2022-08-01T14:28:28.718Z,99.90
2022-08-01T14:30:59.535Z,99.90
2022-08-01T14:33:27.677Z,99.90
2022-08-01T14:36:01.953Z,99.90
2022-08-01T14:38:34.440Z,99.90
2022-08-01T14:41:04.235Z,99.90
2022-08-01T14:43:33.928Z,99.90
2022-08-01T14:46:04.271Z,99.90
2022-08-01T14:48:32.864Z,99.90
2022-08-01T14:51:04.176Z,99.90
2022-08-01T14:53:35.759Z,99.90
2022-08-01T14:56:04.792Z,99.90
2022-08-01T14:58:35.648Z,99.90
2022-08-01T15:01:05.411Z,99.90
2022-08-01T15:03:33.156Z,99.90
2022-08-01T15:06:01.350Z,99.90
2022-08-01T15:08:30.843Z,99.90
2022-08-01T15:10:58.476Z,99.90
2022-08-01T15:13:26.101Z,99.90
2022-08-01T15:15:53.797Z,99.90
2022-08-01T15:18:22.063Z,99.90
2022-08-01T15:20:49.771Z,99.90
2022-08-01T15:23:17.706Z,99.90
2022-08-01T15:25:45.517Z,99.90
2022-08-01T15:28:13.687Z,99.90
2022-08-01T15:30:41.609Z,99.90
2022-08-01T15:33:09.229Z,99.90
2022-08-01T15:35:37.227Z,99.90
2022-08-01T15:38:04.976Z,99.90
2022-08-01T15:40:35.930Z,99.90
2022-08-01T15:43:03.809Z,99.90
2022-08-01T15:45:47.001Z,99.90
2022-08-01T15:48:18.315Z,99.90
2022-08-01T15:50:46.342Z,99.90
2022-08-01T15:53:14.008Z,99.90
2022-08-01T15:55:41.794Z,99.90
2022-08-01T15:58:19.884Z,99.90
2022-08-01T16:00:47.648Z,99.90
2022-08-01T16:03:15.306Z,99.90
2022-08-01T16:05:44.432Z,99.90
2022-08-01T16:08:12.854Z,99.90
2022-08-01T16:10:40.522Z,99.90
2022-08-01T16:13:08.757Z,99.90
2022-08-01T16:15:37.985Z,99.90
2022-08-01T16:18:08.430Z,99.90
2022-08-01T16:20:40.230Z,99.90
2022-08-01T16:23:12.541Z,1.00
2022-08-01T16:25:40.304Z,1.00
2022-08-01T16:28:09.801Z,1.00
2022-08-01T16:30:41.592Z,1.00
2022-08-01T16:33:41.267Z,1.00
2022-08-01T16:36:06.381Z,1.00
2022-08-01T16:38:34.807Z,1.00
2022-08-01T16:41:02.511Z,1.00
2022-08-01T16:43:32.740Z,1.00
2022-08-01T16:46:00.411Z,1.00
2022-08-01T16:48:28.699Z,1.00
2022-08-01T16:50:56.564Z,99.90
2022-08-01T16:53:24.201Z,1.00
2022-08-01T16:55:51.924Z,1.00
2022-08-01T16:58:27.283Z,1.00
2022-08-01T17:00:57.718Z,1.00
2022-08-01T17:03:52.468Z,1.00
2022-08-01T17:06:13.835Z,99.90
2022-08-01T17:08:46.107Z,99.90
2022-08-01T17:11:15.246Z,99.90
2022-08-01T17:13:43.794Z,99.90
2022-08-01T17:16:12.017Z,99.90
2022-08-01T17:18:39.729Z,99.90
2022-08-01T17:21:07.453Z,99.90
2022-08-01T17:23:35.789Z,99.90
2022-08-01T17:26:04.133Z,1.00
2022-08-01T17:28:31.906Z,1.00
2022-08-01T17:30:59.737Z,1.00
2022-08-01T17:33:44.661Z,1.00
2022-08-01T17:36:21.208Z,1.00
2022-08-01T17:38:49.003Z,99.90
2022-08-01T17:41:16.671Z,99.90
2022-08-01T17:43:44.340Z,99.90
2022-08-01T17:46:12.060Z,99.90
2022-08-01T17:48:40.077Z,99.90
2022-08-01T17:51:07.901Z,99.90
2022-08-01T17:53:35.709Z,99.90
2022-08-01T17:56:05.924Z,99.90
2022-08-01T17:58:51.178Z,99.90
2022-08-01T18:01:20.111Z,99.90
2022-08-01T18:03:48.366Z,99.90
2022-08-01T18:06:18.972Z,99.90
2022-08-01T18:08:47.974Z,99.90
2022-08-01T18:11:16.971Z,99.90
2022-08-01T18:13:45.313Z,99.90
2022-08-01T18:16:13.609Z,99.90
2022-08-01T18:18:43.421Z,99.90
2022-08-01T18:21:12.584Z,99.90
2022-08-01T18:23:40.212Z,1.00
2022-08-01T18:26:11.969Z,1.00
2022-08-01T18:28:46.202Z,1.00
2022-08-01T18:31:20.206Z,1.00
2022-08-01T18:33:48.315Z,1.00
2022-08-01T18:36:32.097Z,1.00
2022-08-01T18:39:05.744Z,1.00
2022-08-01T18:41:35.652Z,1.00
2022-08-01T18:44:08.004Z,1.00
2022-08-01T18:46:40.199Z,1.00
2022-08-01T18:49:09.939Z,1.00
2022-08-01T18:51:43.848Z,1.00
2022-08-01T18:54:16.832Z,1.00
2022-08-01T18:56:45.408Z,99.90
2022-08-01T18:59:14.076Z,99.90
2022-08-01T19:01:41.812Z,99.90
2022-08-01T19:04:10.309Z,1.00
2022-08-01T19:06:38.730Z,1.00
2022-08-01T19:09:08.386Z,1.00
2022-08-01T19:11:37.062Z,1.00
2022-08-01T19:14:05.017Z,1.00
2022-08-01T19:16:32.854Z,89.80
2022-08-01T19:19:09.338Z,99.90
2022-08-01T19:21:42.779Z,1.00
2022-08-01T19:24:23.462Z,1.00
2022-08-01T19:27:05.005Z,1.00
2022-08-01T19:29:37.867Z,1.00
2022-08-01T19:32:08.887Z,31.80
2022-08-01T19:34:47.419Z,99.90
2022-08-01T19:37:15.871Z,99.90
2022-08-01T19:39:45.209Z,1.00
2022-08-01T19:42:13.500Z,1.00
2022-08-01T19:44:42.693Z,1.00
2022-08-01T19:47:11.025Z,99.90
2022-08-01T19:49:38.949Z,99.90
2022-08-01T19:52:07.868Z,99.90
2022-08-01T19:54:41.221Z,99.90
2022-08-01T19:57:14.655Z,99.90
2022-08-01T19:59:45.306Z,99.90
2022-08-01T20:02:20.332Z,1.00
2022-08-01T20:04:48.579Z,1.00
2022-08-01T20:07:16.800Z,1.00
2022-08-01T20:09:50.711Z,24.90
2022-08-01T20:12:23.323Z,55.90
2022-08-01T20:14:53.755Z,99.90
2022-08-01T20:17:23.093Z,1.00
2022-08-01T20:19:53.995Z,1.00
2022-08-01T20:22:29.303Z,1.00
2022-08-01T20:24:59.619Z,1.00
2022-08-01T20:27:28.903Z,99.90
2022-08-01T20:29:58.474Z,99.90
2022-08-01T20:32:32.310Z,1.00
2022-08-01T20:35:01.387Z,1.00
2022-08-01T20:38:03.476Z,1.00
2022-08-01T20:40:25.196Z,99.90
2022-08-01T20:42:55.298Z,99.90
2022-08-01T20:45:25.838Z,99.90
2022-08-01T20:47:55.176Z,99.90
2022-08-01T20:50:52.507Z,1.00
2022-08-01T20:53:24.107Z,1.00
2022-08-01T20:56:14.826Z,1.00
2022-08-01T20:59:08.333Z,1.00
2022-08-01T21:01:57.490Z,1.00
2022-08-01T21:04:47.834Z,99.90
2022-08-01T21:07:26.695Z,1.00
2022-08-01T21:10:12.213Z,1.00
2022-08-01T21:12:51.395Z,1.00
2022-08-01T21:15:32.185Z,86.60
2022-08-01T21:18:11.765Z,1.00
2022-08-01T21:20:46.278Z,1.00
2022-08-01T21:24:11.397Z,1.00
2022-08-01T21:26:40.652Z,1.00
2022-08-01T21:29:10.450Z,1.00
2022-08-01T21:31:40.819Z,1.00
2022-08-01T21:34:09.422Z,1.00
2022-08-01T21:36:37.442Z,99.90
2022-08-01T21:39:09.548Z,99.90
2022-08-01T21:42:03.258Z,99.90
2022-08-01T21:44:28.892Z,1.00
2022-08-01T21:46:59.880Z,1.00
2022-08-01T21:49:28.324Z,1.00
2022-08-01T21:52:08.772Z,1.00
2022-08-01T21:54:50.789Z,99.90
2022-08-01T21:57:31.367Z,1.00
2022-08-01T22:00:25.784Z,1.00
2022-08-01T22:03:17.467Z,1.00
2022-08-01T22:05:50.254Z,99.90
2022-08-01T22:08:28.587Z,99.90
2022-08-01T22:11:04.084Z,99.90
2022-08-01T22:13:32.978Z,99.90
2022-08-01T22:16:04.068Z,97.70
2022-08-01T22:18:33.811Z,99.90
2022-08-01T22:21:03.506Z,1.00
2022-08-01T22:23:36.915Z,99.90
2022-08-01T22:26:10.212Z,1.00
2022-08-01T22:28:39.553Z,99.90
2022-08-01T22:31:07.801Z,1.00
2022-08-01T22:33:37.210Z,99.90
2022-08-01T22:36:06.752Z,1.00
2022-08-01T22:38:35.000Z,1.00
2022-08-01T22:41:28.056Z,1.00
2022-08-01T22:44:08.442Z,1.00
2022-08-01T22:47:06.804Z,1.00
2022-08-01T22:49:41.767Z,1.00
2022-08-01T22:52:23.479Z,1.00
2022-08-01T22:54:58.888Z,1.00
2022-08-01T22:57:50.928Z,99.90
2022-08-01T23:00:19.332Z,99.90
2022-08-01T23:02:52.953Z,99.90
2022-08-01T23:05:22.715Z,99.90
2022-08-01T23:07:53.385Z,99.90
2022-08-01T23:10:23.729Z,99.90
2022-08-01T23:12:53.129Z,99.90
2022-08-01T23:15:22.362Z,99.90
2022-08-01T23:17:50.677Z,99.90
2022-08-01T23:20:22.342Z,68.90
2022-08-01T23:22:52.107Z,1.00
2022-08-01T23:25:19.929Z,99.90
2022-08-01T23:27:51.861Z,1.00
2022-08-01T23:30:34.923Z,1.00
2022-08-01T23:33:02.717Z,1.00
2022-08-01T23:35:30.970Z,1.00
2022-08-01T23:38:02.445Z,1.00
2022-08-01T23:40:32.430Z,1.00
2022-08-01T23:43:01.514Z,1.00
2022-08-01T23:46:02.200Z,1.00
2022-08-01T23:48:17.800Z,1.00
2022-08-01T23:50:45.525Z,1.00
2022-08-01T23:53:13.520Z,1.00
2022-08-01T23:55:44.172Z,1.00
2022-08-01T23:58:12.184Z,1.00
