createdAt,value
2023-02-02T00:00:24.243Z,79.75
2023-02-02T00:00:56.593Z,79.54
2023-02-02T00:01:29.476Z,79.35
2023-02-02T00:02:02.098Z,79.24
2023-02-02T00:02:33.994Z,79.23
2023-02-02T00:03:05.947Z,79.42
2023-02-02T00:03:38.305Z,79.12
2023-02-02T00:04:16.722Z,79.62
2023-02-02T00:04:48.675Z,79.93
2023-02-02T00:05:20.547Z,80.16
2023-02-02T00:05:54.339Z,80.27
2023-02-02T00:06:28.066Z,79.34
2023-02-02T00:07:00.681Z,79.38
2023-02-02T00:07:32.563Z,80.01
2023-02-02T00:08:04.609Z,80.04
2023-02-02T00:08:38.199Z,80.09
2023-02-02T00:09:12.520Z,80.47
2023-02-02T00:09:44.360Z,80.72
2023-02-02T00:10:16.476Z,80.78
2023-02-02T00:10:48.626Z,80.68
2023-02-02T00:11:20.537Z,80.55
2023-02-02T00:11:52.878Z,80.60
2023-02-02T00:12:24.741Z,80.48
2023-02-02T00:12:58.076Z,80.45
2023-02-02T00:13:29.968Z,80.62
2023-02-02T00:14:01.963Z,81.42
2023-02-02T00:14:33.821Z,81.51
2023-02-02T00:15:06.129Z,81.71
2023-02-02T00:15:38.632Z,81.61
2023-02-02T00:16:28.650Z,81.48
2023-02-02T00:17:00.894Z,81.44
2023-02-02T00:17:32.774Z,81.29
2023-02-02T00:18:05.391Z,81.18
2023-02-02T00:18:37.247Z,81.19
2023-02-02T00:19:12.620Z,81.36
2023-02-02T00:19:46.658Z,81.77
2023-02-02T00:20:18.653Z,82.02
2023-02-02T00:20:50.845Z,81.98
2023-02-02T00:21:23.257Z,81.82
2023-02-02T00:21:55.746Z,81.49
2023-02-02T00:22:28.173Z,81.32
2023-02-02T00:23:00.152Z,80.79
2023-02-02T00:23:32.083Z,80.59
2023-02-02T00:24:06.096Z,80.45
2023-02-02T00:24:37.997Z,80.90
2023-02-02T00:25:10.356Z,81.03
2023-02-02T00:25:42.227Z,81.21
2023-02-02T00:26:14.190Z,81.47
2023-02-02T00:26:50.392Z,81.57
2023-02-02T00:27:22.408Z,80.84
2023-02-02T00:27:54.761Z,81.07
2023-02-02T00:28:26.889Z,80.83
2023-02-02T00:28:58.872Z,80.96
2023-02-02T00:29:31.474Z,80.97
2023-02-02T00:30:03.702Z,81.12
2023-02-02T00:30:35.634Z,80.98
2023-02-02T00:31:07.668Z,80.50
2023-02-02T00:31:39.630Z,80.39
2023-02-02T00:32:11.561Z,80.48
2023-02-02T00:32:43.534Z,80.69
2023-02-02T00:33:15.707Z,80.74
2023-02-02T00:33:49.868Z,80.78
2023-02-02T00:34:23.038Z,80.89
2023-02-02T00:34:54.954Z,80.77
2023-02-02T00:35:26.849Z,81.13
2023-02-02T00:35:58.706Z,80.79
2023-02-02T00:36:30.588Z,80.74
2023-02-02T00:37:02.588Z,80.64
2023-02-02T00:37:34.990Z,80.89
2023-02-02T00:38:07.134Z,80.78
2023-02-02T00:38:39.303Z,80.86
2023-02-02T00:39:16.100Z,81.18
2023-02-02T00:39:48.042Z,81.31
2023-02-02T00:40:20.029Z,81.64
2023-02-02T00:40:52.191Z,81.42
2023-02-02T00:41:24.064Z,81.45
2023-02-02T00:41:56.033Z,81.50
2023-02-02T00:42:28.109Z,81.53
2023-02-02T00:43:00.275Z,81.55
2023-02-02T00:43:32.167Z,81.31
2023-02-02T00:44:23.107Z,81.45
2023-02-02T00:45:13.515Z,81.59
2023-02-02T00:45:45.502Z,81.69
2023-02-02T00:46:18.891Z,80.96
2023-02-02T00:46:51.246Z,80.96
2023-02-02T00:47:23.151Z,81.10
2023-02-02T00:47:55.045Z,81.51
2023-02-02T00:48:26.958Z,81.44
2023-02-02T00:48:58.817Z,81.66
2023-02-02T00:49:31.272Z,81.67
2023-02-02T00:50:03.249Z,81.31
2023-02-02T00:50:35.235Z,81.12
2023-02-02T00:51:07.209Z,80.83
2023-02-02T00:51:39.942Z,80.80
2023-02-02T00:52:11.881Z,81.04
2023-02-02T00:52:43.918Z,80.37
2023-02-02T00:53:15.794Z,80.27
2023-02-02T00:53:47.653Z,80.90
2023-02-02T00:54:19.632Z,81.27
2023-02-02T00:54:51.821Z,81.00
2023-02-02T00:55:24.199Z,81.11
2023-02-02T00:55:56.317Z,81.23
2023-02-02T00:56:28.211Z,81.24
2023-02-02T00:57:00.127Z,81.59
2023-02-02T00:57:31.979Z,81.64
2023-02-02T00:58:03.867Z,81.87
2023-02-02T00:58:35.732Z,81.81
2023-02-02T00:59:07.616Z,81.66
2023-02-02T00:59:39.523Z,81.37
2023-02-02T01:00:18.242Z,81.27
2023-02-02T01:00:50.206Z,81.11
2023-02-02T01:01:22.841Z,81.36
2023-02-02T01:01:54.808Z,81.83
2023-02-02T01:02:26.736Z,82.53
2023-02-02T01:03:04.333Z,82.57
2023-02-02T01:03:36.311Z,82.23
2023-02-02T01:04:08.427Z,81.88
2023-02-02T01:04:40.400Z,81.85
2023-02-02T01:05:13.959Z,81.87
2023-02-02T01:05:45.872Z,81.84
2023-02-02T01:06:18.542Z,81.87
2023-02-02T01:06:51.384Z,82.45
2023-02-02T01:07:23.333Z,82.54
2023-02-02T01:07:55.231Z,83.01
2023-02-02T01:08:27.109Z,82.92
2023-02-02T01:08:58.987Z,83.10
2023-02-02T01:09:30.944Z,82.92
2023-02-02T01:10:03.696Z,82.84
2023-02-02T01:10:36.081Z,82.62
2023-02-02T01:11:08.826Z,82.07
2023-02-02T01:11:40.716Z,81.40
2023-02-02T01:12:13.208Z,81.62
2023-02-02T01:12:45.422Z,81.96
2023-02-02T01:13:17.581Z,81.96
2023-02-02T01:13:49.439Z,81.91
2023-02-02T01:14:21.543Z,82.02
2023-02-02T01:14:53.400Z,82.06
2023-02-02T01:15:26.372Z,81.79
2023-02-02T01:16:00.356Z,81.77
2023-02-02T01:16:32.370Z,81.65
2023-02-02T01:17:05.488Z,81.44
2023-02-02T01:17:37.909Z,80.79
2023-02-02T01:18:09.798Z,81.42
2023-02-02T01:18:41.672Z,81.21
2023-02-02T01:19:14.855Z,81.00
2023-02-02T01:19:46.849Z,80.59
2023-02-02T01:20:20.669Z,80.34
2023-02-02T01:21:04.408Z,80.64
2023-02-02T01:21:36.876Z,80.16
2023-02-02T01:22:09.122Z,80.02
2023-02-02T01:22:40.988Z,79.84
2023-02-02T01:23:12.971Z,79.90
2023-02-02T01:23:44.951Z,79.58
2023-02-02T01:24:17.028Z,79.63
2023-02-02T01:24:48.895Z,79.39
2023-02-02T01:25:20.817Z,79.43
2023-02-02T01:25:56.781Z,79.47
2023-02-02T01:26:28.667Z,79.34
2023-02-02T01:27:01.100Z,79.24
2023-02-02T01:27:33.065Z,79.17
2023-02-02T01:28:05.983Z,78.86
2023-02-02T01:28:38.494Z,79.12
2023-02-02T01:29:10.428Z,79.21
2023-02-02T01:29:42.399Z,79.07
2023-02-02T01:30:14.427Z,78.77
2023-02-02T01:30:46.406Z,79.49
2023-02-02T01:31:19.831Z,79.56
2023-02-02T01:31:51.801Z,79.73
2023-02-02T01:32:23.982Z,79.69
2023-02-02T01:32:55.893Z,79.67
2023-02-02T01:33:27.775Z,79.50
2023-02-02T01:33:59.783Z,79.60
2023-02-02T01:34:31.712Z,79.43
2023-02-02T01:35:03.674Z,79.93
2023-02-02T01:35:35.574Z,79.91
2023-02-02T01:36:12.425Z,79.55
2023-02-02T01:36:44.629Z,79.01
2023-02-02T01:37:16.644Z,78.78
2023-02-02T01:37:48.795Z,78.71
2023-02-02T01:38:22.332Z,78.34
2023-02-02T01:38:55.317Z,78.18
2023-02-02T01:39:28.730Z,78.35
2023-02-02T01:40:01.203Z,78.18
2023-02-02T01:40:33.054Z,78.29
2023-02-02T01:41:05.490Z,78.46
2023-02-02T01:41:37.413Z,78.77
2023-02-02T01:42:29.472Z,78.60
2023-02-02T01:43:01.676Z,78.72
2023-02-02T01:43:43.159Z,78.55
2023-02-02T01:44:52.531Z,78.24
2023-02-02T01:45:28.873Z,77.79
2023-02-02T01:46:00.898Z,77.76
2023-02-02T01:46:35.275Z,77.92
2023-02-02T01:47:07.237Z,78.01
2023-02-02T01:47:46.028Z,78.33
2023-02-02T01:48:21.781Z,78.17
2023-02-02T01:49:02.668Z,77.97
2023-02-02T01:49:34.573Z,78.18
2023-02-02T01:50:08.372Z,78.15
2023-02-02T01:50:40.451Z,77.80
2023-02-02T01:51:16.056Z,77.85
2023-02-02T01:51:54.692Z,78.03
2023-02-02T01:52:30.863Z,78.29
2023-02-02T01:53:04.542Z,78.37
2023-02-02T01:53:37.807Z,77.81
2023-02-02T01:54:14.658Z,77.70
2023-02-02T01:54:54.024Z,77.56
2023-02-02T01:55:29.346Z,78.07
2023-02-02T01:56:06.464Z,78.45
2023-02-02T01:56:43.899Z,78.91
2023-02-02T01:57:39.962Z,78.47
2023-02-02T01:58:19.545Z,78.23
2023-02-02T01:58:52.342Z,78.44
2023-02-02T01:59:25.245Z,78.32
2023-02-02T02:00:00.456Z,78.53
2023-02-02T02:00:32.401Z,78.52
2023-02-02T02:01:06.249Z,78.51
2023-02-02T02:01:38.227Z,78.59
2023-02-02T02:02:11.201Z,78.63
2023-02-02T02:02:49.192Z,78.57
2023-02-02T02:03:25.746Z,78.42
2023-02-02T02:03:57.944Z,78.51
2023-02-02T02:04:32.347Z,78.18
2023-02-02T02:05:07.489Z,78.21
2023-02-02T02:05:46.585Z,78.36
2023-02-02T02:06:20.097Z,78.18
2023-02-02T02:06:53.698Z,78.13
2023-02-02T02:07:25.887Z,77.96
2023-02-02T02:08:14.552Z,77.92
2023-02-02T02:08:52.790Z,78.17
2023-02-02T02:09:25.041Z,78.30
2023-02-02T02:09:57.880Z,78.65
2023-02-02T02:10:29.771Z,78.60
2023-02-02T02:11:03.308Z,78.50
2023-02-02T02:11:36.619Z,78.23
2023-02-02T02:12:14.503Z,78.31
2023-02-02T02:12:48.109Z,78.05
2023-02-02T02:13:22.647Z,77.85
2023-02-02T02:14:15.789Z,77.84
2023-02-02T02:15:08.900Z,77.95
2023-02-02T02:16:20.822Z,77.65
2023-02-02T02:17:29.343Z,77.82
2023-02-02T02:18:24.861Z,77.93
2023-02-02T02:20:11.881Z,78.23
2023-02-02T02:21:29.735Z,78.11
2023-02-02T02:22:33.263Z,78.19
2023-02-02T02:23:50.520Z,77.95
2023-02-02T02:24:47.027Z,77.83
2023-02-02T02:25:53.348Z,77.32
2023-02-02T02:26:56.140Z,76.82
2023-02-02T02:27:43.269Z,76.81
2023-02-02T02:28:28.522Z,77.09
2023-02-02T02:29:24.890Z,77.03
2023-02-02T02:30:20.576Z,76.96
2023-02-02T02:31:15.768Z,77.55
2023-02-02T02:32:11.862Z,77.19
2023-02-02T02:32:43.698Z,76.75
2023-02-02T02:33:43.097Z,76.43
2023-02-02T02:34:22.822Z,76.64
2023-02-02T02:35:24.189Z,76.15
2023-02-02T02:36:05.726Z,76.69
2023-02-02T02:36:46.531Z,77.82
2023-02-02T02:37:21.003Z,77.81
2023-02-02T02:38:07.114Z,78.16
2023-02-02T02:38:45.378Z,77.99
2023-02-02T02:39:20.130Z,77.76
2023-02-02T02:40:02.432Z,77.51
2023-02-02T02:40:40.165Z,77.24
2023-02-02T02:41:21.369Z,77.23
2023-02-02T02:42:00.306Z,77.23
2023-02-02T02:42:38.706Z,77.54
2023-02-02T02:43:20.566Z,77.68
2023-02-02T02:43:59.104Z,77.76
2023-02-02T02:44:32.912Z,77.40
2023-02-02T02:45:07.680Z,77.62
2023-02-02T02:45:40.749Z,77.78
2023-02-02T02:46:13.785Z,78.12
2023-02-02T02:46:47.233Z,77.82
2023-02-02T02:47:19.958Z,77.51
2023-02-02T02:47:53.072Z,77.50
2023-02-02T02:48:25.381Z,77.50
2023-02-02T02:49:01.465Z,77.56
2023-02-02T02:49:33.435Z,77.70
2023-02-02T02:50:05.966Z,77.69
2023-02-02T02:50:38.034Z,77.92
2023-02-02T02:51:43.936Z,77.82
2023-02-02T02:52:16.685Z,78.29
2023-02-02T02:52:55.090Z,78.32
2023-02-02T02:53:26.962Z,78.16
2023-02-02T02:53:59.269Z,78.04
2023-02-02T02:54:35.187Z,77.97
2023-02-02T02:55:10.823Z,77.77
2023-02-02T02:55:48.477Z,77.82
2023-02-02T02:56:41.849Z,77.74
2023-02-02T02:57:16.476Z,77.62
2023-02-02T02:58:35.789Z,77.55
2023-02-02T02:59:26.140Z,77.39
2023-02-02T03:00:06.263Z,77.59
2023-02-02T03:00:49.784Z,77.81
2023-02-02T03:01:38.232Z,77.96
2023-02-02T03:02:25.214Z,77.66
2023-02-02T03:03:30.500Z,77.62
2023-02-02T03:04:14.593Z,78.21
2023-02-02T03:05:06.692Z,78.51
2023-02-02T03:05:47.554Z,78.33
2023-02-02T03:06:19.248Z,78.12
2023-02-02T03:07:18.777Z,77.68
2023-02-02T03:08:24.548Z,77.77
2023-02-02T03:09:01.713Z,77.60
2023-02-02T03:09:39.899Z,77.59
2023-02-02T03:10:14.802Z,77.31
2023-02-02T03:10:47.569Z,77.63
2023-02-02T03:11:20.792Z,77.92
2023-02-02T03:11:52.899Z,78.06
2023-02-02T03:12:25.023Z,77.90
2023-02-02T03:12:57.854Z,77.74
2023-02-02T03:13:31.634Z,77.56
2023-02-02T03:14:04.605Z,77.40
2023-02-02T03:14:37.856Z,77.25
2023-02-02T03:15:10.127Z,77.40
2023-02-02T03:15:46.174Z,77.67
2023-02-02T03:16:18.090Z,77.58
2023-02-02T03:16:51.768Z,77.44
2023-02-02T03:17:23.648Z,77.66
2023-02-02T03:17:55.575Z,77.68
2023-02-02T03:18:29.874Z,77.73
2023-02-02T03:19:01.950Z,77.53
2023-02-02T03:19:33.901Z,77.54
2023-02-02T03:20:06.222Z,77.66
2023-02-02T03:20:38.148Z,77.97
2023-02-02T03:21:10.300Z,78.03
2023-02-02T03:21:42.166Z,77.53
2023-02-02T03:22:14.122Z,77.54
2023-02-02T03:22:46.009Z,77.50
2023-02-02T03:23:18.361Z,77.58
2023-02-02T03:23:50.290Z,77.57
2023-02-02T03:24:22.163Z,77.59
2023-02-02T03:24:54.150Z,77.68
2023-02-02T03:25:26.620Z,77.69
2023-02-02T03:25:59.688Z,77.60
2023-02-02T03:26:32.037Z,77.60
2023-02-02T03:27:04.026Z,77.55
2023-02-02T03:27:37.484Z,77.55
2023-02-02T03:28:09.614Z,77.26
2023-02-02T03:28:42.074Z,77.14
2023-02-02T03:29:14.277Z,77.30
2023-02-02T03:29:46.208Z,77.56
2023-02-02T03:30:18.412Z,77.78
2023-02-02T03:30:52.241Z,77.86
2023-02-02T03:31:27.511Z,77.68
2023-02-02T03:31:59.734Z,77.79
2023-02-02T03:32:31.707Z,78.32
2023-02-02T03:33:04.815Z,78.34
2023-02-02T03:33:37.924Z,78.31
2023-02-02T03:34:09.797Z,78.14
2023-02-02T03:34:41.693Z,78.13
2023-02-02T03:35:13.971Z,78.21
2023-02-02T03:35:46.294Z,78.18
2023-02-02T03:36:18.188Z,78.23
2023-02-02T03:36:50.043Z,78.22
2023-02-02T03:37:22.195Z,78.21
2023-02-02T03:37:54.036Z,78.33
2023-02-02T03:38:25.970Z,78.38
2023-02-02T03:38:57.892Z,78.82
2023-02-02T03:39:29.755Z,78.73
2023-02-02T03:40:01.625Z,78.79
2023-02-02T03:40:33.669Z,78.82
2023-02-02T03:41:06.222Z,78.77
2023-02-02T03:41:38.090Z,78.93
2023-02-02T03:42:10.149Z,78.94
2023-02-02T03:42:42.313Z,79.01
2023-02-02T03:43:19.518Z,78.97
2023-02-02T03:43:51.370Z,78.90
2023-02-02T03:44:23.310Z,78.78
2023-02-02T03:44:55.178Z,78.60
2023-02-02T03:45:27.953Z,78.07
2023-02-02T03:46:04.284Z,78.41
2023-02-02T03:46:36.260Z,78.69
2023-02-02T03:47:08.266Z,78.57
2023-02-02T03:47:40.107Z,78.72
2023-02-02T03:48:12.289Z,78.72
2023-02-02T03:48:44.202Z,78.47
2023-02-02T03:49:16.129Z,78.39
2023-02-02T03:49:47.973Z,78.25
2023-02-02T03:50:19.891Z,77.97
2023-02-02T03:50:51.821Z,77.96
2023-02-02T03:51:23.748Z,78.27
2023-02-02T03:51:55.610Z,78.05
2023-02-02T03:52:27.749Z,77.77
2023-02-02T03:52:59.736Z,77.57
2023-02-02T03:53:31.934Z,77.41
2023-02-02T03:54:03.832Z,77.32
2023-02-02T03:54:35.706Z,77.26
2023-02-02T03:55:08.075Z,77.34
2023-02-02T03:55:41.724Z,77.72
2023-02-02T03:56:14.680Z,77.55
2023-02-02T03:56:46.580Z,77.59
2023-02-02T03:57:18.864Z,77.61
2023-02-02T03:57:50.913Z,77.43
2023-02-02T03:58:22.872Z,77.31
2023-02-02T03:58:55.013Z,77.44
2023-02-02T03:59:26.885Z,77.67
2023-02-02T03:59:58.735Z,77.63
2023-02-02T04:00:30.607Z,77.84
2023-02-02T04:01:04.178Z,77.84
2023-02-02T04:01:36.082Z,77.87
2023-02-02T04:02:07.999Z,78.03
2023-02-02T04:02:40.070Z,77.98
2023-02-02T04:03:11.987Z,78.31
2023-02-02T04:03:43.957Z,78.29
2023-02-02T04:04:16.440Z,78.12
2023-02-02T04:04:48.556Z,78.15
2023-02-02T04:05:20.446Z,78.15
2023-02-02T04:05:52.307Z,78.11
2023-02-02T04:06:25.440Z,78.04
2023-02-02T04:06:58.723Z,77.91
2023-02-02T04:07:30.570Z,77.66
2023-02-02T04:08:02.508Z,77.44
2023-02-02T04:08:34.720Z,77.49
2023-02-02T04:09:06.736Z,77.84
2023-02-02T04:09:38.609Z,78.00
2023-02-02T04:10:11.029Z,78.31
2023-02-02T04:10:43.273Z,78.29
2023-02-02T04:11:15.552Z,78.17
2023-02-02T04:11:47.734Z,78.06
2023-02-02T04:12:19.632Z,77.75
2023-02-02T04:12:51.457Z,78.08
2023-02-02T04:13:23.325Z,78.66
2023-02-02T04:13:55.288Z,78.58
2023-02-02T04:14:27.218Z,78.53
2023-02-02T04:14:59.126Z,78.50
2023-02-02T04:15:31.062Z,78.28
2023-02-02T04:16:03.309Z,78.00
2023-02-02T04:16:37.648Z,77.71
2023-02-02T04:17:09.831Z,77.41
2023-02-02T04:17:41.804Z,77.18
2023-02-02T04:18:13.731Z,77.13
2023-02-02T04:18:45.611Z,77.47
2023-02-02T04:19:17.512Z,77.26
2023-02-02T04:19:49.422Z,77.25
2023-02-02T04:20:21.416Z,77.39
2023-02-02T04:21:01.175Z,77.29
2023-02-02T04:21:33.016Z,77.00
2023-02-02T04:22:04.914Z,76.87
2023-02-02T04:22:37.114Z,76.53
2023-02-02T04:23:09.008Z,76.69
2023-02-02T04:23:40.888Z,76.83
2023-02-02T04:24:14.147Z,77.14
2023-02-02T04:24:46.051Z,77.41
2023-02-02T04:25:17.919Z,77.46
2023-02-02T04:25:52.901Z,77.47
2023-02-02T04:26:26.277Z,77.57
2023-02-02T04:26:58.209Z,77.50
2023-02-02T04:27:32.643Z,77.64
2023-02-02T04:28:04.990Z,77.26
2023-02-02T04:28:36.913Z,76.42
2023-02-02T04:29:09.127Z,76.64
2023-02-02T04:29:40.938Z,76.81
2023-02-02T04:30:12.901Z,77.33
2023-02-02T04:30:45.234Z,77.39
2023-02-02T04:31:17.465Z,77.04
2023-02-02T04:31:49.444Z,76.99
2023-02-02T04:32:21.297Z,76.78
2023-02-02T04:32:54.661Z,77.02
2023-02-02T04:33:28.316Z,77.13
2023-02-02T04:34:00.577Z,76.91
2023-02-02T04:34:32.535Z,77.40
2023-02-02T04:35:04.682Z,77.19
2023-02-02T04:35:36.557Z,76.91
2023-02-02T04:36:08.811Z,76.67
2023-02-02T04:36:40.641Z,76.97
2023-02-02T04:37:12.632Z,76.82
2023-02-02T04:37:44.485Z,77.10
2023-02-02T04:38:16.351Z,77.26
2023-02-02T04:38:52.702Z,77.59
2023-02-02T04:39:24.609Z,77.74
2023-02-02T04:39:56.477Z,77.93
2023-02-02T04:40:28.357Z,77.76
2023-02-02T04:41:07.795Z,77.45
2023-02-02T04:41:39.640Z,77.26
2023-02-02T04:42:11.491Z,77.12
2023-02-02T04:42:45.332Z,77.56
2023-02-02T04:43:17.240Z,77.40
2023-02-02T04:43:49.679Z,77.35
2023-02-02T04:44:21.557Z,77.26
2023-02-02T04:44:53.397Z,77.16
2023-02-02T04:45:25.625Z,77.04
2023-02-02T04:45:57.839Z,76.61
2023-02-02T04:46:29.926Z,76.59
2023-02-02T04:47:01.830Z,76.44
2023-02-02T04:47:33.702Z,76.55
2023-02-02T04:48:05.892Z,76.70
2023-02-02T04:48:37.808Z,76.60
2023-02-02T04:49:11.483Z,76.73
2023-02-02T04:49:43.352Z,77.49
2023-02-02T04:50:15.406Z,77.41
2023-02-02T04:50:47.273Z,77.39
2023-02-02T04:51:19.098Z,77.15
2023-02-02T04:51:51.061Z,77.04
2023-02-02T04:52:22.953Z,77.20
2023-02-02T04:52:54.855Z,77.18
2023-02-02T04:53:27.179Z,77.02
2023-02-02T04:53:59.050Z,77.02
2023-02-02T04:54:31.305Z,77.12
2023-02-02T04:55:03.284Z,77.50
2023-02-02T04:55:38.894Z,77.52
2023-02-02T04:56:14.587Z,77.41
2023-02-02T04:56:46.462Z,77.02
2023-02-02T04:57:18.535Z,76.69
2023-02-02T04:57:50.470Z,77.17
2023-02-02T04:58:22.908Z,77.19
2023-02-02T04:58:56.275Z,77.29
2023-02-02T04:59:29.039Z,77.17
2023-02-02T05:00:01.279Z,76.79
2023-02-02T05:00:33.557Z,77.43
2023-02-02T05:01:12.768Z,77.76
2023-02-02T05:01:44.735Z,77.92
2023-02-02T05:02:16.627Z,77.61
2023-02-02T05:02:48.505Z,77.51
2023-02-02T05:03:20.394Z,77.50
2023-02-02T05:03:52.325Z,77.58
2023-02-02T05:04:24.328Z,77.10
2023-02-02T05:04:56.272Z,77.33
2023-02-02T05:05:28.439Z,77.46
2023-02-02T05:06:05.205Z,77.20
2023-02-02T05:06:37.110Z,77.25
2023-02-02T05:07:09.109Z,77.37
2023-02-02T05:07:41.303Z,77.43
2023-02-02T05:08:13.306Z,77.25
2023-02-02T05:08:46.215Z,77.49
2023-02-02T05:09:18.156Z,77.68
2023-02-02T05:09:50.019Z,77.48
2023-02-02T05:10:21.923Z,77.46
2023-02-02T05:10:54.084Z,77.28
2023-02-02T05:11:25.922Z,77.50
2023-02-02T05:11:57.753Z,77.17
2023-02-02T05:12:29.771Z,77.02
2023-02-02T05:13:01.629Z,77.22
2023-02-02T05:13:33.601Z,77.11
2023-02-02T05:14:05.569Z,77.16
2023-02-02T05:14:37.449Z,77.02
2023-02-02T05:15:10.001Z,76.80
2023-02-02T05:15:41.892Z,77.30
2023-02-02T05:16:14.710Z,77.31
2023-02-02T05:16:46.792Z,77.05
2023-02-02T05:17:18.920Z,77.29
2023-02-02T05:17:50.853Z,77.15
2023-02-02T05:18:22.765Z,76.96
2023-02-02T05:18:56.941Z,76.73
2023-02-02T05:19:28.952Z,76.67
2023-02-02T05:20:00.834Z,77.01
2023-02-02T05:20:32.715Z,76.48
2023-02-02T05:21:04.754Z,76.48
2023-02-02T05:21:36.934Z,76.84
2023-02-02T05:22:08.871Z,76.64
2023-02-02T05:22:41.630Z,76.54
2023-02-02T05:23:13.526Z,76.41
2023-02-02T05:23:45.672Z,76.13
2023-02-02T05:24:17.550Z,76.25
2023-02-02T05:24:49.542Z,76.62
2023-02-02T05:25:21.410Z,76.58
2023-02-02T05:25:54.494Z,76.61
2023-02-02T05:26:27.249Z,76.34
2023-02-02T05:27:00.776Z,76.31
2023-02-02T05:27:33.339Z,76.22
2023-02-02T05:28:05.507Z,75.99
2023-02-02T05:28:37.388Z,76.17
2023-02-02T05:29:09.438Z,76.29
2023-02-02T05:29:41.343Z,76.24
2023-02-02T05:30:14.375Z,76.47
2023-02-02T05:30:46.289Z,76.86
2023-02-02T05:31:18.622Z,76.88
2023-02-02T05:31:50.690Z,76.76
2023-02-02T05:32:22.988Z,76.93
2023-02-02T05:32:54.866Z,76.63
2023-02-02T05:33:26.721Z,76.50
2023-02-02T05:33:59.175Z,76.54
2023-02-02T05:34:31.152Z,76.77
2023-02-02T05:35:03.010Z,76.65
2023-02-02T05:35:34.947Z,76.58
2023-02-02T05:36:07.663Z,76.14
2023-02-02T05:36:39.537Z,76.12
2023-02-02T05:37:11.413Z,76.35
2023-02-02T05:37:43.758Z,76.18
2023-02-02T05:38:16.291Z,76.72
2023-02-02T05:38:48.149Z,76.72
2023-02-02T05:39:20.144Z,76.63
2023-02-02T05:39:53.719Z,76.83
2023-02-02T05:40:25.688Z,76.87
2023-02-02T05:40:57.627Z,77.20
2023-02-02T05:41:29.559Z,77.37
2023-02-02T05:42:01.480Z,77.54
2023-02-02T05:42:33.360Z,77.03
2023-02-02T05:43:05.534Z,76.89
2023-02-02T05:43:37.395Z,76.73
2023-02-02T05:44:12.205Z,76.97
2023-02-02T05:44:44.099Z,76.89
2023-02-02T05:45:16.189Z,77.18
2023-02-02T05:45:48.101Z,77.29
2023-02-02T05:46:20.063Z,77.34
2023-02-02T05:46:51.973Z,77.20
2023-02-02T05:47:23.810Z,77.09
2023-02-02T05:47:56.102Z,80.19
2023-02-02T05:48:28.528Z,78.13
2023-02-02T05:49:00.602Z,76.93
2023-02-02T05:49:32.444Z,76.65
2023-02-02T05:50:04.579Z,76.15
2023-02-02T05:50:36.470Z,76.20
2023-02-02T05:51:15.354Z,76.10
2023-02-02T05:51:50.384Z,76.22
2023-02-02T05:52:24.758Z,76.07
2023-02-02T05:52:56.715Z,76.13
2023-02-02T05:53:30.516Z,76.29
2023-02-02T05:54:02.340Z,76.59
2023-02-02T05:54:34.242Z,79.10
2023-02-02T05:55:06.856Z,78.75
2023-02-02T05:55:38.711Z,77.36
2023-02-02T05:56:11.027Z,76.61
2023-02-02T05:56:42.944Z,76.65
2023-02-02T05:57:14.808Z,76.37
2023-02-02T05:57:46.671Z,76.03
2023-02-02T05:58:18.658Z,76.02
2023-02-02T05:58:50.990Z,75.92
2023-02-02T05:59:24.292Z,76.58
2023-02-02T05:59:56.177Z,76.68
2023-02-02T06:00:28.259Z,76.57
2023-02-02T06:01:00.598Z,76.18
2023-02-02T06:01:32.453Z,76.35
2023-02-02T06:02:04.401Z,76.55
2023-02-02T06:02:36.311Z,76.96
2023-02-02T06:03:08.252Z,76.57
2023-02-02T06:03:40.237Z,76.48
2023-02-02T06:04:12.526Z,76.54
2023-02-02T06:04:44.462Z,76.39
2023-02-02T06:05:16.503Z,76.34
2023-02-02T06:05:49.094Z,76.12
2023-02-02T06:06:21.372Z,75.70
2023-02-02T06:06:53.334Z,75.75
2023-02-02T06:07:25.189Z,75.75
2023-02-02T06:07:57.081Z,75.60
2023-02-02T06:08:28.961Z,76.04
2023-02-02T06:09:00.801Z,76.05
2023-02-02T06:09:32.705Z,76.21
2023-02-02T06:10:05.268Z,75.97
2023-02-02T06:10:41.495Z,76.05
2023-02-02T06:11:15.607Z,75.71
2023-02-02T06:11:47.874Z,75.93
2023-02-02T06:12:19.939Z,75.91
2023-02-02T06:12:51.866Z,75.72
2023-02-02T06:13:23.761Z,75.58
2023-02-02T06:13:56.001Z,75.70
2023-02-02T06:14:28.107Z,75.78
2023-02-02T06:15:00.038Z,76.11
2023-02-02T06:15:33.007Z,76.08
2023-02-02T06:16:05.364Z,75.92
2023-02-02T06:16:37.481Z,76.44
2023-02-02T06:17:09.887Z,76.94
2023-02-02T06:17:41.853Z,76.34
2023-02-02T06:18:13.830Z,76.20
2023-02-02T06:18:45.811Z,76.09
2023-02-02T06:19:17.724Z,76.00
2023-02-02T06:19:49.616Z,75.67
2023-02-02T06:20:22.546Z,75.63
2023-02-02T06:21:01.814Z,75.52
2023-02-02T06:21:33.843Z,75.73
2023-02-02T06:22:06.004Z,75.62
2023-02-02T06:22:38.237Z,75.91
2023-02-02T06:23:10.118Z,75.76
2023-02-02T06:23:46.008Z,75.97
2023-02-02T06:24:18.107Z,76.02
2023-02-02T06:24:50.006Z,75.96
2023-02-02T06:25:22.283Z,76.46
2023-02-02T06:25:54.519Z,76.55
2023-02-02T06:26:26.983Z,76.67
2023-02-02T06:26:58.923Z,76.59
2023-02-02T06:27:30.840Z,76.43
2023-02-02T06:28:03.174Z,76.56
2023-02-02T06:28:35.023Z,79.33
2023-02-02T06:29:07.109Z,77.86
2023-02-02T06:29:39.001Z,77.62
2023-02-02T06:30:11.580Z,76.93
2023-02-02T06:30:44.289Z,76.69
2023-02-02T06:31:19.580Z,76.20
2023-02-02T06:31:51.625Z,76.32
2023-02-02T06:32:23.550Z,76.36
2023-02-02T06:32:55.483Z,76.08
2023-02-02T06:33:27.767Z,75.96
2023-02-02T06:33:59.781Z,75.77
2023-02-02T06:34:31.654Z,75.74
2023-02-02T06:35:03.647Z,75.84
2023-02-02T06:35:35.494Z,75.48
2023-02-02T06:36:07.839Z,75.71
2023-02-02T06:36:39.671Z,75.86
2023-02-02T06:37:11.528Z,75.86
2023-02-02T06:37:43.469Z,76.00
2023-02-02T06:38:15.346Z,76.11
2023-02-02T06:38:52.249Z,76.21
2023-02-02T06:39:24.132Z,91.09
2023-02-02T06:39:56.024Z,99.61
2023-02-02T06:40:28.725Z,92.84
2023-02-02T06:41:01.478Z,88.68
2023-02-02T06:41:33.703Z,85.10
2023-02-02T06:42:19.253Z,76.71
2023-02-02T06:43:00.343Z,74.68
2023-02-02T06:43:32.586Z,73.63
2023-02-02T06:44:04.775Z,72.30
2023-02-02T06:44:36.661Z,72.10
2023-02-02T06:45:09.111Z,73.08
2023-02-02T06:45:40.967Z,73.25
2023-02-02T06:46:13.209Z,73.23
2023-02-02T06:46:45.246Z,73.25
2023-02-02T06:47:17.129Z,73.37
2023-02-02T06:47:48.998Z,73.12
2023-02-02T06:48:20.995Z,72.79
2023-02-02T06:48:53.073Z,73.10
2023-02-02T06:49:25.240Z,73.35
2023-02-02T06:49:57.136Z,73.25
2023-02-02T06:50:29.857Z,73.25
2023-02-02T06:51:01.805Z,73.16
2023-02-02T06:51:33.679Z,72.85
2023-02-02T06:52:05.551Z,72.62
2023-02-02T06:52:37.447Z,71.76
2023-02-02T06:53:09.311Z,71.24
2023-02-02T06:53:41.209Z,70.10
2023-02-02T06:54:13.061Z,68.71
2023-02-02T06:54:45.245Z,67.32
2023-02-02T06:55:18.092Z,65.59
2023-02-02T06:55:57.940Z,64.41
2023-02-02T06:56:29.917Z,63.76
2023-02-02T06:57:01.748Z,63.27
2023-02-02T06:57:33.650Z,61.81
2023-02-02T06:58:05.518Z,60.23
2023-02-02T06:58:37.472Z,59.13
2023-02-02T06:59:09.527Z,57.59
2023-02-02T06:59:41.712Z,55.94
2023-02-02T07:00:14.652Z,54.81
2023-02-02T07:00:46.783Z,55.19
2023-02-02T07:01:19.281Z,54.90
2023-02-02T07:01:51.193Z,53.80
2023-02-02T07:02:23.528Z,53.01
2023-02-02T07:02:55.917Z,53.26
2023-02-02T07:03:27.881Z,52.54
2023-02-02T07:03:59.762Z,51.35
2023-02-02T07:04:31.696Z,51.33
2023-02-02T07:05:03.798Z,51.22
2023-02-02T07:05:35.993Z,50.26
2023-02-02T07:06:19.042Z,49.78
2023-02-02T07:06:50.973Z,48.57
2023-02-02T07:07:22.875Z,48.64
2023-02-02T07:07:54.710Z,47.69
2023-02-02T07:08:26.592Z,47.35
2023-02-02T07:09:01.805Z,47.05
2023-02-02T07:09:35.313Z,46.03
2023-02-02T07:10:07.727Z,45.30
2023-02-02T07:11:15.135Z,44.72
2023-02-02T07:11:35.632Z,44.76
2023-02-02T07:12:10.812Z,45.17
2023-02-02T07:12:42.789Z,44.14
2023-02-02T07:13:14.707Z,44.70
2023-02-02T07:13:48.173Z,44.54
2023-02-02T07:14:20.063Z,44.53
2023-02-02T07:14:51.922Z,45.64
2023-02-02T07:15:24.109Z,45.60
2023-02-02T07:15:57.232Z,44.91
2023-02-02T07:16:29.542Z,44.10
2023-02-02T07:17:01.425Z,43.94
2023-02-02T07:17:33.335Z,43.35
2023-02-02T07:18:05.356Z,42.32
2023-02-02T07:18:37.246Z,41.90
2023-02-02T07:19:09.382Z,41.43
2023-02-02T07:19:41.244Z,40.93
2023-02-02T07:20:13.120Z,40.96
2023-02-02T07:20:45.020Z,40.48