createdAt,value
2022-09-15T00:01:06.366Z,17.90
2022-09-15T00:17:50.043Z,16.50
2022-09-15T00:21:59.081Z,17.40
2022-09-15T00:42:28.819Z,17.10
2022-09-15T00:46:29.666Z,15.40
2022-09-15T00:50:35.408Z,16.70
2022-09-15T02:05:33.392Z,18.10
2022-09-15T02:09:53.530Z,21.20
2022-09-15T02:14:13.744Z,17.80
2022-09-15T02:18:22.279Z,15.20
2022-09-15T02:22:36.596Z,14.60
2022-09-15T02:39:15.829Z,17.30
2022-09-15T02:43:14.215Z,16.60
2022-09-15T03:03:54.729Z,16.50
2022-09-15T03:12:21.182Z,11.50
2022-09-15T03:16:29.989Z,11.60
2022-09-15T03:37:09.792Z,12.00
2022-09-15T03:41:13.193Z,10.00
2022-09-15T03:45:22.346Z,10.90
2022-09-15T04:01:52.674Z,10.20
2022-09-15T04:06:02.515Z,10.60
2022-09-15T04:22:41.763Z,9.80
2022-09-15T04:27:01.595Z,10.50
2022-09-15T04:31:11.510Z,11.50
2022-09-15T04:50:46.572Z,12.60
2022-09-15T04:54:55.616Z,9.90
2022-09-15T05:11:35.052Z,12.20
2022-09-15T05:15:32.408Z,11.80
2022-09-15T05:19:22.821Z,11.20
2022-09-15T05:23:19.369Z,9.60
2022-09-15T05:39:51.921Z,9.10
2022-09-15T05:43:31.609Z,10.50
2022-09-15T05:46:52.073Z,10.70
2022-09-15T05:50:06.617Z,12.00
2022-09-15T05:54:05.062Z,10.50
2022-09-15T06:13:16.382Z,7.60
2022-09-15T06:21:37.618Z,2.70
2022-09-15T06:25:28.635Z,2.00
2022-09-15T06:29:37.471Z,1.70
2022-09-15T06:33:11.029Z,1.90
2022-09-15T06:43:42.427Z,1.60
2022-09-15T07:04:27.262Z,2.00
2022-09-15T07:12:34.192Z,1.80
2022-09-15T07:16:42.546Z,1.90
2022-09-15T07:20:44.383Z,1.80
2022-09-15T07:44:58.700Z,2.60
2022-09-15T07:49:02.812Z,5.10
2022-09-15T07:52:40.062Z,4.50
2022-09-15T07:56:16.566Z,3.50
2022-09-15T07:59:35.565Z,3.80
2022-09-15T08:02:36.576Z,4.50
2022-09-15T08:06:17.297Z,4.00
2022-09-15T08:10:09.801Z,3.00
2022-09-15T08:26:42.842Z,4.20
2022-09-15T08:30:51.552Z,5.00
2022-09-15T08:42:14.009Z,4.20
2022-09-15T09:32:34.420Z,6.50
2022-09-15T09:35:53.335Z,7.70
2022-09-15T09:39:18.186Z,6.60
2022-09-15T09:42:03.093Z,6.80
2022-09-15T09:45:29.184Z,9.40
2022-09-15T09:49:27.780Z,9.80
2022-09-15T09:52:45.865Z,11.20
2022-09-15T09:55:41.747Z,9.50
2022-09-15T09:58:47.812Z,9.80
2022-09-15T10:02:28.899Z,10.80
2022-09-15T10:06:07.469Z,8.60
2022-09-15T10:09:43.488Z,11.10
2022-09-15T10:13:53.632Z,10.20
2022-09-15T10:52:43.276Z,5.60
2022-09-15T10:57:04.302Z,3.60
2022-09-15T11:01:30.823Z,3.80
2022-09-15T11:05:20.373Z,3.60
2022-09-15T11:09:44.657Z,4.50
2022-09-15T11:13:56.392Z,3.40
2022-09-15T11:17:45.362Z,4.70
2022-09-15T11:21:54.748Z,6.20
2022-09-15T11:25:54.735Z,6.00
2022-09-15T11:28:53.447Z,5.70
2022-09-15T11:32:44.811Z,6.50
2022-09-15T11:35:54.311Z,5.20
2022-09-15T11:39:08.017Z,6.10
2022-09-15T11:41:57.559Z,5.70
2022-09-15T11:44:37.169Z,5.40
2022-09-15T11:47:59.250Z,6.80
2022-09-15T11:51:05.473Z,7.20
2022-09-15T11:54:21.655Z,5.50
2022-09-15T11:57:34.391Z,8.10
2022-09-15T12:01:08.819Z,3.60
2022-09-15T12:04:31.266Z,4.80
2022-09-15T12:08:05.481Z,3.80
2022-09-15T12:12:07.563Z,3.50
2022-09-15T12:15:27.651Z,4.00
2022-09-15T12:19:08.324Z,4.80
2022-09-15T12:22:19.506Z,5.50
2022-09-15T12:25:46.872Z,4.50
2022-09-15T12:29:30.837Z,4.60
2022-09-15T12:32:51.728Z,4.20
2022-09-15T12:35:52.408Z,4.50
2022-09-15T12:38:30.674Z,5.20
2022-09-15T12:41:36.738Z,13.70
2022-09-15T12:44:38.599Z,11.90
2022-09-15T12:48:22.052Z,12.20
2022-09-15T12:52:12.077Z,15.90
2022-09-15T12:56:20.043Z,19.80
2022-09-15T12:59:49.862Z,19.10
2022-09-15T13:03:49.031Z,21.50
2022-09-15T13:07:12.028Z,19.30
2022-09-15T13:10:37.135Z,19.70
2022-09-15T13:14:37.539Z,19.90
2022-09-15T13:18:08.204Z,21.10
2022-09-15T13:21:21.008Z,26.10
2022-09-15T13:23:52.091Z,23.90
2022-09-15T13:26:24.194Z,25.30
2022-09-15T13:28:55.624Z,24.10
2022-09-15T13:31:49.770Z,30.40
2022-09-15T13:38:07.815Z,32.50
2022-09-15T13:41:05.985Z,28.40
2022-09-15T13:44:04.497Z,27.30
2022-09-15T13:47:32.063Z,27.80
2022-09-15T13:50:24.092Z,30.30
2022-09-15T13:53:47.293Z,30.90
2022-09-15T13:56:24.644Z,28.20
2022-09-15T13:59:14.239Z,28.60
2022-09-15T14:01:43.255Z,26.60
2022-09-15T14:04:20.159Z,28.20
2022-09-15T14:06:51.746Z,31.80
2022-09-15T14:09:22.201Z,28.20
2022-09-15T14:11:54.239Z,26.40
2022-09-15T14:14:42.792Z,26.70
2022-09-15T14:17:26.440Z,21.20
2022-09-15T14:19:59.357Z,21.30
2022-09-15T14:22:32.215Z,20.60
2022-09-15T14:25:07.542Z,21.50
2022-09-15T14:27:36.707Z,21.70
2022-09-15T14:30:08.497Z,19.10
2022-09-15T14:32:40.263Z,14.60
2022-09-15T14:35:09.867Z,16.20
2022-09-15T14:37:37.432Z,16.90
2022-09-15T14:40:26.953Z,17.50
2022-09-15T14:42:54.245Z,15.50
2022-09-15T14:45:54.915Z,13.40
2022-09-15T14:48:28.273Z,14.10
2022-09-15T14:51:08.144Z,11.60
2022-09-15T14:53:39.746Z,12.50
2022-09-15T14:56:20.154Z,12.30
2022-09-15T14:58:59.793Z,11.60
2022-09-15T15:01:39.453Z,13.20
2022-09-15T15:04:25.613Z,12.00
2022-09-15T15:07:17.328Z,12.40
2022-09-15T15:09:56.634Z,10.40
2022-09-15T15:12:28.039Z,10.80
2022-09-15T15:14:56.782Z,8.50
2022-09-15T15:17:33.493Z,12.70
2022-09-15T15:20:23.098Z,12.60
2022-09-15T15:23:17.357Z,13.00
2022-09-15T15:25:45.229Z,10.70
2022-09-15T15:28:36.063Z,10.10
2022-09-15T15:31:23.012Z,10.10
2022-09-15T15:33:59.580Z,11.70
2022-09-15T15:36:29.511Z,8.60
2022-09-15T15:39:00.662Z,11.20
2022-09-15T15:41:30.385Z,11.80
2022-09-15T15:44:28.050Z,10.50
2022-09-15T15:47:23.298Z,10.10
2022-09-15T15:50:13.178Z,10.70
2022-09-15T15:52:41.825Z,9.70
2022-09-15T15:55:33.039Z,9.30
2022-09-15T15:58:00.094Z,14.10
2022-09-15T16:01:05.054Z,9.70
2022-09-15T16:03:32.171Z,9.90
2022-09-15T16:06:00.107Z,8.80
2022-09-15T16:08:33.724Z,9.50
2022-09-15T16:11:02.732Z,8.40
2022-09-15T16:13:30.648Z,8.80
2022-09-15T16:16:00.799Z,10.40
2022-09-15T16:18:29.210Z,9.30
2022-09-15T16:20:56.189Z,10.40
2022-09-15T16:24:47.409Z,11.40
2022-09-15T16:28:48.092Z,10.90
2022-09-15T16:33:00.132Z,10.40
2022-09-15T16:36:29.628Z,13.00
2022-09-15T16:40:31.839Z,10.00
2022-09-15T17:00:42.059Z,15.00
2022-09-15T17:04:36.583Z,14.20
2022-09-15T17:08:34.348Z,12.80
2022-09-15T17:32:50.320Z,12.30
2022-09-15T17:36:38.737Z,10.40
2022-09-15T17:52:57.692Z,10.70
2022-09-15T17:56:49.763Z,8.90
2022-09-15T18:00:41.885Z,8.40
2022-09-15T18:13:24.447Z,9.30
2022-09-15T18:17:15.262Z,9.40
2022-09-15T18:21:23.374Z,10.60
2022-09-15T18:24:59.933Z,12.80
2022-09-15T18:48:58.980Z,19.90
2022-09-15T18:53:07.400Z,16.30
2022-09-15T19:13:34.579Z,13.80
2022-09-15T19:17:34.419Z,15.40
2022-09-15T19:21:27.360Z,14.40
2022-09-15T19:48:07.172Z,17.30
2022-09-15T19:52:15.378Z,20.50
2022-09-15T20:08:29.431Z,20.80
2022-09-15T20:12:26.491Z,18.30
2022-09-15T20:16:38.735Z,17.50
2022-09-15T20:33:20.909Z,16.00
2022-09-15T20:37:26.364Z,20.30
2022-09-15T20:41:35.107Z,22.00
2022-09-15T20:48:32.908Z,19.40
2022-09-15T20:51:56.063Z,21.40
2022-09-15T20:54:52.294Z,25.10
2022-09-15T20:57:56.408Z,19.10
2022-09-15T21:00:34.096Z,20.10
2022-09-15T21:03:01.733Z,19.80
2022-09-15T21:06:22.628Z,22.70
2022-09-15T21:09:25.177Z,26.90
2022-09-15T21:12:39.032Z,21.20
2022-09-15T21:15:25.416Z,21.50
2022-09-15T21:18:12.012Z,20.70
2022-09-15T21:21:53.507Z,22.30
2022-09-15T21:25:04.586Z,19.60
2022-09-15T21:28:08.186Z,22.70
2022-09-15T21:31:26.380Z,25.40
2022-09-15T21:34:22.868Z,22.00
2022-09-15T21:36:58.732Z,29.60
2022-09-15T21:39:34.475Z,26.10
2022-09-15T21:42:28.759Z,27.90
2022-09-15T21:45:07.113Z,24.30
2022-09-15T21:48:03.712Z,21.00
2022-09-15T21:51:08.651Z,19.10
2022-09-15T21:54:39.390Z,22.30
2022-09-15T21:57:23.539Z,15.90
2022-09-15T22:00:16.905Z,17.10
2022-09-15T22:02:59.824Z,17.00
2022-09-15T22:05:59.126Z,17.40
2022-09-15T22:08:57.817Z,15.20
2022-09-15T22:11:55.891Z,18.20
2022-09-15T22:15:10.146Z,15.90
2022-09-15T22:18:08.222Z,18.50
2022-09-15T22:21:12.017Z,18.40
2022-09-15T22:24:00.892Z,17.00
2022-09-15T22:27:20.252Z,18.00
2022-09-15T22:29:53.563Z,16.60
2022-09-15T22:32:48.657Z,17.80
2022-09-15T22:35:27.556Z,17.10
2022-09-15T22:39:00.444Z,17.40
2022-09-15T22:43:09.788Z,18.90
2022-09-15T23:18:24.552Z,14.60
2022-09-15T23:22:32.749Z,15.50
2022-09-15T23:25:33.145Z,18.70
2022-09-15T23:28:10.767Z,16.60
2022-09-15T23:31:02.393Z,17.80
2022-09-15T23:33:45.426Z,17.30
2022-09-15T23:36:27.310Z,18.80
2022-09-15T23:39:05.520Z,14.00
2022-09-15T23:42:13.616Z,16.90
2022-09-15T23:44:55.017Z,15.80
2022-09-15T23:47:50.549Z,18.70
2022-09-15T23:50:28.945Z,16.80
2022-09-15T23:53:32.324Z,13.70
2022-09-15T23:56:28.169Z,16.40
