createdAt,value
2018-03-23T00:00:52.763Z,959.13
2018-03-23T00:01:52.786Z,959.08
2018-03-23T00:02:52.776Z,959.07
2018-03-23T00:03:52.805Z,959.06
2018-03-23T00:04:52.826Z,959.06
2018-03-23T00:05:52.823Z,959.08
2018-03-23T00:06:52.828Z,959.06
2018-03-23T00:07:52.846Z,959.02
2018-03-23T00:08:52.841Z,959.02
2018-03-23T00:09:52.917Z,958.98
2018-03-23T00:10:52.895Z,959.02
2018-03-23T00:11:52.902Z,958.94
2018-03-23T00:12:52.899Z,958.93
2018-03-23T00:13:52.920Z,958.93
2018-03-23T00:14:52.975Z,958.95
2018-03-23T00:15:52.985Z,958.92
2018-03-23T00:16:53.822Z,958.90
2018-03-23T00:17:53.027Z,958.88
2018-03-23T00:18:53.762Z,958.87
2018-03-23T00:19:53.763Z,958.93
2018-03-23T00:20:53.093Z,958.91
2018-03-23T00:21:53.111Z,958.92
2018-03-23T00:22:53.015Z,958.87
2018-03-23T00:23:53.004Z,958.88
2018-03-23T00:24:53.016Z,958.82
2018-03-23T00:25:53.041Z,958.83
2018-03-23T00:26:53.078Z,958.84
2018-03-23T00:27:53.056Z,958.80
2018-03-23T00:28:53.057Z,958.82
2018-03-23T00:29:53.086Z,958.81
2018-03-23T00:30:53.104Z,958.82
2018-03-23T00:31:53.126Z,958.80
2018-03-23T00:32:53.166Z,958.76
2018-03-23T00:33:53.187Z,958.77
2018-03-23T00:34:53.151Z,958.83
2018-03-23T00:35:53.197Z,958.80
2018-03-23T00:36:53.205Z,958.77
2018-03-23T00:37:53.197Z,958.78
2018-03-23T00:38:53.160Z,958.73
2018-03-23T00:39:53.202Z,958.77
2018-03-23T00:40:53.184Z,958.76
2018-03-23T00:41:53.190Z,958.77
2018-03-23T00:42:53.264Z,958.72
2018-03-23T00:43:53.219Z,958.71
2018-03-23T00:44:53.229Z,958.66
2018-03-23T00:45:53.248Z,958.67
2018-03-23T00:46:53.253Z,958.68
2018-03-23T00:47:53.255Z,958.65
2018-03-23T00:48:53.287Z,958.64
2018-03-23T00:49:53.280Z,958.60
2018-03-23T00:50:53.329Z,958.59
2018-03-23T00:51:53.318Z,958.62
2018-03-23T00:52:53.326Z,958.57
2018-03-23T00:53:53.328Z,958.60
2018-03-23T00:54:53.349Z,958.55
2018-03-23T00:55:53.389Z,958.59
2018-03-23T00:56:53.355Z,958.58
2018-03-23T00:57:53.381Z,958.58
2018-03-23T00:58:53.374Z,958.58
2018-03-23T00:59:53.386Z,958.58
2018-03-23T01:00:53.403Z,958.56
2018-03-23T01:01:53.451Z,958.54
2018-03-23T01:02:53.411Z,958.53
2018-03-23T01:03:53.420Z,958.55
2018-03-23T01:04:53.430Z,958.54
2018-03-23T01:05:53.447Z,958.54
2018-03-23T01:06:53.462Z,958.49
2018-03-23T01:07:53.485Z,958.49
2018-03-23T01:08:53.476Z,958.48
2018-03-23T01:09:53.489Z,958.46
2018-03-23T01:10:53.545Z,958.45
2018-03-23T01:11:53.505Z,958.45
2018-03-23T01:12:53.521Z,958.44
2018-03-23T01:13:53.544Z,958.44
2018-03-23T01:14:53.537Z,958.44
2018-03-23T01:15:53.596Z,958.45
2018-03-23T01:16:53.563Z,958.41
2018-03-23T01:17:53.584Z,958.41
2018-03-23T01:18:53.581Z,958.38
2018-03-23T01:19:53.597Z,958.40
2018-03-23T01:20:53.622Z,958.38
2018-03-23T01:21:53.622Z,958.38
2018-03-23T01:22:53.905Z,958.40
2018-03-23T01:23:53.682Z,958.36
2018-03-23T01:24:53.674Z,958.33
2018-03-23T01:25:53.725Z,958.31
2018-03-23T01:26:53.674Z,958.34
2018-03-23T01:27:53.705Z,958.36
2018-03-23T01:28:53.957Z,958.33
2018-03-23T01:29:53.754Z,958.31
2018-03-23T01:30:54.367Z,958.31
2018-03-23T01:31:53.763Z,958.32
2018-03-23T01:32:53.731Z,958.32
2018-03-23T01:33:53.766Z,958.29
2018-03-23T01:34:53.790Z,958.29
2018-03-23T01:35:53.825Z,958.29
2018-03-23T01:36:53.786Z,958.28
2018-03-23T01:37:53.988Z,958.29
2018-03-23T01:38:53.812Z,958.27
2018-03-23T01:39:53.831Z,958.26
2018-03-23T01:40:53.946Z,958.27
2018-03-23T01:41:53.908Z,958.28
2018-03-23T01:42:53.850Z,958.27
2018-03-23T01:43:54.365Z,958.27
2018-03-23T01:44:53.869Z,958.24
2018-03-23T01:45:55.021Z,958.23
2018-03-23T01:46:53.896Z,958.23
2018-03-23T01:47:53.892Z,958.27
2018-03-23T01:48:53.913Z,958.26
2018-03-23T01:49:53.914Z,958.27
2018-03-23T01:50:53.926Z,958.26
2018-03-23T01:51:53.982Z,958.28
2018-03-23T01:52:53.947Z,958.24
2018-03-23T01:53:53.964Z,958.31
2018-03-23T01:54:53.984Z,958.24
2018-03-23T01:55:53.979Z,958.28
2018-03-23T01:56:54.001Z,958.29
2018-03-23T01:57:54.031Z,958.29
2018-03-23T01:58:54.031Z,958.30
2018-03-23T01:59:54.016Z,958.27
2018-03-23T02:00:54.046Z,958.29
2018-03-23T02:01:54.042Z,958.27
2018-03-23T02:02:54.058Z,958.28
2018-03-23T02:03:54.087Z,958.27
2018-03-23T02:04:54.077Z,958.32
2018-03-23T02:05:54.092Z,958.27
2018-03-23T02:06:54.097Z,958.30
2018-03-23T02:07:54.122Z,958.33
2018-03-23T02:08:54.136Z,958.27
2018-03-23T02:09:54.162Z,958.28
2018-03-23T02:10:54.132Z,958.26
2018-03-23T02:11:54.141Z,958.25
2018-03-23T02:12:54.153Z,958.22
2018-03-23T02:13:54.164Z,958.23
2018-03-23T02:14:54.198Z,958.20
2018-03-23T02:15:54.184Z,958.22
2018-03-23T02:16:54.194Z,958.24
2018-03-23T02:17:54.228Z,958.29
2018-03-23T02:18:54.218Z,958.25
2018-03-23T02:19:54.225Z,958.28
2018-03-23T02:20:54.240Z,958.29
2018-03-23T02:21:54.248Z,958.27
2018-03-23T02:22:54.313Z,958.27
2018-03-23T02:23:54.268Z,958.24
2018-03-23T02:24:54.277Z,958.24
2018-03-23T02:25:54.294Z,958.27
2018-03-23T02:26:54.302Z,958.27
2018-03-23T02:27:54.319Z,958.27
2018-03-23T02:28:54.337Z,958.27
2018-03-23T02:29:54.333Z,958.27
2018-03-23T02:30:54.343Z,958.29
2018-03-23T02:31:54.406Z,958.27
2018-03-23T02:32:54.368Z,958.25
2018-03-23T02:33:54.376Z,958.27
2018-03-23T02:34:54.382Z,958.22
2018-03-23T02:35:54.400Z,958.24
2018-03-23T02:36:54.420Z,958.25
2018-03-23T02:37:54.429Z,958.24
2018-03-23T02:38:54.428Z,958.23
2018-03-23T02:39:54.469Z,958.24
2018-03-23T02:40:54.459Z,958.27
2018-03-23T02:41:54.455Z,958.21
2018-03-23T02:42:54.480Z,958.24
2018-03-23T02:43:54.481Z,958.26
2018-03-23T02:44:54.490Z,958.24
2018-03-23T02:45:54.518Z,958.23
2018-03-23T02:46:54.522Z,958.23
2018-03-23T02:47:54.529Z,958.24
2018-03-23T02:48:54.532Z,958.19
2018-03-23T02:49:54.553Z,958.20
2018-03-23T02:50:54.572Z,958.15
2018-03-23T02:51:54.584Z,958.18
2018-03-23T02:52:54.577Z,958.11
2018-03-23T02:53:54.585Z,958.12
2018-03-23T02:54:54.601Z,958.14
2018-03-23T02:55:54.612Z,958.11
2018-03-23T02:56:54.637Z,958.14
2018-03-23T02:57:54.630Z,958.11
2018-03-23T02:58:54.633Z,958.11
2018-03-23T02:59:54.647Z,958.11
2018-03-23T03:00:54.669Z,958.11
2018-03-23T03:01:54.698Z,958.09
2018-03-23T03:02:54.676Z,958.11
2018-03-23T03:03:54.702Z,958.06
2018-03-23T03:04:54.700Z,958.05
2018-03-23T03:05:54.708Z,958.04
2018-03-23T03:06:54.747Z,958.02
2018-03-23T03:07:54.730Z,958.01
2018-03-23T03:08:54.740Z,957.99
2018-03-23T03:09:54.751Z,958.01
2018-03-23T03:10:54.762Z,957.95
2018-03-23T03:11:54.791Z,957.96
2018-03-23T03:12:54.789Z,957.96
2018-03-23T03:13:54.810Z,957.94
2018-03-23T03:14:54.802Z,957.94
2018-03-23T03:15:54.842Z,957.94
2018-03-23T03:16:54.822Z,957.89
2018-03-23T03:17:54.848Z,957.91
2018-03-23T03:18:54.846Z,957.93
2018-03-23T03:19:54.854Z,957.93
2018-03-23T03:20:54.903Z,957.89
2018-03-23T03:21:54.883Z,957.88
2018-03-23T03:22:54.887Z,957.84
2018-03-23T03:23:54.900Z,957.83
2018-03-23T03:24:54.907Z,957.84
2018-03-23T03:25:54.938Z,957.85
2018-03-23T03:26:54.929Z,957.81
2018-03-23T03:27:54.949Z,957.81
2018-03-23T03:28:54.954Z,957.77
2018-03-23T03:29:54.997Z,957.79
2018-03-23T03:30:54.970Z,957.81
2018-03-23T03:31:54.982Z,957.81
2018-03-23T03:32:55.004Z,957.77
2018-03-23T03:33:55.007Z,957.83
2018-03-23T03:34:55.039Z,957.80
2018-03-23T03:35:55.062Z,957.77
2018-03-23T03:36:55.056Z,957.78
2018-03-23T03:37:55.052Z,957.79
2018-03-23T03:38:55.062Z,957.81
2018-03-23T03:39:55.070Z,957.79
2018-03-23T03:40:55.134Z,957.82
2018-03-23T03:41:55.089Z,957.79
2018-03-23T03:42:55.120Z,957.80
2018-03-23T03:43:55.119Z,957.79
2018-03-23T03:44:55.124Z,957.78
2018-03-23T03:45:55.157Z,957.77
2018-03-23T03:46:55.181Z,957.82
2018-03-23T03:47:55.163Z,957.80
2018-03-23T03:48:55.187Z,957.77
2018-03-23T03:51:58.620Z,957.83
2018-03-23T03:52:36.718Z,957.81
2018-03-23T03:53:36.770Z,957.79
2018-03-23T03:54:36.680Z,957.76
2018-03-23T03:55:36.697Z,957.77
2018-03-23T03:57:16.069Z,957.80
2018-03-23T03:57:37.462Z,957.77
2018-03-23T03:58:36.788Z,957.82
2018-03-23T04:02:05.475Z,957.82
2018-03-23T04:02:55.058Z,957.82
2018-03-23T04:03:55.058Z,957.80
2018-03-23T04:04:56.052Z,957.80
2018-03-23T04:05:55.092Z,957.79
2018-03-23T04:06:55.089Z,957.78
2018-03-23T04:07:56.062Z,957.76
2018-03-23T04:11:41.388Z,957.76
2018-03-23T05:01:59.650Z,957.37
2018-03-23T05:03:17.185Z,957.36
2018-03-23T05:03:59.674Z,957.36
2018-03-23T05:04:59.655Z,957.36
2018-03-23T05:05:59.666Z,957.42
2018-03-23T05:28:48.998Z,957.26
2018-03-23T05:30:15.531Z,957.25
2018-03-23T05:30:50.548Z,957.26
2018-03-23T05:32:02.510Z,957.24
2018-03-23T05:32:48.464Z,957.24
2018-03-23T05:44:40.557Z,957.28
2018-03-23T05:49:25.210Z,957.28
2018-03-23T05:50:25.215Z,957.30
2018-03-23T05:51:25.271Z,957.25
2018-03-23T05:52:25.245Z,957.24
2018-03-23T05:53:25.240Z,957.22
2018-03-23T05:54:25.257Z,957.18
2018-03-23T05:55:25.262Z,957.18
2018-03-23T05:56:25.289Z,957.16
2018-03-23T05:57:25.302Z,957.13
2018-03-23T05:58:25.305Z,957.14
2018-03-23T05:59:25.307Z,957.12
2018-03-23T06:00:25.309Z,957.16
2018-03-23T06:01:25.329Z,957.14
2018-03-23T06:02:25.352Z,957.11
2018-03-23T06:03:25.346Z,957.10
2018-03-23T06:04:25.361Z,957.12
2018-03-23T06:05:25.427Z,957.13
2018-03-23T06:06:25.491Z,957.10
2018-03-23T06:07:25.404Z,957.07
2018-03-23T06:08:25.418Z,957.03
2018-03-23T06:09:25.426Z,957.10
2018-03-23T06:10:25.419Z,957.07
2018-03-23T06:11:25.431Z,957.06
2018-03-23T06:12:25.440Z,957.08
2018-03-23T06:13:25.451Z,957.06
2018-03-23T06:14:25.492Z,957.07
2018-03-23T06:15:25.466Z,957.08
2018-03-23T06:16:25.485Z,957.10
2018-03-23T06:17:25.491Z,957.10
2018-03-23T06:18:25.506Z,957.12
2018-03-23T06:19:25.562Z,957.11
2018-03-23T06:20:25.538Z,957.09
2018-03-23T06:21:25.558Z,957.07
2018-03-23T06:22:25.541Z,957.03
2018-03-23T06:23:25.556Z,957.01
2018-03-23T06:24:25.559Z,956.99
2018-03-23T06:25:25.577Z,956.96
2018-03-23T06:26:25.589Z,956.97
2018-03-23T06:27:25.615Z,956.95
2018-03-23T06:28:25.604Z,956.89
2018-03-23T06:29:25.625Z,956.91
2018-03-23T06:30:25.626Z,956.96
2018-03-23T06:31:25.636Z,956.95
2018-03-23T06:32:25.688Z,956.95
2018-03-23T06:33:25.652Z,956.91
2018-03-23T06:34:25.723Z,956.94
2018-03-23T06:35:25.677Z,956.94
2018-03-23T06:36:25.696Z,956.93
2018-03-23T06:37:25.718Z,956.97
2018-03-23T06:38:25.735Z,956.95
2018-03-23T06:39:25.731Z,956.96
2018-03-23T06:40:25.729Z,956.96
2018-03-23T06:41:25.798Z,956.97
2018-03-23T06:42:25.751Z,957.00
2018-03-23T06:43:25.769Z,957.00
2018-03-23T06:44:25.813Z,956.96
2018-03-23T06:45:25.783Z,956.96
2018-03-23T06:46:25.793Z,956.92
2018-03-23T06:47:25.805Z,956.90
2018-03-23T06:48:25.811Z,956.93
2018-03-23T06:49:25.849Z,956.92
2018-03-23T06:50:25.867Z,956.92
2018-03-23T06:51:25.844Z,956.94
2018-03-23T06:52:25.850Z,956.95
2018-03-23T06:53:25.899Z,956.89
2018-03-23T06:54:25.906Z,956.90
2018-03-23T06:55:25.883Z,956.87
2018-03-23T06:56:25.899Z,956.90
2018-03-23T06:57:25.908Z,956.85
2018-03-23T06:58:25.920Z,956.84
2018-03-23T06:59:25.960Z,956.85
2018-03-23T07:00:25.940Z,956.88
2018-03-23T07:01:25.956Z,956.91
2018-03-23T07:02:25.963Z,956.91
2018-03-23T07:03:25.972Z,956.91
2018-03-23T07:04:25.982Z,956.92
2018-03-23T07:05:26.027Z,956.94
2018-03-23T07:06:26.002Z,956.96
2018-03-23T07:07:26.014Z,956.96
2018-03-23T07:08:26.027Z,956.94
2018-03-23T07:09:26.032Z,956.94
2018-03-23T07:10:26.048Z,956.95
2018-03-23T07:11:26.087Z,956.93
2018-03-23T07:12:26.094Z,956.93
2018-03-23T07:13:26.111Z,956.93
2018-03-23T07:14:26.089Z,956.95
2018-03-23T07:15:26.107Z,956.94
2018-03-23T07:16:26.144Z,956.94
2018-03-23T07:17:26.122Z,956.97
2018-03-23T07:18:26.156Z,956.98
2018-03-23T07:19:26.141Z,956.91
2018-03-23T07:20:26.157Z,956.90
2018-03-23T07:21:26.170Z,956.91
2018-03-23T07:22:26.178Z,956.91
2018-03-23T07:23:26.206Z,956.94
2018-03-23T07:24:26.196Z,956.98
2018-03-23T07:25:26.232Z,956.95
2018-03-23T07:26:26.216Z,956.98
2018-03-23T07:27:26.240Z,956.94
2018-03-23T07:28:26.261Z,956.94
2018-03-23T07:29:26.252Z,956.97
2018-03-23T07:30:26.258Z,956.94
2018-03-23T07:31:26.266Z,956.97
2018-03-23T07:32:26.286Z,956.99
2018-03-23T07:33:26.334Z,956.98
2018-03-23T07:34:26.303Z,956.99
2018-03-23T07:35:26.314Z,956.98
2018-03-23T07:36:26.319Z,956.98
2018-03-23T07:37:26.338Z,956.97
2018-03-23T07:38:26.380Z,957.05
2018-03-23T07:39:26.349Z,956.98
2018-03-23T07:40:26.367Z,957.02
2018-03-23T07:41:26.379Z,957.05
2018-03-23T07:42:26.389Z,957.02
2018-03-23T07:43:26.428Z,957.00
2018-03-23T07:44:26.413Z,956.99
2018-03-23T07:45:26.422Z,956.96
2018-03-23T07:46:26.432Z,957.00
2018-03-23T07:47:26.442Z,956.98
2018-03-23T07:48:26.490Z,956.95
2018-03-23T07:49:26.466Z,956.99
2018-03-23T07:50:26.474Z,957.03
2018-03-23T07:51:26.482Z,957.08
2018-03-23T07:52:26.497Z,957.06
2018-03-23T07:53:26.540Z,957.09
2018-03-23T07:54:26.515Z,957.10
2018-03-23T07:55:26.529Z,957.06
2018-03-23T07:56:26.543Z,957.07
2018-03-23T07:57:26.551Z,957.04
2018-03-23T07:58:26.591Z,957.06
2018-03-23T07:59:26.572Z,957.06
2018-03-23T08:00:26.598Z,957.06
2018-03-23T08:01:26.594Z,957.08
2018-03-23T08:02:26.600Z,957.13
2018-03-23T08:03:26.630Z,957.08
2018-03-23T08:04:26.628Z,957.10
2018-03-23T08:05:26.635Z,957.09
2018-03-23T08:06:26.641Z,957.11
2018-03-23T08:07:26.657Z,957.09
2018-03-23T08:08:26.701Z,957.08
2018-03-23T08:09:26.686Z,957.08
2018-03-23T08:10:26.694Z,957.08
2018-03-23T08:11:26.700Z,957.06
2018-03-23T08:12:26.707Z,957.04
2018-03-23T08:13:26.744Z,957.03
2018-03-23T08:14:26.728Z,957.04
2018-03-23T08:15:26.747Z,957.01
2018-03-23T08:16:26.753Z,956.98
2018-03-23T08:17:26.800Z,956.99
2018-03-23T08:18:26.777Z,956.93
2018-03-23T08:19:26.785Z,956.97
2018-03-23T08:20:26.799Z,956.96
2018-03-23T08:21:26.816Z,956.94
2018-03-23T08:22:26.833Z,956.90
2018-03-23T08:23:26.854Z,956.87
2018-03-23T08:24:26.846Z,956.89
2018-03-23T08:25:26.854Z,956.91
2018-03-23T08:26:26.878Z,956.88
2018-03-23T08:27:26.874Z,956.89
2018-03-23T08:28:26.966Z,956.87
2018-03-23T08:29:26.900Z,956.87
2018-03-23T08:30:26.905Z,956.84
2018-03-23T08:31:26.919Z,956.87
2018-03-23T08:32:26.931Z,956.83
2018-03-23T08:33:26.960Z,956.83
2018-03-23T08:34:26.962Z,956.82
2018-03-23T08:35:26.986Z,956.85
2018-03-23T08:36:27.002Z,956.83
2018-03-23T08:37:27.009Z,956.81
2018-03-23T08:38:27.001Z,956.83
2018-03-23T08:39:27.017Z,956.81
2018-03-23T08:40:27.051Z,956.81
2018-03-23T08:41:27.065Z,956.78
2018-03-23T08:42:27.250Z,956.79
2018-03-23T08:43:27.047Z,956.82
2018-03-23T08:44:27.066Z,956.82
2018-03-23T08:45:27.107Z,956.83
2018-03-23T08:46:27.084Z,956.77
2018-03-23T08:47:27.098Z,956.79
2018-03-23T08:48:27.105Z,956.76
2018-03-23T08:49:27.118Z,956.80
2018-03-23T08:50:27.154Z,956.79
2018-03-23T08:51:27.152Z,956.83
2018-03-23T08:52:27.149Z,956.82
2018-03-23T08:53:27.247Z,956.85
2018-03-23T08:54:27.178Z,956.86
2018-03-23T08:55:27.183Z,956.87
2018-03-23T08:56:27.193Z,956.84
2018-03-23T08:57:27.203Z,956.85
2018-03-23T08:58:27.250Z,956.84
2018-03-23T08:59:27.307Z,956.87
2018-03-23T09:00:27.259Z,956.84
2018-03-23T09:01:27.260Z,956.79
2018-03-23T09:02:27.290Z,956.77
2018-03-23T09:03:27.351Z,956.77
2018-03-23T09:04:27.318Z,956.75
2018-03-23T09:05:27.306Z,956.78
2018-03-23T09:06:27.333Z,956.77
2018-03-23T09:07:27.335Z,956.77
2018-03-23T09:08:27.378Z,956.75
2018-03-23T09:09:27.376Z,956.74
2018-03-23T09:10:27.384Z,956.78
2018-03-23T09:11:27.364Z,956.75
2018-03-23T09:12:27.391Z,956.73
2018-03-23T09:13:27.431Z,956.76
2018-03-23T09:14:27.394Z,956.75
2018-03-23T09:15:27.400Z,956.72
2018-03-23T09:16:27.416Z,956.71
2018-03-23T09:17:27.420Z,956.67
2018-03-23T09:18:27.468Z,956.70
2018-03-23T09:19:27.449Z,956.67
2018-03-23T09:20:27.453Z,956.66
2018-03-23T09:21:27.471Z,956.65
2018-03-23T09:22:27.485Z,956.64
2018-03-23T09:23:27.580Z,956.61
2018-03-23T09:24:27.502Z,956.64
2018-03-23T09:25:27.510Z,956.59
2018-03-23T09:26:27.524Z,956.56
2018-03-23T09:27:27.535Z,956.59
2018-03-23T09:28:27.578Z,956.58
2018-03-23T09:29:27.560Z,956.59
2018-03-23T09:30:27.567Z,956.59
2018-03-23T09:31:27.580Z,956.57
2018-03-23T09:32:27.586Z,956.61
2018-03-23T09:33:27.631Z,956.57
2018-03-23T09:34:27.614Z,956.60
2018-03-23T09:35:27.648Z,956.60
2018-03-23T09:36:27.636Z,956.57
2018-03-23T09:37:27.645Z,956.54
2018-03-23T09:38:27.661Z,956.55
2018-03-23T09:39:27.673Z,956.54
2018-03-23T09:40:27.723Z,956.52
2018-03-23T09:41:27.704Z,956.53
2018-03-23T09:42:27.705Z,956.54
2018-03-23T09:43:27.714Z,956.54
2018-03-23T09:44:27.754Z,956.52
2018-03-23T09:45:27.764Z,956.51
2018-03-23T09:46:27.748Z,956.50
2018-03-23T09:47:27.766Z,956.54
2018-03-23T09:48:27.768Z,956.49
2018-03-23T09:49:27.782Z,956.48
2018-03-23T09:50:27.861Z,956.47
2018-03-23T09:51:27.842Z,956.44
2018-03-23T09:52:27.817Z,956.48
2018-03-23T09:53:27.827Z,956.46
2018-03-23T09:54:27.835Z,956.45
2018-03-23T09:55:27.849Z,956.42
2018-03-23T09:56:27.896Z,956.43
2018-03-23T09:57:27.874Z,956.40
2018-03-23T09:58:27.884Z,956.37
2018-03-23T09:59:27.897Z,956.37
2018-03-23T10:00:27.914Z,956.35
2018-03-23T10:01:27.944Z,956.34
2018-03-23T10:02:27.935Z,956.32
2018-03-23T10:03:27.956Z,956.33
2018-03-23T10:04:28.010Z,956.33
2018-03-23T10:05:27.965Z,956.29
2018-03-23T10:06:27.969Z,956.32
2018-03-23T10:07:27.982Z,956.34
2018-03-23T10:08:27.993Z,956.34
2018-03-23T10:09:28.016Z,956.37
2018-03-23T10:10:28.037Z,956.41
2018-03-23T10:11:28.036Z,956.42
2018-03-23T10:12:28.042Z,956.39
2018-03-23T10:13:28.059Z,956.37
2018-03-23T10:14:28.119Z,956.37
2018-03-23T10:15:28.079Z,956.38
2018-03-23T10:16:28.087Z,956.37
2018-03-23T10:17:28.097Z,956.36
2018-03-23T10:18:28.107Z,956.32
2018-03-23T10:19:28.126Z,956.38
2018-03-23T10:20:28.155Z,956.35
2018-03-23T10:21:28.143Z,956.31
2018-03-23T10:22:28.157Z,956.33
2018-03-23T10:23:28.163Z,956.30
2018-03-23T10:24:28.180Z,956.26
2018-03-23T10:25:28.209Z,956.26
2018-03-23T10:26:28.273Z,956.26
2018-03-23T10:27:28.216Z,956.25
2018-03-23T10:28:28.222Z,956.26
2018-03-23T10:29:28.236Z,956.22
2018-03-23T10:30:28.277Z,956.20
2018-03-23T10:31:28.262Z,956.14
2018-03-23T10:32:28.270Z,956.16
2018-03-23T10:33:28.282Z,956.18
2018-03-23T10:34:28.289Z,956.16
2018-03-23T10:35:28.404Z,956.13
2018-03-23T10:36:28.324Z,956.15
2018-03-23T10:37:28.328Z,956.21
2018-03-23T10:38:28.334Z,956.17
2018-03-23T10:39:28.347Z,956.18
2018-03-23T10:40:28.410Z,956.17
2018-03-23T10:41:28.371Z,956.19
2018-03-23T10:42:28.386Z,956.20
2018-03-23T10:43:28.394Z,956.17
2018-03-23T10:44:28.408Z,956.18
2018-03-23T10:45:28.439Z,956.13
2018-03-23T10:46:28.434Z,956.17
2018-03-23T10:47:28.441Z,956.13
2018-03-23T10:48:28.452Z,956.16
2018-03-23T10:49:28.467Z,956.14
2018-03-23T10:50:28.517Z,956.11
2018-03-23T10:51:28.487Z,956.13
2018-03-23T10:52:28.500Z,956.13
2018-03-23T10:53:28.552Z,956.09
2018-03-23T10:54:28.517Z,956.11
2018-03-23T10:55:28.567Z,956.10
2018-03-23T10:56:28.654Z,956.07
2018-03-23T10:57:28.558Z,956.05
2018-03-23T10:58:28.561Z,956.03
2018-03-23T10:59:28.575Z,956.07
2018-03-23T11:00:28.611Z,956.04
2018-03-23T11:01:28.641Z,956.09
2018-03-23T11:02:28.611Z,956.06
2018-03-23T11:03:28.625Z,956.08
2018-03-23T11:04:28.671Z,956.06
2018-03-23T11:05:28.679Z,956.09
2018-03-23T11:06:28.690Z,956.08
2018-03-23T11:07:28.667Z,956.03
2018-03-23T11:08:28.687Z,956.07
2018-03-23T11:09:28.693Z,956.02
2018-03-23T11:10:28.740Z,955.98
2018-03-23T11:11:28.711Z,956.01
2018-03-23T11:12:28.742Z,956.01
2018-03-23T11:13:28.770Z,956.03
2018-03-23T11:14:28.762Z,956.02
2018-03-23T11:15:28.864Z,956.06
2018-03-23T11:16:28.772Z,956.06
2018-03-23T11:17:29.537Z,956.07
2018-03-23T11:18:28.798Z,956.01
2018-03-23T11:19:28.816Z,955.98
2018-03-23T11:20:28.829Z,956.07
2018-03-23T11:21:29.056Z,956.04
2018-03-23T11:22:28.852Z,956.04
2018-03-23T11:23:28.904Z,956.03
2018-03-23T11:24:28.962Z,956.01
2018-03-23T11:25:28.877Z,956.03
2018-03-23T11:26:28.897Z,955.96
2018-03-23T11:27:28.925Z,955.97
2018-03-23T11:28:28.992Z,955.94
2018-03-23T11:29:29.753Z,955.96
2018-03-23T11:30:28.983Z,955.95
2018-03-23T11:31:29.131Z,955.93
2018-03-23T11:32:28.977Z,955.93
2018-03-23T11:33:28.995Z,955.92
2018-03-23T11:34:28.999Z,955.89
2018-03-23T11:35:29.017Z,955.90
2018-03-23T11:36:29.010Z,955.91
2018-03-23T11:37:29.016Z,955.92
2018-03-23T11:38:29.030Z,955.90
2018-03-23T11:39:29.040Z,955.91
2018-03-23T11:40:29.093Z,955.89
2018-03-23T11:41:29.061Z,955.85
2018-03-23T11:42:29.074Z,955.88
2018-03-23T11:43:29.087Z,955.82
2018-03-23T11:44:29.096Z,955.79
2018-03-23T11:45:29.127Z,955.79
2018-03-23T11:46:29.115Z,955.78
2018-03-23T11:47:29.182Z,955.78
2018-03-23T11:48:29.176Z,955.74
2018-03-23T11:49:29.154Z,955.74
2018-03-23T11:50:29.166Z,955.77
2018-03-23T11:51:29.188Z,955.72
2018-03-23T11:52:29.188Z,955.73
2018-03-23T11:53:29.252Z,955.72
2018-03-23T11:54:29.213Z,955.69
2018-03-23T11:55:29.229Z,955.67
2018-03-23T11:56:29.250Z,955.65
2018-03-23T11:57:29.252Z,955.69
2018-03-23T11:58:29.282Z,955.66
2018-03-23T11:59:29.272Z,955.68
2018-03-23T12:00:29.321Z,955.68
2018-03-23T12:01:29.299Z,955.68
2018-03-23T12:02:29.319Z,955.65
2018-03-23T12:03:29.317Z,955.59
2018-03-23T12:04:29.330Z,955.60
2018-03-23T12:05:29.363Z,955.58
2018-03-23T12:06:29.354Z,955.60
2018-03-23T12:07:29.377Z,955.56
2018-03-23T12:08:29.409Z,955.54
2018-03-23T12:09:29.390Z,955.52
2018-03-23T12:10:29.403Z,955.50
2018-03-23T12:11:29.427Z,955.46
2018-03-23T12:12:29.424Z,955.45
2018-03-23T12:13:29.454Z,955.45
2018-03-23T12:14:29.502Z,955.40
2018-03-23T12:15:29.462Z,955.42
2018-03-23T12:16:29.575Z,955.36
2018-03-23T12:17:29.515Z,955.35
2018-03-23T12:18:29.554Z,955.28
2018-03-23T12:19:29.505Z,955.26
2018-03-23T12:20:29.515Z,955.23
2018-03-23T12:21:29.569Z,955.20
2018-03-23T12:22:29.539Z,955.16
2018-03-23T12:23:29.568Z,955.17
2018-03-23T12:24:29.620Z,955.14
2018-03-23T12:25:29.574Z,955.14
2018-03-23T12:26:29.583Z,955.13
2018-03-23T12:27:29.659Z,955.11
2018-03-23T12:28:29.613Z,955.13
2018-03-23T12:29:29.644Z,955.12
2018-03-23T12:30:29.634Z,955.12
2018-03-23T12:31:29.647Z,955.10
2018-03-23T12:32:29.676Z,955.07
2018-03-23T12:33:29.676Z,955.00
2018-03-23T12:34:29.686Z,954.98
2018-03-23T12:35:29.697Z,954.99
2018-03-23T12:36:29.714Z,954.95
2018-03-23T12:37:29.754Z,954.98
2018-03-23T12:38:29.732Z,954.90
2018-03-23T12:39:29.750Z,954.94
2018-03-23T12:40:29.761Z,954.92
2018-03-23T12:41:29.764Z,954.88
2018-03-23T12:42:29.818Z,954.89
2018-03-23T12:43:29.791Z,954.87
2018-03-23T12:44:29.806Z,954.87
2018-03-23T12:45:29.889Z,954.86
2018-03-23T12:46:29.825Z,954.84
2018-03-23T12:47:29.862Z,954.82
2018-03-23T12:48:29.907Z,954.83
2018-03-23T12:49:29.864Z,954.85
2018-03-23T12:50:29.896Z,954.81
2018-03-23T12:51:29.887Z,954.80
2018-03-23T12:52:29.900Z,954.79
2018-03-23T12:53:29.913Z,954.81
2018-03-23T12:54:29.951Z,954.77
2018-03-23T12:55:29.941Z,954.76
2018-03-23T12:56:29.973Z,954.71
2018-03-23T12:57:29.959Z,954.72
2018-03-23T12:58:29.969Z,954.69
2018-03-23T12:59:29.979Z,954.68
2018-03-23T13:00:29.992Z,954.71
2018-03-23T13:01:30.038Z,954.68
2018-03-23T13:02:30.018Z,954.69
2018-03-23T13:03:30.042Z,954.68
2018-03-23T13:04:30.049Z,954.66
2018-03-23T13:05:30.056Z,954.66
2018-03-23T13:06:30.109Z,954.62
2018-03-23T13:07:30.080Z,954.61
2018-03-23T13:08:30.091Z,954.63
2018-03-23T13:09:30.138Z,954.60
2018-03-23T13:10:30.115Z,954.66
2018-03-23T13:11:30.150Z,954.62
2018-03-23T13:12:30.139Z,954.60
2018-03-23T13:13:30.152Z,954.58
2018-03-23T13:14:30.172Z,954.59
2018-03-23T13:15:30.176Z,954.55
2018-03-23T13:16:30.207Z,954.55
2018-03-23T13:17:30.198Z,954.56
2018-03-23T13:18:30.221Z,954.54
2018-03-23T13:19:30.227Z,954.52
2018-03-23T13:20:30.241Z,954.57
2018-03-23T13:21:30.288Z,954.51
2018-03-23T13:22:30.261Z,954.48
2018-03-23T13:23:30.270Z,954.49
2018-03-23T13:24:30.285Z,954.47
2018-03-23T13:25:30.295Z,954.45
2018-03-23T13:26:30.324Z,954.43
2018-03-23T13:27:30.326Z,954.42
2018-03-23T13:28:30.335Z,954.40
2018-03-23T13:29:30.346Z,954.35
2018-03-23T13:30:30.356Z,954.34
2018-03-23T13:31:30.425Z,954.32
2018-03-23T13:32:30.377Z,954.32
2018-03-23T13:33:30.395Z,954.35
2018-03-23T13:34:30.409Z,954.35
2018-03-23T13:35:30.434Z,954.30
2018-03-23T13:36:30.572Z,954.27
2018-03-23T13:37:30.462Z,954.24
2018-03-23T13:38:30.454Z,954.27
2018-03-23T13:39:30.468Z,954.31
2018-03-23T13:40:30.481Z,954.28
2018-03-23T13:41:30.493Z,954.27
2018-03-23T13:42:30.528Z,954.27
2018-03-23T13:43:30.529Z,954.24
2018-03-23T13:44:30.540Z,954.29
2018-03-23T13:45:31.265Z,954.27
2018-03-23T13:46:31.865Z,954.21
2018-03-23T13:47:32.655Z,954.25
2018-03-23T13:48:30.653Z,954.25
2018-03-23T13:49:31.738Z,954.23
2018-03-23T13:50:31.220Z,954.19
2018-03-23T13:51:31.146Z,954.19
2018-03-23T13:52:32.138Z,954.20
2018-03-23T13:53:31.490Z,954.21
2018-03-23T13:54:31.719Z,954.19
2018-03-23T13:55:31.400Z,954.21
2018-03-23T13:56:32.634Z,954.20
2018-03-23T13:57:31.748Z,954.17
2018-03-23T13:58:31.665Z,954.18
2018-03-23T13:59:30.728Z,954.17
2018-03-23T14:00:30.731Z,954.15
2018-03-23T14:01:30.744Z,954.11