createdAt,value
2018-04-28T00:01:56.609Z,13.20
2018-04-28T00:04:24.101Z,13.20
2018-04-28T00:06:51.659Z,13.30
2018-04-28T00:09:19.935Z,13.30
2018-04-28T00:11:47.451Z,13.30
2018-04-28T00:14:14.951Z,13.40
2018-04-28T00:17:01.580Z,13.30
2018-04-28T00:19:29.093Z,13.30
2018-04-28T00:22:02.502Z,13.30
2018-04-28T00:24:30.073Z,13.30
2018-04-28T00:27:07.006Z,13.20
2018-04-28T00:29:34.510Z,13.20
2018-04-28T00:32:05.172Z,13.30
2018-04-28T00:37:57.013Z,13.40
2018-04-28T00:40:26.097Z,13.40
2018-04-28T00:42:55.277Z,13.40
2018-04-28T00:45:34.095Z,13.50
2018-04-28T00:48:01.610Z,13.40
2018-04-28T00:50:30.876Z,13.50
2018-04-28T00:52:58.382Z,13.40
2018-04-28T00:55:31.246Z,13.50
2018-04-28T00:58:05.366Z,13.50
2018-04-28T01:00:33.644Z,13.40
2018-04-28T01:03:01.123Z,13.40
2018-04-28T01:05:30.594Z,13.40
2018-04-28T01:07:58.147Z,13.40
2018-04-28T01:10:28.288Z,13.50
2018-04-28T01:12:55.795Z,13.40
2018-04-28T01:15:26.776Z,13.50
2018-04-28T01:17:54.369Z,13.50
2018-04-28T01:20:24.618Z,13.50
2018-04-28T01:22:53.022Z,13.50
2018-04-28T01:25:21.993Z,13.50
2018-04-28T01:27:51.309Z,13.40
2018-04-28T01:30:38.296Z,13.50
2018-04-28T01:33:09.487Z,13.60
2018-04-28T01:38:37.471Z,13.60
2018-04-28T01:41:14.656Z,13.60
2018-04-28T01:43:48.866Z,13.60
2018-04-28T01:46:21.102Z,13.70
2018-04-28T01:48:55.542Z,13.60
2018-04-28T01:54:41.488Z,13.70
2018-04-28T01:57:14.879Z,13.60
2018-04-28T02:03:05.740Z,13.70
2018-04-28T02:05:38.096Z,13.60
2018-04-28T02:08:06.369Z,13.60
2018-04-28T02:13:42.438Z,13.60
2018-04-28T02:19:16.482Z,13.70
2018-04-28T02:21:45.905Z,13.70
2018-04-28T02:24:40.783Z,13.80
2018-04-28T02:30:05.179Z,13.70
2018-04-28T02:32:52.442Z,13.70
2018-04-28T02:35:25.014Z,13.70
2018-04-28T02:37:58.454Z,13.70
2018-04-28T02:43:59.857Z,13.80
2018-04-28T02:46:36.783Z,13.70
2018-04-28T02:49:12.894Z,13.70
2018-04-28T02:51:43.001Z,13.80
2018-04-28T02:57:26.800Z,13.90
2018-04-28T02:59:57.063Z,13.90
2018-04-28T03:02:28.884Z,13.90
2018-04-28T03:05:11.312Z,13.90
2018-04-28T03:10:58.423Z,13.90
2018-04-28T03:13:27.826Z,13.90
2018-04-28T03:15:56.782Z,13.90
2018-04-28T03:18:25.697Z,13.80
2018-04-28T03:20:53.219Z,13.80
2018-04-28T03:23:36.461Z,13.90
2018-04-28T03:26:09.237Z,13.80
2018-04-28T03:28:40.271Z,13.80
2018-04-28T03:31:07.763Z,13.90
2018-04-28T03:33:41.165Z,13.90
2018-04-28T03:36:16.482Z,13.80
2018-04-28T03:38:58.233Z,13.70
2018-04-28T03:41:26.528Z,13.80
2018-04-28T03:44:06.657Z,13.70
2018-04-28T03:46:34.945Z,13.70
2018-04-28T03:52:16.280Z,13.70
2018-04-28T03:54:44.525Z,13.60
2018-04-28T03:57:27.725Z,13.60
2018-04-28T04:00:06.846Z,13.60
2018-04-28T04:02:46.437Z,13.50
2018-04-28T04:05:18.239Z,13.60
2018-04-28T04:07:48.611Z,13.50
2018-04-28T04:10:24.577Z,13.50
2018-04-28T04:15:55.968Z,13.50
2018-04-28T04:18:30.912Z,13.40
2018-04-28T04:21:04.755Z,13.40
2018-04-28T04:23:33.814Z,13.40
2018-04-28T04:26:07.037Z,13.40
2018-04-28T04:28:36.466Z,13.50
2018-04-28T04:31:21.461Z,13.60
2018-04-28T04:33:55.121Z,13.40
2018-04-28T04:39:45.838Z,13.40
2018-04-28T04:42:34.672Z,13.50
2018-04-28T04:45:07.734Z,13.50
2018-04-28T04:47:39.573Z,13.50
2018-04-28T04:50:26.540Z,13.40
2018-04-28T04:53:15.689Z,13.40
2018-04-28T04:55:48.690Z,13.40
2018-04-28T05:01:23.458Z,13.30
2018-04-28T05:04:01.746Z,13.20
2018-04-28T05:06:36.934Z,13.20
2018-04-28T05:09:07.115Z,13.30
2018-04-28T05:14:48.661Z,13.40
2018-04-28T05:20:47.085Z,13.20
2018-04-28T05:26:38.870Z,13.10
2018-04-28T05:29:24.972Z,13.00
2018-04-28T05:32:13.143Z,13.10
2018-04-28T05:34:51.372Z,13.00
2018-04-28T05:37:29.422Z,13.00
2018-04-28T05:43:23.406Z,13.00
2018-04-28T05:49:15.051Z,13.00
2018-04-28T05:52:14.095Z,13.00
2018-04-28T05:54:51.462Z,13.00
2018-04-28T05:57:44.661Z,13.00
2018-04-28T06:00:23.796Z,13.00
2018-04-28T06:03:03.112Z,13.00
2018-04-28T06:08:36.775Z,13.50
2018-04-28T06:11:08.198Z,13.40
2018-04-28T06:13:47.434Z,13.70
2018-04-28T06:16:27.270Z,13.80
2018-04-28T06:19:06.596Z,13.80
2018-04-28T06:21:34.854Z,13.70
2018-04-28T06:24:02.348Z,13.70
2018-04-28T06:26:29.864Z,13.60
2018-04-28T06:28:57.394Z,13.50
2018-04-28T06:31:24.913Z,13.40
2018-04-28T06:33:52.420Z,13.40
2018-04-28T06:36:19.906Z,13.30
2018-04-28T06:38:48.197Z,13.40
2018-04-28T06:41:16.525Z,13.50
2018-04-28T06:43:44.042Z,13.50
2018-04-28T06:46:11.520Z,13.50
2018-04-28T06:48:39.043Z,13.50
2018-04-28T06:51:07.373Z,13.50
2018-04-28T06:53:34.858Z,13.50
2018-04-28T06:56:03.145Z,13.50
2018-04-28T06:58:30.637Z,13.50
2018-04-28T07:00:58.156Z,13.50
2018-04-28T07:03:26.422Z,13.40
2018-04-28T07:05:54.054Z,13.40
2018-04-28T07:08:21.573Z,13.40
2018-04-28T07:10:49.123Z,13.50
2018-04-28T07:13:16.563Z,13.50
2018-04-28T07:15:44.851Z,13.70
2018-04-28T07:18:12.337Z,13.70
2018-04-28T07:20:39.845Z,13.70
2018-04-28T07:23:07.645Z,13.70
2018-04-28T07:25:35.137Z,13.80
2018-04-28T07:28:02.657Z,13.80
2018-04-28T07:30:30.918Z,13.90
2018-04-28T07:32:58.419Z,13.90
2018-04-28T07:35:25.935Z,13.90
2018-04-28T07:37:54.245Z,13.90
2018-04-28T07:40:21.778Z,13.80
2018-04-28T07:42:49.307Z,14.00
2018-04-28T07:45:16.793Z,13.90
2018-04-28T07:47:44.319Z,13.90
2018-04-28T07:50:12.676Z,13.60
2018-04-28T07:52:40.208Z,13.60
2018-04-28T07:55:07.720Z,13.70
2018-04-28T07:57:35.227Z,13.60
2018-04-28T08:00:02.734Z,13.50
2018-04-28T08:02:30.224Z,13.50
2018-04-28T08:04:57.799Z,13.50
2018-04-28T08:07:25.332Z,13.50
2018-04-28T08:09:52.854Z,13.60
2018-04-28T08:12:20.384Z,13.80
2018-04-28T08:14:47.869Z,13.80
2018-04-28T08:17:15.693Z,13.90
2018-04-28T08:19:43.266Z,13.70
2018-04-28T08:22:10.797Z,13.60
2018-04-28T08:24:38.318Z,13.50
2018-04-28T08:27:06.627Z,13.40
2018-04-28T08:29:34.121Z,13.40
2018-04-28T08:32:01.621Z,13.50
2018-04-28T08:34:29.915Z,13.60
2018-04-28T08:36:58.214Z,13.60
2018-04-28T08:39:25.691Z,13.50
2018-04-28T08:41:53.231Z,13.60
2018-04-28T08:44:20.833Z,13.60
2018-04-28T08:46:49.109Z,13.70
2018-04-28T08:49:16.610Z,13.70
2018-04-28T08:51:44.121Z,13.70
2018-04-28T08:54:11.683Z,13.80
2018-04-28T08:56:39.226Z,13.90
2018-04-28T08:59:06.691Z,14.00
2018-04-28T09:01:35.038Z,13.80
2018-04-28T09:04:02.611Z,13.80
2018-04-28T09:06:30.180Z,14.00
2018-04-28T09:08:57.708Z,14.20
2018-04-28T09:11:25.209Z,14.50
2018-04-28T09:13:52.750Z,14.60
2018-04-28T09:16:20.275Z,14.80
2018-04-28T09:18:47.773Z,15.10
2018-04-28T09:21:15.293Z,15.20
2018-04-28T09:23:42.782Z,15.30
2018-04-28T09:26:10.346Z,15.20
2018-04-28T09:28:38.593Z,15.30
2018-04-28T09:31:06.100Z,15.20
2018-04-28T09:33:33.598Z,15.50
2018-04-28T09:36:01.199Z,15.40
2018-04-28T09:38:28.721Z,15.60
2018-04-28T09:40:56.249Z,15.70
2018-04-28T09:43:24.502Z,16.30
2018-04-28T09:45:52.002Z,16.30
2018-04-28T09:48:19.529Z,16.70
2018-04-28T09:50:47.818Z,17.70
2018-04-28T09:53:15.310Z,17.70
2018-04-28T09:55:43.808Z,17.80
2018-04-28T09:58:11.401Z,17.80
2018-04-28T10:00:56.417Z,17.70
2018-04-28T10:03:29.541Z,17.70
2018-04-28T10:05:57.112Z,17.60
2018-04-28T10:08:24.608Z,17.60
2018-04-28T10:10:52.168Z,17.70
2018-04-28T10:13:19.654Z,17.60
2018-04-28T10:15:47.166Z,17.60
2018-04-28T10:18:15.463Z,17.90
2018-04-28T10:20:42.954Z,17.90
2018-04-28T10:23:10.522Z,18.10
2018-04-28T10:25:38.101Z,18.20
2018-04-28T10:28:06.382Z,18.00
2018-04-28T10:30:34.652Z,17.50
2018-04-28T10:33:03.062Z,17.10
2018-04-28T10:35:30.633Z,17.00
2018-04-28T10:37:58.135Z,16.90
2018-04-28T10:40:25.722Z,16.80
2018-04-28T10:42:54.083Z,16.80
2018-04-28T10:45:22.343Z,16.80
2018-04-28T10:47:49.881Z,16.80
2018-04-28T10:50:17.531Z,16.70
2018-04-28T10:52:45.049Z,16.80
2018-04-28T10:55:13.354Z,17.00
2018-04-28T10:57:40.847Z,17.00
2018-04-28T11:00:08.377Z,17.10
2018-04-28T11:02:36.014Z,17.00
2018-04-28T11:05:03.560Z,17.00
2018-04-28T11:07:31.927Z,17.30
2018-04-28T11:10:00.257Z,17.50
2018-04-28T11:12:27.819Z,17.50
2018-04-28T11:14:55.292Z,17.60
2018-04-28T11:17:22.861Z,17.90
2018-04-28T11:19:50.392Z,17.90
2018-04-28T11:22:17.945Z,18.10
2018-04-28T11:24:45.557Z,18.20
2018-04-28T11:27:13.947Z,18.10
2018-04-28T11:29:41.453Z,18.10
2018-04-28T11:32:09.041Z,18.10
2018-04-28T11:34:37.332Z,18.20
2018-04-28T11:37:05.599Z,18.20
2018-04-28T11:39:33.139Z,18.30
2018-04-28T11:42:00.651Z,18.40
2018-04-28T11:44:28.194Z,18.40
2018-04-28T11:46:55.706Z,18.40
2018-04-28T11:49:23.224Z,18.30
2018-04-28T11:51:50.768Z,18.40
2018-04-28T11:54:18.277Z,18.50
2018-04-28T11:56:45.794Z,18.60
2018-04-28T11:59:13.315Z,18.70
2018-04-28T12:01:41.691Z,19.20
2018-04-28T12:04:09.213Z,19.10
2018-04-28T12:06:36.790Z,19.40
2018-04-28T12:09:07.023Z,19.40
2018-04-28T12:11:34.522Z,19.30
2018-04-28T12:14:02.007Z,19.20
2018-04-28T12:16:29.548Z,19.20
2018-04-28T12:18:57.043Z,19.30
2018-04-28T12:21:24.579Z,19.20
2018-04-28T12:23:52.110Z,19.20
2018-04-28T12:26:19.603Z,19.20
2018-04-28T12:28:47.123Z,19.20
2018-04-28T12:31:14.641Z,19.20
2018-04-28T12:33:42.174Z,19.10
2018-04-28T12:36:09.659Z,19.10
2018-04-28T12:38:37.959Z,19.10
2018-04-28T12:41:05.487Z,19.10
2018-04-28T12:43:32.973Z,19.20
2018-04-28T12:46:01.240Z,19.10
2018-04-28T12:48:28.859Z,19.00
2018-04-28T12:50:56.355Z,19.00
2018-04-28T12:53:24.643Z,19.20
2018-04-28T12:55:52.162Z,19.20
2018-04-28T12:58:19.678Z,19.40
2018-04-28T13:00:47.222Z,19.30
2018-04-28T13:03:14.785Z,19.40
2018-04-28T13:05:42.290Z,19.50
2018-04-28T13:08:09.786Z,19.50
2018-04-28T13:10:38.077Z,19.50
2018-04-28T13:13:05.596Z,19.50
2018-04-28T13:15:33.372Z,19.50
2018-04-28T13:18:00.896Z,19.40
2018-04-28T13:20:28.474Z,19.40
2018-04-28T13:22:56.010Z,19.50
2018-04-28T13:25:23.556Z,19.60
2018-04-28T13:27:51.054Z,19.60
2018-04-28T13:30:18.587Z,19.50
2018-04-28T13:32:46.629Z,19.70
2018-04-28T13:35:14.532Z,19.90
2018-04-28T13:37:43.154Z,20.10
2018-04-28T13:40:11.461Z,20.20
2018-04-28T13:42:39.094Z,20.20
2018-04-28T13:45:06.652Z,20.20
2018-04-28T13:47:35.013Z,20.30
2018-04-28T13:50:03.614Z,20.10
2018-04-28T13:52:31.218Z,20.10
2018-04-28T13:54:58.736Z,20.20
2018-04-28T13:57:26.270Z,20.30
2018-04-28T13:59:55.242Z,20.50
2018-04-28T14:02:22.761Z,20.50
2018-04-28T14:04:50.823Z,20.50
2018-04-28T14:07:18.342Z,20.60
2018-04-28T14:09:46.016Z,20.80
2018-04-28T14:12:14.293Z,20.70
2018-04-28T14:14:42.899Z,21.00
2018-04-28T14:17:11.303Z,21.00
2018-04-28T14:19:38.887Z,21.00
2018-04-28T14:22:06.401Z,21.10
2018-04-28T14:24:34.487Z,21.30
2018-04-28T14:27:02.614Z,21.20
2018-04-28T14:29:30.698Z,21.00
2018-04-28T14:31:58.947Z,21.20
2018-04-28T14:34:26.446Z,21.20
2018-04-28T14:36:54.411Z,21.50
2018-04-28T14:39:22.153Z,21.60
2018-04-28T14:41:49.665Z,21.50
2018-04-28T14:44:17.210Z,21.60
2018-04-28T14:46:44.913Z,21.80
2018-04-28T14:49:12.503Z,21.80
2018-04-28T14:51:40.017Z,21.80
2018-04-28T14:54:07.573Z,22.00
2018-04-28T14:56:35.150Z,22.00
2018-04-28T14:59:02.741Z,22.20
2018-04-28T15:01:30.267Z,22.10
2018-04-28T15:03:57.795Z,22.20
2018-04-28T15:06:25.348Z,22.70
2018-04-28T15:08:53.633Z,23.70
2018-04-28T15:11:22.001Z,23.60
2018-04-28T15:13:49.507Z,23.50
2018-04-28T15:16:17.767Z,23.60
2018-04-28T15:18:45.354Z,23.60
2018-04-28T15:21:12.996Z,23.90
2018-04-28T15:23:40.536Z,24.40
2018-04-28T15:26:08.170Z,25.00
2018-04-28T15:28:36.032Z,25.20
2018-04-28T15:31:03.440Z,25.10
2018-04-28T15:33:31.738Z,24.00
2018-04-28T15:35:59.344Z,24.00
2018-04-28T15:38:26.915Z,23.60
2018-04-28T15:40:55.971Z,22.70
2018-04-28T15:43:23.502Z,22.60
2018-04-28T15:45:51.935Z,22.30
2018-04-28T15:48:19.467Z,22.20
2018-04-28T15:50:46.949Z,22.10
2018-04-28T15:53:14.443Z,22.00
2018-04-28T15:55:42.729Z,21.60
2018-04-28T15:58:11.019Z,21.50
2018-04-28T16:00:38.525Z,21.50
2018-04-28T16:03:06.245Z,21.40
2018-04-28T16:05:33.794Z,21.20
2018-04-28T16:08:01.305Z,21.10
2018-04-28T16:10:28.821Z,20.90
2018-04-28T16:12:56.346Z,20.60
2018-04-28T16:15:24.664Z,20.20
2018-04-28T16:17:52.257Z,20.20
2018-04-28T16:20:19.781Z,20.10
2018-04-28T16:22:47.266Z,20.10
2018-04-28T16:25:14.882Z,19.90
2018-04-28T16:27:43.170Z,19.70
2018-04-28T16:30:10.711Z,19.60
2018-04-28T16:32:38.592Z,19.60
2018-04-28T16:35:06.101Z,19.50
2018-04-28T16:37:33.597Z,19.60
2018-04-28T16:40:01.096Z,19.50
2018-04-28T16:42:28.776Z,19.40
2018-04-28T16:44:56.290Z,19.30
2018-04-28T16:47:23.777Z,19.10
2018-04-28T16:52:25.897Z,19.00
2018-04-28T16:54:53.419Z,18.90
2018-04-28T16:57:20.930Z,19.00
2018-04-28T16:59:48.623Z,18.90
2018-04-28T17:02:16.159Z,18.60
2018-04-28T17:04:43.660Z,18.50
2018-04-28T17:07:11.194Z,18.40
2018-04-28T17:09:39.117Z,18.30
2018-04-28T17:12:06.619Z,18.20
2018-04-28T17:14:34.119Z,18.00
2018-04-28T17:17:02.427Z,17.90
2018-04-28T17:19:30.081Z,17.90
2018-04-28T17:21:57.599Z,17.90
2018-04-28T17:24:25.901Z,17.90
2018-04-28T17:26:54.183Z,17.80
2018-04-28T17:29:21.828Z,17.80
2018-04-28T17:31:49.395Z,17.70
2018-04-28T17:34:16.857Z,17.60
2018-04-28T17:36:44.482Z,17.40
2018-04-28T17:39:12.003Z,17.40
2018-04-28T17:41:39.521Z,17.40
2018-04-28T17:44:07.061Z,17.50
2018-04-28T17:46:34.551Z,17.30
2018-04-28T17:49:02.826Z,17.20
2018-04-28T17:51:30.333Z,17.20
2018-04-28T17:53:57.823Z,17.10
2018-04-28T17:56:26.219Z,17.00
2018-04-28T17:58:53.758Z,17.00
2018-04-28T18:01:22.002Z,16.80
2018-04-28T18:03:49.578Z,16.80
2018-04-28T18:06:17.071Z,16.70
2018-04-28T18:08:44.572Z,16.60
2018-04-28T18:11:12.130Z,16.50
2018-04-28T18:13:39.686Z,16.40
2018-04-28T18:16:07.237Z,16.20
2018-04-28T18:18:34.729Z,16.10
2018-04-28T18:21:02.282Z,16.00
2018-04-28T18:23:29.766Z,16.00
2018-04-28T18:25:58.063Z,15.80
2018-04-28T18:28:25.566Z,15.70
2018-04-28T18:30:53.115Z,15.70
2018-04-28T18:33:20.589Z,15.70
2018-04-28T18:35:48.096Z,15.60
2018-04-28T18:38:15.630Z,15.50
2018-04-28T18:40:43.894Z,15.40
2018-04-28T18:43:12.258Z,15.30
2018-04-28T18:45:39.770Z,15.30
2018-04-28T18:48:07.319Z,15.20
2018-04-28T18:50:34.806Z,15.20
2018-04-28T18:53:02.420Z,15.10
2018-04-28T18:55:30.098Z,15.10
2018-04-28T18:57:57.585Z,15.00
2018-04-28T19:00:25.127Z,14.90
2018-04-28T19:02:52.619Z,15.00
2018-04-28T19:05:20.134Z,14.90
2018-04-28T19:07:47.895Z,14.90
2018-04-28T19:10:15.388Z,14.90
2018-04-28T19:12:42.946Z,14.80
2018-04-28T19:15:10.489Z,14.70
2018-04-28T19:17:37.970Z,14.60
2018-04-28T19:20:05.485Z,14.50
2018-04-28T19:22:33.015Z,14.40
2018-04-28T19:25:01.281Z,14.40
2018-04-28T19:27:28.792Z,14.40
2018-04-28T19:29:57.105Z,14.40
2018-04-28T19:32:24.637Z,14.30
2018-04-28T19:34:52.164Z,14.30
2018-04-28T19:37:19.738Z,14.20
2018-04-28T19:39:48.065Z,14.20
2018-04-28T19:42:15.575Z,14.20
2018-04-28T19:44:43.087Z,14.10
2018-04-28T19:47:11.398Z,14.00
2018-04-28T19:49:38.937Z,14.00
2018-04-28T19:52:07.197Z,13.80
2018-04-28T19:54:35.595Z,13.80
2018-04-28T19:57:03.857Z,13.80
2018-04-28T19:59:32.136Z,13.80
2018-04-28T20:01:59.637Z,13.80
2018-04-28T20:04:27.147Z,13.80
2018-04-28T20:06:54.791Z,13.70
2018-04-28T20:09:22.267Z,13.70
2018-04-28T20:11:50.536Z,13.80
2018-04-28T20:14:18.838Z,13.80
2018-04-28T20:16:46.421Z,13.80
2018-04-28T20:19:13.957Z,13.90
2018-04-28T20:21:41.488Z,13.90
2018-04-28T20:24:21.595Z,13.90
2018-04-28T20:26:49.845Z,13.90
2018-04-28T20:29:17.370Z,13.90
2018-04-28T20:31:45.630Z,14.10
2018-04-28T20:34:13.176Z,14.10
2018-04-28T20:36:40.698Z,14.10
2018-04-28T20:39:08.205Z,14.00
2018-04-28T20:41:35.725Z,13.90
2018-04-28T20:44:03.235Z,13.70
2018-04-28T20:46:31.480Z,13.40
2018-04-28T20:49:00.652Z,13.20
2018-04-28T20:51:28.165Z,13.20
2018-04-28T20:53:56.440Z,12.90
2018-04-28T20:56:24.739Z,12.90
2018-04-28T20:58:52.267Z,12.90
2018-04-28T21:01:19.753Z,12.80
2018-04-28T21:03:47.306Z,12.80
2018-04-28T21:06:15.596Z,12.60
2018-04-28T21:08:43.104Z,12.60
2018-04-28T21:11:10.603Z,12.50
2018-04-28T21:13:38.122Z,12.50
2018-04-28T21:16:05.618Z,12.60
2018-04-28T21:18:33.120Z,12.50
2018-04-28T21:21:01.416Z,12.40
2018-04-28T21:23:28.941Z,12.40
2018-04-28T21:25:56.473Z,12.40
2018-04-28T21:28:23.960Z,12.30
2018-04-28T21:30:51.498Z,12.20
2018-04-28T21:33:18.993Z,12.10
2018-04-28T21:35:46.487Z,12.10
2018-04-28T21:38:14.792Z,12.10
2018-04-28T21:40:42.277Z,12.00
2018-04-28T21:43:09.764Z,12.10
2018-04-28T21:45:38.061Z,12.00
2018-04-28T21:48:05.608Z,12.00
2018-04-28T21:50:33.883Z,11.80
2018-04-28T21:53:01.461Z,11.80
2018-04-28T21:55:29.038Z,11.70
2018-04-28T21:57:56.522Z,11.70
2018-04-28T22:00:25.558Z,11.70
2018-04-28T22:02:53.816Z,11.60
2018-04-28T22:05:22.109Z,11.60
2018-04-28T22:07:49.654Z,11.60
2018-04-28T22:10:17.934Z,11.70
2018-04-28T22:12:46.195Z,11.90
2018-04-28T22:15:14.558Z,11.90
2018-04-28T22:17:42.815Z,11.90
2018-04-28T22:20:10.308Z,11.90
2018-04-28T22:22:38.569Z,11.90
2018-04-28T22:25:06.084Z,11.90
2018-04-28T22:27:33.633Z,11.90
2018-04-28T22:30:01.152Z,11.90
2018-04-28T22:32:28.694Z,11.90
2018-04-28T22:34:56.228Z,11.90
2018-04-28T22:37:23.744Z,11.90
2018-04-28T22:39:51.403Z,11.90
2018-04-28T22:42:18.925Z,11.90
2018-04-28T22:44:46.514Z,11.90
2018-04-28T22:47:14.020Z,12.00
2018-04-28T22:49:41.590Z,12.00
2018-04-28T22:52:09.119Z,11.90
2018-04-28T22:54:36.634Z,11.90
2018-04-28T22:57:04.158Z,11.90
2018-04-28T22:59:31.697Z,11.80
2018-04-28T23:01:59.260Z,11.70
2018-04-28T23:04:26.794Z,11.70
2018-04-28T23:06:54.336Z,11.60
2018-04-28T23:09:21.856Z,11.60
2018-04-28T23:11:50.181Z,11.60
2018-04-28T23:14:17.735Z,11.60
2018-04-28T23:16:46.060Z,11.60
2018-04-28T23:19:13.580Z,11.60
2018-04-28T23:21:42.018Z,11.60
2018-04-28T23:24:10.349Z,11.50
2018-04-28T23:26:37.872Z,11.50
2018-04-28T23:29:05.394Z,11.60
2018-04-28T23:31:32.882Z,11.50
2018-04-28T23:34:00.398Z,11.40
2018-04-28T23:36:27.968Z,11.50
2018-04-28T23:38:55.463Z,11.40
2018-04-28T23:41:22.958Z,11.30
2018-04-28T23:43:50.468Z,11.30
2018-04-28T23:46:18.030Z,11.30
2018-04-28T23:48:45.570Z,11.20
2018-04-28T23:51:13.080Z,11.20
2018-04-28T23:53:40.696Z,11.30
2018-04-28T23:56:08.230Z,11.30
2018-04-28T23:58:35.779Z,11.20
