createdAt,value
2018-06-28T00:00:17.816Z,100887.00
2018-06-28T00:02:46.786Z,100887.52
2018-06-28T00:05:15.773Z,100880.42
2018-06-28T00:07:44.702Z,100881.97
2018-06-28T00:10:13.682Z,100880.70
2018-06-28T00:12:42.655Z,100876.20
2018-06-28T00:15:11.646Z,100883.77
2018-06-28T00:17:40.595Z,100883.05
2018-06-28T00:20:09.616Z,100882.88
2018-06-28T00:22:38.559Z,100882.67
2018-06-28T00:25:07.547Z,100882.58
2018-06-28T00:27:36.526Z,100880.30
2018-06-28T00:30:06.170Z,100882.11
2018-06-28T00:32:35.118Z,100884.11
2018-06-28T00:35:04.093Z,100896.78
2018-06-28T00:37:33.043Z,100896.62
2018-06-28T00:40:02.017Z,100897.16
2018-06-28T00:42:30.962Z,100896.92
2018-06-28T00:44:59.958Z,100896.02
2018-06-28T00:47:28.888Z,100886.52
2018-06-28T00:49:57.879Z,100887.22
2018-06-28T00:52:26.854Z,100889.52
2018-06-28T00:54:55.874Z,100889.50
2018-06-28T00:57:24.827Z,100891.37
2018-06-28T00:59:53.811Z,100880.08
2018-06-28T01:02:22.764Z,100882.33
2018-06-28T01:04:51.719Z,100884.00
2018-06-28T01:07:20.724Z,100875.89
2018-06-28T01:09:49.725Z,100879.69
2018-06-28T01:12:18.746Z,100877.26
2018-06-28T01:14:47.675Z,100879.31
2018-06-28T01:17:16.668Z,100874.47
2018-06-28T01:19:45.619Z,100876.80
2018-06-28T01:22:14.622Z,100879.73
2018-06-28T01:24:43.589Z,100873.58
2018-06-28T01:27:13.434Z,100876.48
2018-06-28T01:29:42.378Z,100878.81
2018-06-28T01:32:11.362Z,100879.41
2018-06-28T01:34:40.335Z,100881.41
2018-06-28T01:37:09.355Z,100885.16
2018-06-28T01:39:38.326Z,100881.03
2018-06-28T01:42:18.250Z,100887.53
2018-06-28T01:44:47.215Z,100885.54
2018-06-28T01:47:16.274Z,100886.19
2018-06-28T01:49:45.211Z,100889.86
2018-06-28T01:52:14.222Z,100889.20
2018-06-28T01:54:43.175Z,100887.13
2018-06-28T01:57:12.185Z,100883.78
2018-06-28T01:59:41.118Z,100886.22
2018-06-28T02:02:10.085Z,100880.78
2018-06-28T02:04:39.055Z,100885.39
2018-06-28T02:07:08.053Z,100871.67
2018-06-28T02:09:37.007Z,100870.55
2018-06-28T02:12:06.035Z,100867.25
2018-06-28T02:14:34.943Z,100873.67
2018-06-28T02:17:03.928Z,100871.20
2018-06-28T02:19:32.826Z,100867.30
2018-06-28T02:22:01.791Z,100869.67
2018-06-28T02:24:30.763Z,100871.58
2018-06-28T02:26:59.675Z,100868.28
2018-06-28T02:29:28.622Z,100873.55
2018-06-28T02:31:57.534Z,100873.58
2018-06-28T02:34:26.494Z,100869.23
2018-06-28T02:36:55.383Z,100874.30
2018-06-28T02:39:24.381Z,100873.61
2018-06-28T02:41:53.273Z,100865.61
2018-06-28T02:44:22.234Z,100863.16
2018-06-28T02:46:51.178Z,100864.15
2018-06-28T02:49:20.144Z,100869.09
2018-06-28T02:51:49.053Z,100867.09
2018-06-28T02:54:18.016Z,100869.94
2018-06-28T02:56:46.965Z,100862.38
2018-06-28T02:59:15.974Z,100861.17
2018-06-28T03:01:44.870Z,100863.63
2018-06-28T03:04:13.931Z,100861.39
2018-06-28T03:06:42.911Z,100857.78
2018-06-28T03:09:12.613Z,100863.01
2018-06-28T03:11:41.541Z,100865.94
2018-06-28T03:14:10.535Z,100869.48
2018-06-28T03:16:39.576Z,100869.23
2018-06-28T03:19:08.562Z,100867.81
2018-06-28T03:21:37.493Z,100863.84
2018-06-28T03:24:06.671Z,100865.83
2018-06-28T03:26:35.578Z,100865.68
2018-06-28T03:29:04.545Z,100868.71
2018-06-28T03:31:33.462Z,100865.97
2018-06-28T03:34:02.446Z,100858.91
2018-06-28T03:36:31.362Z,100856.56
2018-06-28T03:39:00.393Z,100858.03
2018-06-28T03:41:29.399Z,100856.28
2018-06-28T03:43:58.358Z,100865.86
2018-06-28T03:46:27.246Z,100868.98
2018-06-28T03:48:56.209Z,100872.98
2018-06-28T03:51:25.172Z,100870.23
2018-06-28T03:53:54.181Z,100862.43
2018-06-28T03:56:23.431Z,100863.84
2018-06-28T03:58:52.374Z,100868.08
2018-06-28T04:01:21.583Z,100871.53
2018-06-28T04:03:50.507Z,100866.92
2018-06-28T04:06:19.443Z,100869.48
2018-06-28T04:08:48.389Z,100867.91
2018-06-28T04:11:17.367Z,100873.39
2018-06-28T04:13:46.298Z,100866.89
2018-06-28T04:16:15.263Z,100862.80
2018-06-28T04:18:44.282Z,100868.03
2018-06-28T04:21:13.234Z,100865.13
2018-06-28T04:23:42.261Z,100866.08
2018-06-28T04:26:11.223Z,100866.72
2018-06-28T04:28:40.145Z,100879.89
2018-06-28T04:31:09.198Z,100873.77
2018-06-28T04:33:38.127Z,100871.32
2018-06-28T04:36:07.243Z,100874.53
2018-06-28T04:38:36.153Z,100876.50
2018-06-28T04:41:05.169Z,100884.77
2018-06-28T04:43:34.082Z,100877.15
2018-06-28T04:46:03.063Z,100889.16
2018-06-28T04:48:31.963Z,100890.90
2018-06-28T04:51:00.919Z,100887.98
2018-06-28T04:53:29.814Z,100889.93
2018-06-28T04:55:58.718Z,100891.70
2018-06-28T04:58:27.711Z,100899.09
2018-06-28T05:00:56.621Z,100888.08
2018-06-28T05:03:25.616Z,100893.97
2018-06-28T05:05:54.514Z,100892.38
2018-06-28T05:08:23.485Z,100892.27
2018-06-28T05:10:52.396Z,100898.08
2018-06-28T05:13:21.347Z,100895.10
2018-06-28T05:15:50.311Z,100897.76
2018-06-28T05:18:19.276Z,100902.75
2018-06-28T05:20:48.383Z,100901.31
2018-06-28T05:23:17.422Z,100899.02
2018-06-28T05:25:46.406Z,100893.67
2018-06-28T05:28:15.383Z,100892.89
2018-06-28T05:30:44.471Z,100888.08
2018-06-28T05:33:13.438Z,100888.08
2018-06-28T05:35:42.391Z,100890.05
2018-06-28T05:38:11.418Z,100893.16
2018-06-28T05:40:40.322Z,100882.78
2018-06-28T05:43:09.290Z,100875.38
2018-06-28T05:45:38.221Z,100878.14
2018-06-28T05:48:07.233Z,100879.40
2018-06-28T05:50:36.139Z,100883.38
2018-06-28T05:53:05.083Z,100889.23
2018-06-28T05:55:34.025Z,100878.31
2018-06-28T05:58:02.981Z,100887.92
2018-06-28T06:00:31.953Z,100895.09
2018-06-28T06:03:00.911Z,100893.54
2018-06-28T06:05:29.854Z,100900.73
2018-06-28T06:07:59.839Z,100901.50
2018-06-28T06:10:28.807Z,100892.19
2018-06-28T06:12:57.793Z,100900.64
2018-06-28T06:15:26.718Z,100890.23
2018-06-28T06:17:55.644Z,100898.34
2018-06-28T06:20:24.680Z,100895.75
2018-06-28T06:22:53.564Z,100895.01
2018-06-28T06:25:22.750Z,100904.09
2018-06-28T06:27:51.743Z,100898.19
2018-06-28T06:30:20.752Z,100898.00
2018-06-28T06:32:49.682Z,100900.14
2018-06-28T06:35:18.647Z,100903.47
2018-06-28T06:37:47.585Z,100903.59
2018-06-28T06:40:16.938Z,100911.89
2018-06-28T06:42:46.429Z,100905.95
2018-06-28T06:45:15.593Z,100899.91
2018-06-28T06:47:44.538Z,100902.89
2018-06-28T06:50:13.554Z,100898.84
2018-06-28T06:52:42.493Z,100897.41
2018-06-28T06:55:11.493Z,100895.86
2018-06-28T06:57:40.555Z,100891.31
2018-06-28T07:00:09.538Z,100890.02
2018-06-28T07:02:38.494Z,100901.61
2018-06-28T07:05:07.462Z,100887.09
2018-06-28T07:07:36.407Z,100899.34
2018-06-28T07:10:05.658Z,100893.33
2018-06-28T07:12:34.673Z,100888.79
2018-06-28T07:15:03.898Z,100887.64
2018-06-28T07:17:33.110Z,100886.20
2018-06-28T07:20:02.360Z,100890.92
2018-06-28T07:22:31.569Z,100879.91
2018-06-28T07:25:00.483Z,100886.33
2018-06-28T07:27:29.555Z,100882.38
2018-06-28T07:29:58.499Z,100881.05
2018-06-28T07:32:27.520Z,100870.64
2018-06-28T07:34:56.442Z,100872.39
2018-06-28T07:37:25.418Z,100874.36
2018-06-28T07:39:54.412Z,100878.31
2018-06-28T07:42:23.550Z,100872.55
2018-06-28T07:44:52.466Z,100871.30
2018-06-28T07:47:21.463Z,100864.75
2018-06-28T07:49:50.398Z,100862.90
2018-06-28T07:52:19.362Z,100862.58
2018-06-28T07:54:48.310Z,100861.48
2018-06-28T07:57:17.291Z,100856.25
2018-06-28T07:59:46.202Z,100860.92
2018-06-28T08:02:15.164Z,100856.28
2018-06-28T08:04:44.098Z,100851.39
2018-06-28T08:07:13.099Z,100850.58
2018-06-28T08:09:42.120Z,100851.23
2018-06-28T08:12:11.078Z,100845.88
2018-06-28T08:14:39.994Z,100851.75
2018-06-28T08:17:08.983Z,100858.20
2018-06-28T08:19:38.375Z,100848.09
2018-06-28T08:22:07.359Z,100846.01
2018-06-28T08:24:36.315Z,100844.88
2018-06-28T08:27:05.336Z,100842.45
2018-06-28T08:29:34.268Z,100844.17
2018-06-28T08:32:03.233Z,100852.16
2018-06-28T08:34:32.146Z,100848.66
2018-06-28T08:37:07.384Z,100846.21
2018-06-28T08:39:36.371Z,100837.06
2018-06-28T08:42:05.358Z,100834.97
2018-06-28T08:44:34.258Z,100833.02
2018-06-28T08:47:03.210Z,100827.20
2018-06-28T08:49:32.126Z,100825.66
2018-06-28T08:52:01.098Z,100827.08
2018-06-28T08:54:30.009Z,100821.48
2018-06-28T08:56:58.963Z,100816.71
2018-06-28T08:59:27.914Z,100814.97
2018-06-28T09:01:57.055Z,100815.37
2018-06-28T09:04:26.017Z,100815.90
2018-06-28T09:06:55.806Z,100826.78
2018-06-28T09:09:25.026Z,100828.15
2018-06-28T09:11:53.947Z,100828.39
2018-06-28T09:14:22.879Z,100819.14
2018-06-28T09:16:51.818Z,100821.40
2018-06-28T09:19:20.813Z,100811.52
2018-06-28T09:21:49.738Z,100801.72
2018-06-28T09:24:18.714Z,100807.52
2018-06-28T09:26:47.654Z,100812.91
2018-06-28T09:29:16.615Z,100805.68
2018-06-28T09:31:45.569Z,100806.56
2018-06-28T09:34:14.529Z,100802.97
2018-06-28T09:36:43.442Z,100790.79
2018-06-28T09:39:12.762Z,100801.99
2018-06-28T09:41:41.705Z,100791.27
2018-06-28T09:44:10.664Z,100785.14
2018-06-28T09:46:39.587Z,100786.98
2018-06-28T09:49:08.666Z,100787.89
2018-06-28T09:51:37.586Z,100784.48
2018-06-28T09:54:06.563Z,100785.93
2018-06-28T09:56:35.475Z,100770.47
2018-06-28T09:59:04.437Z,100776.70
2018-06-28T10:01:33.347Z,100769.81
2018-06-28T10:04:02.309Z,100775.48
2018-06-28T10:06:31.250Z,100771.12
2018-06-28T10:09:00.259Z,100763.09
2018-06-28T10:11:29.178Z,100762.72
2018-06-28T10:13:58.127Z,100764.89
2018-06-28T10:16:27.428Z,100756.84
2018-06-28T10:18:56.453Z,100751.78
2018-06-28T10:21:25.429Z,100745.44
2018-06-28T10:23:54.654Z,100747.47
2018-06-28T10:26:24.049Z,100742.18
2018-06-28T10:28:53.051Z,100744.92
2018-06-28T10:31:21.979Z,100737.16
2018-06-28T10:33:50.896Z,100740.91
2018-06-28T10:36:19.890Z,100738.70
2018-06-28T10:38:48.806Z,100738.07
2018-06-28T10:41:17.822Z,100726.30
2018-06-28T10:43:46.766Z,100737.12
2018-06-28T10:46:15.759Z,100728.98
2018-06-28T10:48:44.752Z,100722.91
2018-06-28T10:51:13.711Z,100723.03
2018-06-28T10:53:42.669Z,100714.58
2018-06-28T10:56:11.806Z,100719.22
2018-06-28T10:58:40.753Z,100713.32
2018-06-28T11:01:09.999Z,100709.90
2018-06-28T11:03:38.955Z,100708.23
2018-06-28T11:06:07.954Z,100703.23
2018-06-28T11:08:36.875Z,100708.95
2018-06-28T11:11:05.852Z,100710.81
2018-06-28T11:13:34.887Z,100695.91
2018-06-28T11:16:03.849Z,100701.85
2018-06-28T11:18:32.837Z,100701.17
2018-06-28T11:21:01.778Z,100697.81
2018-06-28T11:23:30.743Z,100694.45
2018-06-28T11:25:59.774Z,100694.94
2018-06-28T11:28:28.745Z,100692.84
2018-06-28T11:30:57.750Z,100694.73
2018-06-28T11:33:26.686Z,100695.31
2018-06-28T11:35:55.639Z,100685.36
2018-06-28T11:38:24.606Z,100684.33
2018-06-28T11:40:53.557Z,100689.92
2018-06-28T11:43:22.574Z,100690.84
2018-06-28T11:45:51.525Z,100685.45
2018-06-28T11:48:20.487Z,100682.97
2018-06-28T11:50:49.464Z,100675.94
2018-06-28T11:53:18.434Z,100673.85
2018-06-28T11:55:47.401Z,100669.77
2018-06-28T11:58:16.402Z,100659.62
2018-06-28T12:00:45.365Z,100661.56
2018-06-28T12:03:14.346Z,100671.84
2018-06-28T12:05:43.268Z,100657.69
2018-06-28T12:08:12.234Z,100659.75
2018-06-28T12:10:41.193Z,100657.31
2018-06-28T12:13:10.168Z,100659.59
2018-06-28T12:15:39.090Z,100648.00
2018-06-28T12:18:08.046Z,100650.00
2018-06-28T12:20:36.954Z,100648.42
2018-06-28T12:23:06.563Z,100642.23
2018-06-28T12:25:35.478Z,100641.82
2018-06-28T12:28:04.624Z,100641.92
2018-06-28T12:30:33.544Z,100635.58
2018-06-28T12:33:02.539Z,100635.23
2018-06-28T12:35:31.494Z,100625.79
2018-06-28T12:38:00.537Z,100622.79
2018-06-28T12:40:29.455Z,100616.13
2018-06-28T12:42:58.441Z,100610.72
2018-06-28T12:45:27.357Z,100619.98
2018-06-28T12:48:06.605Z,100616.03
2018-06-28T12:50:35.513Z,100608.53
2018-06-28T12:53:05.510Z,100599.89
2018-06-28T12:56:43.068Z,100602.92
2018-06-28T12:59:14.274Z,100599.08
2018-06-28T13:01:43.186Z,100602.05
2018-06-28T13:04:12.165Z,100599.56
2018-06-28T13:06:41.118Z,100594.41
2018-06-28T13:09:13.351Z,100597.08
2018-06-28T13:11:42.384Z,100590.59
2018-06-28T13:14:11.369Z,100586.33
2018-06-28T13:16:40.282Z,100591.06
2018-06-28T13:19:09.370Z,100587.95
2018-06-28T13:21:38.270Z,100589.72
2018-06-28T13:24:07.235Z,100584.73
2018-06-28T13:26:36.147Z,100583.70
2018-06-28T13:29:05.141Z,100583.48
2018-06-28T13:31:34.047Z,100578.55
2018-06-28T13:34:03.025Z,100565.84
2018-06-28T13:36:31.946Z,100575.08
2018-06-28T13:39:00.953Z,100570.02
2018-06-28T13:41:30.054Z,100570.94
2018-06-28T13:43:58.895Z,100561.63
2018-06-28T13:46:27.798Z,100570.73
2018-06-28T13:48:56.794Z,100562.70
2018-06-28T13:51:25.768Z,100545.92
2018-06-28T13:53:54.718Z,100549.55
2018-06-28T13:56:23.665Z,100548.98
2018-06-28T13:58:52.597Z,100553.71
2018-06-28T14:01:21.561Z,100547.00
2018-06-28T14:03:50.525Z,100548.19
2018-06-28T14:06:19.535Z,100544.73
2018-06-28T14:08:48.445Z,100541.87
2018-06-28T14:11:17.398Z,100537.90
2018-06-28T14:13:46.318Z,100532.83
2018-06-28T14:16:15.258Z,100533.65
2018-06-28T14:18:44.239Z,100527.42
2018-06-28T14:21:13.193Z,100522.77
2018-06-28T14:23:42.224Z,100524.77
2018-06-28T14:26:11.198Z,100527.60
2018-06-28T14:28:40.094Z,100523.61
2018-06-28T14:31:09.071Z,100516.82
2018-06-28T14:33:38.048Z,100524.38
2018-06-28T14:36:07.010Z,100513.02
2018-06-28T14:38:35.951Z,100507.55
2018-06-28T14:41:04.923Z,100515.36
2018-06-28T14:43:33.862Z,100508.44
2018-06-28T14:46:02.827Z,100507.32
2018-06-28T14:48:31.747Z,100504.94
2018-06-28T14:51:00.680Z,100497.11
2018-06-28T14:53:29.950Z,100499.05
2018-06-28T14:55:59.154Z,100494.87
2018-06-28T14:58:28.212Z,100495.41
2018-06-28T15:00:57.135Z,100489.62
2018-06-28T15:03:26.114Z,100487.49
2018-06-28T15:05:55.049Z,100482.33
2018-06-28T15:08:24.029Z,100474.37
2018-06-28T15:10:52.995Z,100480.33
2018-06-28T15:13:21.959Z,100473.84
2018-06-28T15:15:50.922Z,100468.78
2018-06-28T15:18:19.894Z,100457.84
2018-06-28T15:20:48.900Z,100463.41
2018-06-28T15:23:17.892Z,100460.37
2018-06-28T15:25:46.829Z,100456.36
2018-06-28T15:28:15.826Z,100464.44
2018-06-28T15:30:44.774Z,100464.76
2018-06-28T15:33:13.781Z,100465.74
2018-06-28T15:35:42.727Z,100462.35
2018-06-28T15:38:11.779Z,100459.53
2018-06-28T15:40:40.726Z,100454.45
2018-06-28T15:43:09.691Z,100459.31
2018-06-28T15:45:38.663Z,100456.88
2018-06-28T15:48:07.939Z,100454.93
2018-06-28T15:50:36.921Z,100454.34
2018-06-28T15:53:05.895Z,100448.48
2018-06-28T15:55:34.818Z,100445.53
2018-06-28T15:58:03.753Z,100451.19
2018-06-28T16:00:32.715Z,100452.69
2018-06-28T16:03:01.706Z,100457.31
2018-06-28T16:05:30.631Z,100449.28
2018-06-28T16:07:59.581Z,100452.11
2018-06-28T16:10:28.595Z,100449.88
2018-06-28T16:12:57.548Z,100453.34
2018-06-28T16:15:26.604Z,100438.61
2018-06-28T16:17:55.544Z,100443.11
2018-06-28T16:20:24.563Z,100441.71
2018-06-28T16:22:53.490Z,100439.26
2018-06-28T16:25:22.453Z,100436.11
2018-06-28T16:27:51.359Z,100438.55
2018-06-28T16:30:20.572Z,100439.92
2018-06-28T16:32:49.489Z,100442.38
2018-06-28T16:35:18.531Z,100442.28
2018-06-28T16:37:47.442Z,100442.22
2018-06-28T16:40:16.470Z,100439.72
2018-06-28T16:42:45.378Z,100444.63
2018-06-28T16:45:14.313Z,100437.44
2018-06-28T16:47:43.656Z,100434.59
2018-06-28T16:50:12.614Z,100428.95
2018-06-28T16:52:41.507Z,100433.20
2018-06-28T16:55:10.469Z,100428.84
2018-06-28T16:57:39.419Z,100432.39
2018-06-28T17:00:08.659Z,100433.17
2018-06-28T17:02:37.659Z,100431.61
2018-06-28T17:05:06.706Z,100427.75
2018-06-28T17:07:35.720Z,100424.63
2018-06-28T17:10:05.162Z,100423.39
2018-06-28T17:12:34.134Z,100420.28
2018-06-28T17:15:03.050Z,100422.30
2018-06-28T17:17:32.015Z,100420.37
2018-06-28T17:20:00.953Z,100419.91
2018-06-28T17:22:29.914Z,100427.80
2018-06-28T17:24:58.840Z,100424.64
2018-06-28T17:27:27.873Z,100426.67
2018-06-28T17:29:56.793Z,100421.88
2018-06-28T17:32:25.771Z,100416.80
2018-06-28T17:34:54.705Z,100421.83
2018-06-28T17:37:23.685Z,100420.50
2018-06-28T17:39:52.760Z,100424.54
2018-06-28T17:42:21.725Z,100421.95
2018-06-28T17:44:50.651Z,100421.16
2018-06-28T17:47:19.617Z,100424.61
2018-06-28T17:49:48.573Z,100419.59
2018-06-28T17:52:17.543Z,100424.54
2018-06-28T17:54:46.460Z,100414.59
2018-06-28T17:57:15.450Z,100424.36
2018-06-28T17:59:44.375Z,100423.16
2018-06-28T18:02:13.321Z,100419.86
2018-06-28T18:04:42.230Z,100419.92
2018-06-28T18:07:11.198Z,100421.94
2018-06-28T18:09:40.143Z,100424.98
2018-06-28T18:12:09.119Z,100423.84
2018-06-28T18:14:38.044Z,100423.50
2018-06-28T18:17:07.014Z,100419.75
2018-06-28T18:19:35.933Z,100426.02
2018-06-28T18:22:04.878Z,100427.39
2018-06-28T18:24:33.894Z,100430.56
2018-06-28T18:27:02.860Z,100427.50
2018-06-28T18:29:31.830Z,100428.97
2018-06-28T18:32:00.766Z,100432.08
2018-06-28T18:34:29.730Z,100424.67
2018-06-28T18:36:58.633Z,100432.39
2018-06-28T18:39:27.628Z,100430.46
2018-06-28T18:41:56.582Z,100436.33
2018-06-28T18:44:25.522Z,100435.08
2018-06-28T18:46:54.541Z,100428.11
2018-06-28T18:49:23.460Z,100435.33
2018-06-28T18:51:52.384Z,100429.29
2018-06-28T18:54:21.348Z,100430.23
2018-06-28T18:56:50.255Z,100432.45
2018-06-28T18:59:19.243Z,100429.92
2018-06-28T19:01:48.197Z,100428.45
2018-06-28T19:04:17.142Z,100433.10
2018-06-28T19:06:46.064Z,100433.73
2018-06-28T19:09:15.022Z,100435.55
2018-06-28T19:11:44.034Z,100439.60
2018-06-28T19:14:18.362Z,100429.36
2018-06-28T19:16:52.370Z,100432.75
2018-06-28T19:19:21.323Z,100433.98
2018-06-28T19:21:55.441Z,100430.14
2018-06-28T19:24:24.462Z,100440.09
2018-06-28T19:26:53.451Z,100435.02
2018-06-28T19:29:27.502Z,100437.64
2018-06-28T19:32:01.504Z,100440.67
2018-06-28T19:34:30.773Z,100441.88
2018-06-28T19:36:59.678Z,100440.43
2018-06-28T19:39:33.670Z,100437.33
2018-06-28T19:42:07.694Z,100444.50
2018-06-28T19:44:36.673Z,100450.19
2018-06-28T19:47:05.614Z,100445.96
2018-06-28T19:49:39.743Z,100454.16
2018-06-28T19:52:13.822Z,100455.55
2018-06-28T19:54:42.871Z,100452.70
2018-06-28T19:57:11.767Z,100453.14
2018-06-28T19:59:45.963Z,100459.83
2018-06-28T20:02:20.108Z,100459.35
2018-06-28T20:04:49.065Z,100455.26
2018-06-28T20:07:17.974Z,100460.66
2018-06-28T20:09:46.959Z,100455.92
2018-06-28T20:12:21.131Z,100454.42
2018-06-28T20:14:55.336Z,100456.27
2018-06-28T20:17:29.454Z,100471.09
2018-06-28T20:20:03.437Z,100466.16
2018-06-28T20:22:32.410Z,100466.83
2018-06-28T20:25:01.594Z,100462.36
2018-06-28T20:27:35.743Z,100461.38
2018-06-28T20:30:10.561Z,100465.62
2018-06-28T20:32:44.666Z,100463.16
2018-06-28T20:35:13.798Z,100463.34
2018-06-28T20:37:43.596Z,100460.85
2018-06-28T20:40:12.636Z,100462.45
2018-06-28T20:42:41.667Z,100463.50
2018-06-28T20:45:10.692Z,100463.64
2018-06-28T20:47:40.294Z,100464.18
2018-06-28T20:50:09.240Z,100464.41
2018-06-28T20:52:38.223Z,100467.68
2018-06-28T20:55:07.104Z,100465.43
2018-06-28T20:57:36.061Z,100465.78
2018-06-28T21:00:05.886Z,100466.41
2018-06-28T21:02:34.973Z,100458.92
2018-06-28T21:05:04.399Z,100467.76
2018-06-28T21:07:33.345Z,100467.14
2018-06-28T21:10:02.341Z,100467.80
2018-06-28T21:12:31.463Z,100468.66
2018-06-28T21:15:00.411Z,100469.80
2018-06-28T21:17:29.382Z,100467.47
2018-06-28T21:19:58.542Z,100472.77
2018-06-28T21:22:27.523Z,100467.30
2018-06-28T21:24:56.444Z,100471.88
2018-06-28T21:27:25.853Z,100466.92
2018-06-28T21:29:54.773Z,100473.70
2018-06-28T21:32:23.785Z,100470.80
2018-06-28T21:34:52.838Z,100478.87
2018-06-28T21:37:21.845Z,100488.81
2018-06-28T21:39:50.742Z,100492.07
2018-06-28T21:42:19.686Z,100495.78
2018-06-28T21:44:48.748Z,100499.87
2018-06-28T21:47:17.757Z,100494.92
2018-06-28T21:49:46.673Z,100499.52
2018-06-28T21:52:15.674Z,100497.98
2018-06-28T21:54:44.582Z,100503.89
2018-06-28T21:57:13.554Z,100510.07
2018-06-28T21:59:42.446Z,100514.89
2018-06-28T22:02:11.411Z,100504.61
2018-06-28T22:04:40.333Z,100512.75
2018-06-28T22:07:09.279Z,100510.27
2018-06-28T22:09:38.223Z,100510.56
2018-06-28T22:12:07.204Z,100512.91
2018-06-28T22:14:36.523Z,100513.66
2018-06-28T22:17:05.754Z,100512.53
2018-06-28T22:19:34.693Z,100515.95
2018-06-28T22:22:03.611Z,100503.53
2018-06-28T22:24:32.564Z,100498.48
2018-06-28T22:27:01.462Z,100495.56
2018-06-28T22:29:30.415Z,100500.07
2018-06-28T22:31:59.330Z,100498.16
2018-06-28T22:34:28.273Z,100494.41
2018-06-28T22:36:57.213Z,100502.02
2018-06-28T22:39:26.234Z,100495.45
2018-06-28T22:41:55.171Z,100492.41
2018-06-28T22:44:24.148Z,100491.97
2018-06-28T22:46:53.063Z,100492.77
2018-06-28T22:49:22.037Z,100502.03
2018-06-28T22:51:50.982Z,100501.71
2018-06-28T22:54:19.922Z,100497.08
2018-06-28T22:56:48.842Z,100498.73
2018-06-28T22:59:17.792Z,100501.59
2018-06-28T23:01:46.721Z,100494.96
2018-06-28T23:04:15.690Z,100489.28
2018-06-28T23:06:44.616Z,100487.86
2018-06-28T23:09:13.598Z,100487.05
2018-06-28T23:11:42.529Z,100484.48
2018-06-28T23:14:11.485Z,100483.66
2018-06-28T23:16:40.375Z,100483.05
2018-06-28T23:19:09.334Z,100492.60
2018-06-28T23:21:38.294Z,100484.76
2018-06-28T23:24:07.264Z,100482.61
2018-06-28T23:26:36.230Z,100484.95
2018-06-28T23:29:05.158Z,100483.45
2018-06-28T23:31:34.114Z,100482.52
2018-06-28T23:34:03.055Z,100481.13
2018-06-28T23:36:31.977Z,100482.52
2018-06-28T23:39:00.899Z,100492.38
2018-06-28T23:41:29.867Z,100493.23
2018-06-28T23:43:58.958Z,100496.73
2018-06-28T23:46:27.811Z,100499.36
2018-06-28T23:48:56.735Z,100488.05
2018-06-28T23:51:25.704Z,100486.69
2018-06-28T23:53:54.622Z,100485.38
2018-06-28T23:56:23.564Z,100482.98
2018-06-28T23:58:52.483Z,100485.48
