createdAt,value
2023-01-11T00:01:11.626Z,90.55
2023-01-11T00:03:39.540Z,90.87
2023-01-11T00:06:10.630Z,90.83
2023-01-11T00:08:41.363Z,90.80
2023-01-11T00:11:15.499Z,91.09
2023-01-11T00:13:46.069Z,91.42
2023-01-11T00:16:16.345Z,91.41
2023-01-11T00:18:47.180Z,91.22
2023-01-11T00:21:15.780Z,91.09
2023-01-11T00:23:43.468Z,91.08
2023-01-11T00:26:13.986Z,90.97
2023-01-11T00:28:41.631Z,91.10
2023-01-11T00:31:12.174Z,90.73
2023-01-11T00:33:39.761Z,90.21
2023-01-11T00:36:07.745Z,90.11
2023-01-11T00:38:54.002Z,90.05
2023-01-11T00:41:41.311Z,90.04
2023-01-11T00:44:30.418Z,90.22
2023-01-11T00:47:16.127Z,90.38
2023-01-11T00:49:44.347Z,90.24
2023-01-11T00:52:12.102Z,90.52
2023-01-11T00:54:41.004Z,90.82
2023-01-11T00:57:12.498Z,90.84
2023-01-11T00:59:40.754Z,90.89
2023-01-11T01:02:10.069Z,91.16
2023-01-11T01:04:37.811Z,90.83
2023-01-11T01:07:05.896Z,91.07
2023-01-11T01:09:33.907Z,91.17
2023-01-11T01:12:02.923Z,91.07
2023-01-11T01:14:30.352Z,91.43
2023-01-11T01:17:02.751Z,91.56
2023-01-11T01:19:35.947Z,91.33
2023-01-11T01:22:03.824Z,91.30
2023-01-11T01:24:32.549Z,91.39
2023-01-11T01:27:00.132Z,91.48
2023-01-11T01:29:29.298Z,91.10
2023-01-11T01:31:59.283Z,90.72
2023-01-11T01:34:26.953Z,90.47
2023-01-11T01:36:59.616Z,90.66
2023-01-11T01:39:30.398Z,90.71
2023-01-11T01:42:00.728Z,90.98
2023-01-11T01:45:07.315Z,90.91
2023-01-11T01:47:46.246Z,90.67
2023-01-11T01:50:37.142Z,91.01
2023-01-11T01:53:19.947Z,91.27
2023-01-11T01:55:54.463Z,91.27
2023-01-11T01:58:28.772Z,90.97
2023-01-11T02:01:18.573Z,91.14
2023-01-11T02:03:49.600Z,91.18
2023-01-11T02:06:17.345Z,90.81
2023-01-11T02:08:49.344Z,90.93
2023-01-11T02:11:35.699Z,90.85
2023-01-11T02:14:15.944Z,90.83
2023-01-11T02:16:43.525Z,90.62
2023-01-11T02:19:23.406Z,90.48
2023-01-11T02:22:18.235Z,90.53
2023-01-11T02:25:16.721Z,90.56
2023-01-11T02:28:02.738Z,90.57
2023-01-11T02:30:45.558Z,90.39
2023-01-11T02:33:18.869Z,90.52
2023-01-11T02:35:49.175Z,90.68
2023-01-11T02:38:29.269Z,90.92
2023-01-11T02:41:53.592Z,90.79
2023-01-11T02:44:56.477Z,90.98
2023-01-11T02:47:39.541Z,90.71
2023-01-11T02:50:11.290Z,91.21
2023-01-11T02:53:04.376Z,91.12
2023-01-11T02:55:39.888Z,90.92
2023-01-11T02:58:12.123Z,90.50
2023-01-11T03:00:42.018Z,90.51
2023-01-11T03:03:24.933Z,90.68
2023-01-11T03:06:12.530Z,90.89
2023-01-11T03:08:58.692Z,91.26
2023-01-11T03:11:47.033Z,91.05
2023-01-11T03:14:42.692Z,91.37
2023-01-11T03:17:28.300Z,91.35
2023-01-11T03:20:19.688Z,91.04
2023-01-11T03:22:47.198Z,91.16
2023-01-11T03:25:20.672Z,91.28
2023-01-11T03:27:55.757Z,91.16
2023-01-11T03:30:39.716Z,91.16
2023-01-11T03:33:14.562Z,91.23
2023-01-11T03:35:52.315Z,91.02
2023-01-11T03:38:37.710Z,91.00
2023-01-11T03:41:26.382Z,91.65
2023-01-11T03:43:59.492Z,92.41
2023-01-11T03:46:42.328Z,92.92
2023-01-11T03:49:15.962Z,93.96
2023-01-11T03:51:46.073Z,94.38
2023-01-11T03:54:19.001Z,95.08
2023-01-11T03:57:00.352Z,95.16
2023-01-11T03:59:31.307Z,95.78
2023-01-11T04:01:59.198Z,95.11
2023-01-11T04:04:26.933Z,95.01
2023-01-11T04:06:55.680Z,95.14
2023-01-11T04:09:23.281Z,94.41
2023-01-11T04:11:50.849Z,93.65
2023-01-11T04:14:18.439Z,93.04
2023-01-11T04:16:48.391Z,92.44
2023-01-11T04:19:15.973Z,92.47
2023-01-11T04:21:45.911Z,92.25
2023-01-11T04:24:13.980Z,92.00
2023-01-11T04:26:41.615Z,91.96
2023-01-11T04:29:10.440Z,91.94
2023-01-11T04:31:38.075Z,92.03
2023-01-11T04:34:05.700Z,91.25
2023-01-11T04:36:33.765Z,91.13
2023-01-11T04:39:02.114Z,91.21
2023-01-11T04:41:47.407Z,91.49
2023-01-11T04:44:17.282Z,91.17
2023-01-11T04:46:44.856Z,91.36
2023-01-11T04:49:12.698Z,90.94
2023-01-11T04:51:40.342Z,90.61
2023-01-11T04:54:08.040Z,90.87
2023-01-11T04:56:36.332Z,90.75
2023-01-11T04:59:03.918Z,90.92
2023-01-11T05:01:33.689Z,91.09
2023-01-11T05:04:03.470Z,91.24
2023-01-11T05:06:31.095Z,91.47
2023-01-11T05:08:58.886Z,91.46
2023-01-11T05:11:28.744Z,91.52
2023-01-11T05:13:59.893Z,91.50
2023-01-11T05:16:27.606Z,91.80
2023-01-11T05:18:59.235Z,92.07
2023-01-11T05:21:31.291Z,92.34
2023-01-11T05:24:03.461Z,92.58
2023-01-11T05:26:34.816Z,92.64
2023-01-11T05:29:08.039Z,93.02
2023-01-11T05:31:38.327Z,93.04
2023-01-11T05:34:07.657Z,92.01
2023-01-11T05:36:36.368Z,91.39
2023-01-11T05:39:05.764Z,91.80
2023-01-11T05:41:34.035Z,92.43
2023-01-11T05:44:19.152Z,92.73
2023-01-11T05:46:46.749Z,93.58
2023-01-11T05:49:15.431Z,94.26
2023-01-11T05:51:44.648Z,94.32
2023-01-11T05:54:15.232Z,94.92
2023-01-11T05:56:44.207Z,95.92
2023-01-11T05:59:14.314Z,96.70
2023-01-11T06:01:42.148Z,96.91
2023-01-11T06:04:09.803Z,96.37
2023-01-11T06:06:37.500Z,97.03
2023-01-11T06:09:05.121Z,97.39
2023-01-11T06:11:38.091Z,97.59
2023-01-11T06:14:05.701Z,97.93
2023-01-11T06:16:35.688Z,97.86
2023-01-11T06:19:03.505Z,98.25
2023-01-11T06:21:31.077Z,97.85
2023-01-11T06:23:58.643Z,98.10
2023-01-11T06:26:28.366Z,97.76
2023-01-11T06:28:55.932Z,97.85
2023-01-11T06:31:23.655Z,97.78
2023-01-11T06:33:51.516Z,97.84
2023-01-11T06:36:21.485Z,97.76
2023-01-11T06:38:49.095Z,97.71
2023-01-11T06:41:16.729Z,97.51
2023-01-11T06:43:44.342Z,97.12
2023-01-11T06:46:18.990Z,96.88
2023-01-11T06:48:46.719Z,96.62
2023-01-11T06:51:16.280Z,96.19
2023-01-11T06:53:45.927Z,96.32
2023-01-11T06:56:16.278Z,96.69
2023-01-11T06:58:46.756Z,97.00
2023-01-11T07:01:14.962Z,97.13
2023-01-11T07:03:42.642Z,98.25
2023-01-11T07:06:13.926Z,98.15
2023-01-11T07:08:42.454Z,98.17
2023-01-11T07:11:10.236Z,98.50
2023-01-11T07:13:38.104Z,97.79
2023-01-11T07:16:05.992Z,96.87
2023-01-11T07:18:33.619Z,95.87
2023-01-11T07:21:02.427Z,95.25
2023-01-11T07:23:30.050Z,94.72
2023-01-11T07:26:00.325Z,94.18
2023-01-11T07:28:30.555Z,93.88
2023-01-11T07:30:59.891Z,93.82
2023-01-11T07:33:28.052Z,93.81
2023-01-11T07:35:56.241Z,93.68
2023-01-11T07:38:26.133Z,93.01
2023-01-11T07:40:56.085Z,91.56
2023-01-11T07:43:23.744Z,90.00
2023-01-11T07:45:53.685Z,88.58
2023-01-11T07:48:26.384Z,86.97
2023-01-11T07:50:56.496Z,84.25
2023-01-11T07:53:25.667Z,82.85
2023-01-11T07:55:53.659Z,82.22
2023-01-11T07:58:21.298Z,81.02
2023-01-11T08:00:48.962Z,79.29
2023-01-11T08:03:16.671Z,78.24
2023-01-11T08:05:44.383Z,77.42
2023-01-11T08:08:12.025Z,78.38
2023-01-11T08:10:41.941Z,79.21
2023-01-11T08:13:34.842Z,84.42
2023-01-11T08:16:02.536Z,84.60
2023-01-11T08:18:30.178Z,84.74
2023-01-11T08:20:57.799Z,85.62
2023-01-11T08:23:25.459Z,85.38
2023-01-11T08:25:58.076Z,84.49
2023-01-11T08:28:25.817Z,85.04
2023-01-11T08:30:53.779Z,85.18
2023-01-11T08:33:21.407Z,85.57
2023-01-11T08:35:49.109Z,86.51
2023-01-11T08:38:16.714Z,86.56
2023-01-11T08:40:44.368Z,87.65
2023-01-11T08:43:22.070Z,87.70
2023-01-11T08:45:53.306Z,87.48
2023-01-11T08:48:20.949Z,88.19
2023-01-11T08:50:48.700Z,88.64
2023-01-11T08:53:16.694Z,88.95
2023-01-11T08:55:44.711Z,88.88
2023-01-11T08:58:14.388Z,88.96
2023-01-11T09:00:42.247Z,88.76
2023-01-11T09:03:11.894Z,87.83
2023-01-11T09:05:42.963Z,86.08
2023-01-11T09:08:10.622Z,81.60
2023-01-11T09:10:38.585Z,77.24
2023-01-11T09:13:06.178Z,75.04
2023-01-11T09:15:33.810Z,72.60
2023-01-11T09:18:03.062Z,70.17
2023-01-11T09:20:33.422Z,69.03
2023-01-11T09:23:02.313Z,69.11
2023-01-11T09:25:29.939Z,67.99
2023-01-11T09:27:57.658Z,65.88
2023-01-11T09:30:25.486Z,63.36
2023-01-11T09:32:54.485Z,62.83
2023-01-11T09:35:22.697Z,64.51
2023-01-11T09:37:51.512Z,61.33
2023-01-11T09:40:46.102Z,62.26
2023-01-11T09:43:16.790Z,60.63
2023-01-11T09:45:46.856Z,60.18
2023-01-11T09:48:46.303Z,56.16
2023-01-11T09:51:17.197Z,58.90
2023-01-11T09:53:50.204Z,58.03
2023-01-11T09:56:25.348Z,57.72
2023-01-11T09:59:24.310Z,55.93
2023-01-11T10:02:12.664Z,52.65
2023-01-11T10:05:18.589Z,53.24
2023-01-11T10:18:31.138Z,49.17
2023-01-11T10:18:32.764Z,52.56
2023-01-11T10:20:43.007Z,48.97
2023-01-11T10:23:35.521Z,53.02
2023-01-11T10:26:14.941Z,51.36
2023-01-11T10:29:07.394Z,49.38
2023-01-11T10:31:49.407Z,49.90
2023-01-11T10:34:42.026Z,51.58
2023-01-11T10:37:36.170Z,51.35
2023-01-11T10:40:29.470Z,51.46
2023-01-11T10:43:05.886Z,52.54
2023-01-11T10:45:52.808Z,51.69
2023-01-11T10:48:40.138Z,51.31
2023-01-11T10:51:29.482Z,52.68
2023-01-11T10:54:14.641Z,54.09
2023-01-11T10:57:02.808Z,53.36
2023-01-11T10:59:48.660Z,54.77
2023-01-11T11:02:28.405Z,55.60
2023-01-11T11:05:25.576Z,54.95
2023-01-11T11:08:16.243Z,55.55
2023-01-11T11:11:00.526Z,55.68
2023-01-11T11:14:12.894Z,55.99
2023-01-11T11:16:54.798Z,56.29
2023-01-11T11:19:26.518Z,56.45
2023-01-11T11:21:54.246Z,57.25
2023-01-11T11:24:33.739Z,57.83
2023-01-11T11:27:14.938Z,57.45
2023-01-11T11:29:44.879Z,57.77
2023-01-11T11:32:21.103Z,57.82
2023-01-11T11:34:50.276Z,58.03
2023-01-11T11:37:34.635Z,58.53
2023-01-11T11:40:05.757Z,58.45
2023-01-11T11:42:33.785Z,58.78
2023-01-11T11:45:10.689Z,58.76
2023-01-11T11:47:39.557Z,58.30
2023-01-11T11:50:43.100Z,58.11
2023-01-11T11:53:53.420Z,56.18
2023-01-11T11:56:31.153Z,56.05
2023-01-11T11:59:00.508Z,54.56
2023-01-11T12:01:34.822Z,54.26
2023-01-11T12:04:19.171Z,53.55
2023-01-11T12:06:53.636Z,54.08
2023-01-11T12:09:32.248Z,52.94
2023-01-11T12:12:01.142Z,52.94
2023-01-11T12:14:31.938Z,52.68
2023-01-11T12:17:00.457Z,51.24
2023-01-11T12:19:32.383Z,52.25
2023-01-11T12:22:20.016Z,51.07
2023-01-11T12:24:49.575Z,49.82
2023-01-11T12:27:46.387Z,50.32
2023-01-11T12:30:32.025Z,50.15
2023-01-11T12:33:25.668Z,50.89
2023-01-11T12:36:15.299Z,50.51
2023-01-11T12:38:48.677Z,50.04
2023-01-11T12:41:50.306Z,51.75
2023-01-11T12:44:25.357Z,50.79
2023-01-11T12:47:01.892Z,49.82
2023-01-11T12:49:38.547Z,49.73
2023-01-11T12:52:27.725Z,49.36
2023-01-11T12:55:04.731Z,49.84
2023-01-11T12:57:59.854Z,51.01
2023-01-11T13:00:33.124Z,53.53
2023-01-11T13:03:34.803Z,54.16
2023-01-11T13:06:21.233Z,54.40
2023-01-11T13:08:54.262Z,54.03
2023-01-11T13:11:37.044Z,53.65
2023-01-11T13:14:39.300Z,52.92
2023-01-11T13:17:34.391Z,52.11
2023-01-11T13:20:20.565Z,52.77
2023-01-11T13:22:53.671Z,52.43
2023-01-11T13:25:23.911Z,51.45
2023-01-11T13:27:59.337Z,52.36
2023-01-11T13:30:27.687Z,51.64
2023-01-11T13:33:01.671Z,52.72
2023-01-11T13:35:42.181Z,52.54
2023-01-11T13:38:34.786Z,52.80
2023-01-11T13:41:13.602Z,53.95
2023-01-11T13:43:51.859Z,53.52
2023-01-11T13:46:47.800Z,54.03
2023-01-11T13:49:19.443Z,55.13
2023-01-11T13:52:12.071Z,56.96
2023-01-11T13:54:43.831Z,58.52
2023-01-11T13:57:25.487Z,59.48
2023-01-11T14:00:02.627Z,60.47
2023-01-11T14:03:01.571Z,61.49
2023-01-11T14:05:34.008Z,62.07
2023-01-11T14:08:07.558Z,63.12
2023-01-11T14:10:45.175Z,63.35
2023-01-11T14:13:57.917Z,63.66
2023-01-11T14:16:25.531Z,65.36
2023-01-11T14:19:11.789Z,65.38
2023-01-11T14:21:57.291Z,65.53
2023-01-11T14:24:29.025Z,67.06
2023-01-11T14:27:18.313Z,68.48
2023-01-11T14:30:04.598Z,68.58
2023-01-11T14:32:55.490Z,69.88
2023-01-11T14:35:25.915Z,70.06
2023-01-11T14:38:30.806Z,70.69
2023-01-11T14:41:04.530Z,71.53
2023-01-11T14:44:15.071Z,71.22
2023-01-11T14:46:45.521Z,72.91
2023-01-11T14:49:43.008Z,73.25
2023-01-11T14:52:15.868Z,73.57
2023-01-11T14:54:46.406Z,74.49
2023-01-11T14:57:56.098Z,74.50
2023-01-11T15:00:23.682Z,75.16
2023-01-11T15:03:01.090Z,75.93
2023-01-11T15:05:31.665Z,76.60
2023-01-11T15:08:23.362Z,77.97
2023-01-11T15:11:30.549Z,78.59
2023-01-11T15:14:02.857Z,78.58
2023-01-11T15:16:52.498Z,78.82
2023-01-11T15:19:34.390Z,79.35
2023-01-11T15:22:07.754Z,81.18
2023-01-11T15:24:57.684Z,82.23
2023-01-11T15:27:28.538Z,82.20
2023-01-11T15:29:58.342Z,81.63
2023-01-11T15:32:30.142Z,80.75
2023-01-11T15:35:28.681Z,81.36
2023-01-11T15:37:59.268Z,81.37
2023-01-11T15:40:32.467Z,81.49
2023-01-11T15:43:13.410Z,82.86
2023-01-11T15:46:13.982Z,84.85
2023-01-11T15:49:05.807Z,85.09
2023-01-11T15:51:33.434Z,86.18
2023-01-11T15:54:38.656Z,86.35
2023-01-11T15:57:43.923Z,85.85
2023-01-11T16:00:44.082Z,86.87
2023-01-11T16:03:50.050Z,87.67
2023-01-11T16:06:40.880Z,88.05
2023-01-11T16:09:26.964Z,89.18
2023-01-11T16:12:12.298Z,89.98
2023-01-11T16:15:10.943Z,89.80
2023-01-11T16:17:42.080Z,90.21
2023-01-11T16:20:21.931Z,90.79
2023-01-11T16:23:02.524Z,90.96
2023-01-11T16:25:33.491Z,91.25
2023-01-11T16:28:02.110Z,91.25
2023-01-11T16:30:30.408Z,91.69
2023-01-11T16:33:24.755Z,92.19
2023-01-11T16:36:04.811Z,92.00
2023-01-11T16:38:44.092Z,92.63
2023-01-11T16:41:15.045Z,93.28
2023-01-11T16:44:01.603Z,93.79
2023-01-11T16:46:47.388Z,93.88
2023-01-11T16:49:19.043Z,95.09
2023-01-11T16:51:49.178Z,94.41
2023-01-11T16:54:29.966Z,94.61
2023-01-11T16:56:59.164Z,94.66
2023-01-11T16:59:31.681Z,94.96
2023-01-11T17:02:03.588Z,95.26
2023-01-11T17:04:35.756Z,95.06
2023-01-11T17:07:16.057Z,95.34
2023-01-11T17:09:45.788Z,96.54
2023-01-11T17:12:27.440Z,97.02
2023-01-11T17:15:24.792Z,96.29
2023-01-11T17:17:52.619Z,96.78
2023-01-11T17:20:23.254Z,97.19
2023-01-11T17:22:53.872Z,97.00
2023-01-11T17:25:29.480Z,97.15
2023-01-11T17:28:17.180Z,97.06
2023-01-11T17:30:52.427Z,97.40
2023-01-11T17:33:33.961Z,97.26
2023-01-11T17:36:02.923Z,97.78
2023-01-11T17:38:32.486Z,98.14
2023-01-11T17:41:24.122Z,98.33
2023-01-11T17:44:11.760Z,98.65
2023-01-11T17:46:42.128Z,98.88
2023-01-11T17:49:22.180Z,98.98
2023-01-11T17:51:53.021Z,99.33
2023-01-11T17:54:28.806Z,99.56
2023-01-11T17:57:00.318Z,100.00
2023-01-11T17:59:30.072Z,100.00
2023-01-11T18:02:15.763Z,100.00
2023-01-11T18:04:44.026Z,99.64
2023-01-11T18:07:20.913Z,99.10
2023-01-11T18:09:50.888Z,99.38
2023-01-11T18:12:29.037Z,99.69
2023-01-11T18:15:05.619Z,99.47
2023-01-11T18:17:33.181Z,99.78
2023-01-11T18:20:02.912Z,99.89
2023-01-11T18:22:33.250Z,99.79
2023-01-11T18:25:24.940Z,100.00
2023-01-11T18:27:53.106Z,100.00
2023-01-11T18:30:32.807Z,100.00
2023-01-11T18:33:03.689Z,100.00
2023-01-11T18:35:32.111Z,100.00
2023-01-11T18:37:59.759Z,100.00
2023-01-11T18:40:27.427Z,100.00
2023-01-11T18:42:55.244Z,100.00
2023-01-11T18:45:24.901Z,100.00
2023-01-11T18:47:54.769Z,100.00
2023-01-11T18:50:23.931Z,100.00
2023-01-11T18:52:51.565Z,100.00
2023-01-11T18:55:21.453Z,100.00
2023-01-11T18:57:49.310Z,100.00
2023-01-11T19:00:18.600Z,100.00
2023-01-11T19:02:46.631Z,100.00
2023-01-11T19:05:16.154Z,100.00
2023-01-11T19:07:46.383Z,100.00
2023-01-11T19:10:20.100Z,100.00
2023-01-11T19:12:48.347Z,100.00
2023-01-11T19:15:19.182Z,100.00
2023-01-11T19:17:46.811Z,100.00
2023-01-11T19:20:15.503Z,100.00
2023-01-11T19:22:45.266Z,100.00
2023-01-11T19:25:13.740Z,100.00
2023-01-11T19:27:41.403Z,100.00
2023-01-11T19:30:09.727Z,100.00
2023-01-11T19:32:37.420Z,100.00
2023-01-11T19:35:08.458Z,100.00
2023-01-11T19:37:38.610Z,100.00
2023-01-11T19:40:10.188Z,100.00
2023-01-11T19:42:40.184Z,100.00
2023-01-11T19:45:12.689Z,100.00
2023-01-11T19:47:40.752Z,100.00
2023-01-11T19:50:09.494Z,100.00
2023-01-11T19:52:37.076Z,100.00
2023-01-11T19:55:04.851Z,100.00
2023-01-11T19:57:35.162Z,100.00
2023-01-11T20:00:04.006Z,100.00
2023-01-11T20:02:32.822Z,100.00
2023-01-11T20:05:02.829Z,100.00
2023-01-11T20:07:31.281Z,100.00
2023-01-11T20:10:02.094Z,100.00
2023-01-11T20:12:29.718Z,100.00
2023-01-11T20:15:01.229Z,100.00
2023-01-11T20:17:29.427Z,100.00
2023-01-11T20:19:57.111Z,100.00
2023-01-11T20:22:25.427Z,100.00
2023-01-11T20:24:56.020Z,100.00
2023-01-11T20:27:23.672Z,100.00
2023-01-11T20:29:51.544Z,100.00
2023-01-11T20:32:40.995Z,100.00
2023-01-11T20:35:10.037Z,100.00
2023-01-11T20:37:37.744Z,100.00
2023-01-11T20:40:05.836Z,100.00
2023-01-11T20:42:36.720Z,100.00
2023-01-11T20:45:04.573Z,100.00
2023-01-11T20:47:32.157Z,100.00
2023-01-11T20:49:59.739Z,100.00
2023-01-11T20:52:27.347Z,100.00
2023-01-11T20:54:54.947Z,100.00
2023-01-11T20:57:22.693Z,100.00
2023-01-11T20:59:50.402Z,100.00
2023-01-11T21:02:18.248Z,100.00
2023-01-11T21:04:45.862Z,100.00
2023-01-11T21:07:15.663Z,100.00
2023-01-11T21:09:43.276Z,100.00
2023-01-11T21:12:10.886Z,100.00
2023-01-11T21:14:38.570Z,100.00
2023-01-11T21:17:10.614Z,100.00
2023-01-11T21:19:38.224Z,100.00
2023-01-11T21:22:06.031Z,100.00
2023-01-11T21:24:33.664Z,100.00
2023-01-11T21:27:02.970Z,100.00
2023-01-11T21:29:30.679Z,100.00
2023-01-11T21:31:58.383Z,100.00
2023-01-11T21:34:30.779Z,100.00
2023-01-11T21:36:58.387Z,100.00
2023-01-11T21:39:26.679Z,100.00
2023-01-11T21:41:58.981Z,100.00
2023-01-11T21:44:33.372Z,100.00
2023-01-11T21:47:06.390Z,100.00
2023-01-11T21:49:37.682Z,100.00
2023-01-11T21:52:06.295Z,100.00
2023-01-11T21:54:34.057Z,100.00
2023-01-11T21:57:03.851Z,100.00
2023-01-11T21:59:33.644Z,100.00
2023-01-11T22:02:03.411Z,100.00
2023-01-11T22:04:31.048Z,100.00
2023-01-11T22:07:00.042Z,100.00
2023-01-11T22:09:28.159Z,100.00
2023-01-11T22:11:56.434Z,100.00
2023-01-11T22:14:24.102Z,100.00
2023-01-11T22:16:54.597Z,100.00
2023-01-11T22:19:22.176Z,100.00
2023-01-11T22:21:49.819Z,100.00
2023-01-11T22:24:20.751Z,100.00
2023-01-11T22:26:48.346Z,100.00
2023-01-11T22:29:16.094Z,100.00
2023-01-11T22:31:54.901Z,100.00
2023-01-11T22:34:23.902Z,100.00
2023-01-11T22:36:52.527Z,100.00
2023-01-11T22:39:20.360Z,100.00
2023-01-11T22:41:51.279Z,100.00
2023-01-11T22:44:21.101Z,100.00
2023-01-11T22:46:49.185Z,100.00
2023-01-11T22:49:17.413Z,100.00
2023-01-11T22:51:47.520Z,100.00
2023-01-11T22:54:15.577Z,100.00
2023-01-11T22:56:43.236Z,100.00
2023-01-11T22:59:11.506Z,100.00
2023-01-11T23:01:41.698Z,100.00
2023-01-11T23:04:13.861Z,100.00
2023-01-11T23:06:43.106Z,100.00
2023-01-11T23:09:16.282Z,100.00
2023-01-11T23:12:01.724Z,100.00
2023-01-11T23:14:33.755Z,100.00
2023-01-11T23:17:05.267Z,100.00
2023-01-11T23:19:36.350Z,100.00
2023-01-11T23:22:05.088Z,100.00
2023-01-11T23:24:37.183Z,100.00
2023-01-11T23:27:07.303Z,100.00
2023-01-11T23:29:35.519Z,100.00
2023-01-11T23:32:04.257Z,100.00
2023-01-11T23:34:31.867Z,100.00
2023-01-11T23:36:59.480Z,100.00
2023-01-11T23:39:27.080Z,100.00
2023-01-11T23:42:12.224Z,100.00
2023-01-11T23:44:40.077Z,100.00
2023-01-11T23:47:21.569Z,100.00
2023-01-11T23:49:50.771Z,100.00
2023-01-11T23:52:20.408Z,100.00
2023-01-11T23:54:50.561Z,100.00
2023-01-11T23:57:19.347Z,100.00
2023-01-11T23:59:47.157Z,100.00
