createdAt,value
2018-06-28T05:03:45.097Z,16.60
2018-06-28T05:08:56.551Z,16.60
2018-06-28T05:11:25.165Z,16.70
2018-06-28T05:13:53.848Z,16.80
2018-06-28T05:16:22.613Z,17.10
2018-06-28T05:18:51.165Z,17.20
2018-06-28T05:21:20.970Z,17.30
2018-06-28T05:23:49.750Z,17.50
2018-06-28T05:26:19.524Z,17.80
2018-06-28T05:28:47.928Z,17.80
2018-06-28T05:31:16.526Z,18.10
2018-06-28T05:33:45.076Z,18.30
2018-06-28T05:36:14.481Z,18.40
2018-06-28T05:38:43.016Z,18.50
2018-06-28T05:41:12.611Z,18.50
2018-06-28T05:43:41.161Z,18.60
2018-06-28T05:46:09.986Z,18.70
2018-06-28T05:48:38.537Z,18.80
2018-06-28T05:51:07.134Z,18.90
2018-06-28T05:53:35.722Z,19.00
2018-06-28T05:56:04.367Z,19.10
2018-06-28T05:58:32.965Z,19.10
2018-06-28T06:01:01.518Z,19.10
2018-06-28T06:03:30.090Z,19.20
2018-06-28T06:05:58.666Z,19.20
2018-06-28T06:08:27.218Z,19.20
2018-06-28T06:10:55.815Z,19.30
2018-06-28T06:13:24.402Z,19.20
2018-06-28T06:15:53.291Z,19.30
2018-06-28T06:21:12.886Z,19.30
2018-06-28T06:23:42.020Z,19.30
2018-06-28T06:26:10.897Z,19.50
2018-06-28T06:28:40.173Z,19.50
2018-06-28T06:31:09.569Z,19.50
2018-06-28T06:33:38.863Z,19.70
2018-06-28T06:36:08.082Z,19.80
2018-06-28T06:38:37.024Z,19.70
2018-06-28T06:43:34.259Z,19.80
2018-06-28T06:46:02.849Z,19.90
2018-06-28T06:48:31.623Z,20.10
2018-06-28T06:51:00.618Z,20.00
2018-06-28T06:53:29.157Z,19.90
2018-06-28T06:55:58.092Z,20.00
2018-06-28T06:58:26.692Z,20.10
2018-06-28T07:00:55.652Z,20.20
2018-06-28T07:03:24.213Z,20.20
2018-06-28T07:05:52.785Z,20.30
2018-06-28T07:08:22.527Z,20.40
2018-06-28T07:10:51.099Z,20.50
2018-06-28T07:13:19.915Z,20.50
2018-06-28T07:15:50.427Z,20.40
2018-06-28T07:18:19.050Z,20.40
2018-06-28T07:20:47.827Z,20.50
2018-06-28T07:23:16.500Z,20.50
2018-06-28T07:25:45.127Z,20.50
2018-06-28T07:28:14.419Z,20.60
2018-06-28T07:30:43.830Z,20.60
2018-06-28T07:33:12.444Z,20.70
2018-06-28T07:35:41.050Z,20.70
2018-06-28T07:38:09.602Z,20.70
2018-06-28T07:40:38.182Z,20.70
2018-06-28T07:43:06.763Z,20.80
2018-06-28T07:45:35.354Z,20.80
2018-06-28T07:48:03.994Z,20.80
2018-06-28T07:50:32.618Z,20.90
2018-06-28T07:53:01.459Z,21.00
2018-06-28T07:55:30.399Z,21.20
2018-06-28T07:57:59.840Z,21.40
2018-06-28T08:00:28.484Z,21.50
2018-06-28T08:02:57.951Z,21.70
2018-06-28T08:05:26.598Z,21.60
2018-06-28T08:07:55.166Z,21.70
2018-06-28T08:10:23.772Z,21.70
2018-06-28T08:12:52.339Z,21.70
2018-06-28T08:15:20.890Z,21.80
2018-06-28T08:17:50.502Z,21.90
2018-06-28T08:20:19.755Z,22.00
2018-06-28T08:22:48.318Z,22.00
2018-06-28T08:25:22.365Z,22.10
2018-06-28T08:27:51.858Z,22.10
2018-06-28T08:30:20.473Z,22.20
2018-06-28T08:32:49.089Z,22.20
2018-06-28T08:35:17.675Z,22.20
2018-06-28T08:37:47.612Z,22.20
2018-06-28T08:40:16.234Z,22.40
2018-06-28T08:42:44.795Z,22.50
2018-06-28T08:45:13.563Z,22.40
2018-06-28T08:47:42.176Z,22.50
2018-06-28T08:50:10.759Z,22.50
2018-06-28T08:52:39.367Z,22.50
2018-06-28T08:55:07.971Z,22.70
2018-06-28T08:57:36.581Z,22.70
2018-06-28T09:00:07.908Z,22.80
2018-06-28T09:02:36.453Z,22.80
2018-06-28T09:05:06.108Z,22.80
2018-06-28T09:07:34.720Z,22.80
2018-06-28T09:10:03.334Z,23.00
2018-06-28T09:12:31.966Z,23.10
2018-06-28T09:15:01.467Z,23.10
2018-06-28T09:17:30.028Z,23.30
2018-06-28T09:19:58.622Z,23.50
2018-06-28T09:22:27.582Z,23.50
2018-06-28T09:24:59.174Z,23.60
2018-06-28T09:27:27.733Z,23.60
2018-06-28T09:29:56.335Z,23.50
2018-06-28T09:32:25.818Z,23.30
2018-06-28T09:34:54.444Z,23.20
2018-06-28T09:37:23.711Z,23.40
2018-06-28T09:39:53.602Z,23.50
2018-06-28T09:42:22.595Z,23.50
2018-06-28T09:44:51.199Z,23.60
2018-06-28T09:47:20.425Z,23.50
2018-06-28T09:49:51.115Z,23.60
2018-06-28T09:52:21.862Z,23.70
2018-06-28T09:54:51.512Z,24.00
2018-06-28T09:57:20.577Z,24.30
2018-06-28T09:59:49.228Z,24.50
2018-06-28T10:02:17.893Z,24.40
2018-06-28T10:04:47.326Z,24.20
2018-06-28T10:07:16.022Z,23.80
2018-06-28T10:09:44.679Z,23.60
2018-06-28T10:12:13.279Z,23.90
2018-06-28T10:14:42.783Z,24.30
2018-06-28T10:17:12.343Z,24.60
2018-06-28T10:19:42.048Z,24.50
2018-06-28T10:22:12.107Z,24.40
2018-06-28T10:24:40.754Z,24.50
2018-06-28T10:27:09.339Z,24.60
2018-06-28T10:29:38.135Z,24.50
2018-06-28T10:32:06.819Z,24.50
2018-06-28T10:34:35.429Z,24.70
2018-06-28T10:37:04.058Z,25.20
2018-06-28T10:39:33.239Z,25.50
2018-06-28T10:42:01.836Z,25.40
2018-06-28T10:44:31.338Z,25.40
2018-06-28T10:47:00.328Z,25.40
2018-06-28T10:49:28.946Z,25.40
2018-06-28T10:51:57.491Z,25.50
2018-06-28T10:54:26.177Z,25.30
2018-06-28T10:56:54.807Z,25.10
2018-06-28T10:59:23.347Z,25.20
2018-06-28T11:01:52.371Z,25.30
2018-06-28T11:04:21.027Z,25.30
2018-06-28T11:06:50.982Z,25.40
2018-06-28T11:09:19.542Z,25.50
2018-06-28T11:11:48.122Z,25.80
2018-06-28T11:14:18.207Z,26.20
2018-06-28T11:16:46.826Z,26.50
2018-06-28T11:19:15.389Z,26.40
2018-06-28T11:21:44.367Z,26.00
2018-06-28T11:24:12.930Z,26.40
2018-06-28T11:26:41.674Z,26.40
2018-06-28T11:29:10.639Z,26.40
2018-06-28T11:31:39.217Z,26.70
2018-06-28T11:34:08.596Z,26.90
2018-06-28T11:36:37.857Z,27.20
2018-06-28T11:39:08.882Z,27.50
2018-06-28T11:41:37.847Z,27.20
2018-06-28T11:44:06.528Z,27.00
2018-06-28T11:46:35.165Z,27.50
2018-06-28T11:49:03.745Z,27.80
2018-06-28T11:51:32.306Z,28.00
2018-06-28T11:54:01.164Z,27.80
2018-06-28T11:56:29.783Z,27.70
2018-06-28T11:58:59.516Z,27.30
2018-06-28T12:01:28.166Z,26.70
2018-06-28T12:03:56.763Z,27.50
2018-06-28T12:06:25.398Z,28.70
2018-06-28T12:08:53.957Z,30.00
2018-06-28T12:11:22.559Z,30.90
2018-06-28T12:13:51.113Z,31.30
2018-06-28T12:16:19.690Z,30.90
2018-06-28T12:18:48.332Z,30.50
2018-06-28T12:21:17.580Z,30.70
2018-06-28T12:23:46.647Z,30.90
2018-06-28T12:26:16.335Z,30.30
2018-06-28T12:28:44.925Z,29.60
2018-06-28T12:31:13.518Z,29.60
2018-06-28T12:33:56.966Z,30.40
2018-06-28T12:36:25.559Z,30.20
2018-06-28T12:38:54.102Z,30.60
2018-06-28T12:41:22.683Z,30.90
2018-06-28T12:43:54.062Z,31.70
2018-06-28T12:46:32.660Z,31.50
2018-06-28T12:49:01.234Z,31.40
2018-06-28T12:51:40.879Z,31.20
2018-06-28T12:54:10.854Z,31.40
2018-06-28T12:56:40.942Z,31.10
2018-06-28T12:59:10.810Z,30.40
2018-06-28T13:01:39.386Z,30.30
2018-06-28T13:04:07.970Z,30.30
2018-06-28T13:06:36.636Z,30.60
2018-06-28T13:09:09.646Z,30.30
2018-06-28T13:11:40.163Z,30.50
2018-06-28T13:14:08.955Z,30.70
2018-06-28T13:16:37.572Z,30.30
2018-06-28T13:19:06.250Z,31.00
2018-06-28T13:21:35.700Z,31.30
2018-06-28T13:24:04.674Z,30.90
2018-06-28T13:26:33.662Z,31.60
2018-06-28T13:29:02.260Z,32.30
2018-06-28T13:31:31.107Z,32.40
2018-06-28T13:33:59.705Z,32.50
2018-06-28T13:36:28.270Z,31.90
2018-06-28T13:38:56.856Z,31.90
2018-06-28T13:41:26.987Z,32.20
2018-06-28T13:43:55.503Z,32.50
2018-06-28T13:46:24.198Z,32.70
2018-06-28T13:48:53.424Z,32.50
2018-06-28T13:51:22.661Z,31.40
2018-06-28T13:53:51.239Z,31.20
2018-06-28T13:56:19.822Z,31.40
2018-06-28T13:58:48.714Z,31.60
2018-06-28T14:01:17.707Z,30.90
2018-06-28T14:03:46.619Z,30.60
2018-06-28T14:06:15.195Z,30.80
2018-06-28T14:08:43.775Z,31.10
2018-06-28T14:11:12.406Z,31.10
2018-06-28T14:13:41.047Z,31.30
2018-06-28T14:16:09.719Z,31.10
2018-06-28T14:18:38.401Z,30.70
2018-06-28T14:21:07.226Z,30.60
2018-06-28T14:23:35.859Z,30.90
2018-06-28T14:26:04.750Z,31.10
2018-06-28T14:28:33.364Z,31.30
2018-06-28T14:31:01.983Z,31.00
2018-06-28T14:33:30.598Z,30.60
2018-06-28T14:35:59.293Z,30.90
2018-06-28T14:38:27.903Z,31.20
2018-06-28T14:40:56.498Z,30.30
2018-06-28T14:43:25.089Z,30.20
2018-06-28T14:45:54.009Z,29.80
2018-06-28T14:48:23.325Z,29.10
2018-06-28T14:50:52.586Z,28.40
2018-06-28T14:53:21.266Z,28.20
2018-06-28T14:55:49.823Z,27.90
2018-06-28T14:58:19.141Z,27.60
2018-06-28T15:00:48.149Z,27.20
2018-06-28T15:03:16.775Z,26.90
2018-06-28T15:05:45.404Z,26.70
2018-06-28T15:08:13.972Z,26.50
2018-06-28T15:10:42.578Z,26.20
2018-06-28T15:13:11.883Z,26.10
2018-06-28T15:15:40.470Z,26.10
2018-06-28T15:18:09.049Z,25.90
2018-06-28T15:20:37.699Z,25.90
2018-06-28T15:23:06.445Z,25.90
2018-06-28T15:25:35.047Z,26.10
2018-06-28T15:28:03.722Z,26.10
2018-06-28T15:30:32.357Z,26.20
2018-06-28T15:33:01.291Z,26.40
2018-06-28T15:35:30.217Z,26.60
2018-06-28T15:37:59.505Z,26.70
2018-06-28T15:40:28.129Z,26.90
2018-06-28T15:42:56.755Z,27.00
2018-06-28T15:45:26.060Z,27.00
2018-06-28T15:50:23.966Z,26.40
2018-06-28T15:52:52.616Z,26.30
2018-06-28T15:55:21.241Z,26.10
2018-06-28T15:57:49.854Z,25.90
2018-06-28T16:00:18.466Z,25.80
2018-06-28T16:02:47.290Z,25.90
2018-06-28T16:05:16.203Z,26.10
2018-06-28T16:07:45.730Z,26.20
2018-06-28T16:10:14.984Z,26.30
2018-06-28T16:12:45.538Z,26.50
2018-06-28T16:15:15.110Z,27.00
2018-06-28T16:17:43.801Z,26.90
2018-06-28T16:20:12.819Z,26.70
2018-06-28T16:22:41.478Z,26.60
2018-06-28T16:25:10.400Z,26.40
2018-06-28T16:27:39.283Z,26.10
2018-06-28T16:30:07.881Z,26.00
2018-06-28T16:32:36.533Z,25.90
2018-06-28T16:35:05.225Z,25.90
2018-06-28T16:37:33.833Z,25.90
2018-06-28T16:40:03.044Z,25.80
2018-06-28T16:42:31.641Z,25.70
2018-06-28T16:45:00.302Z,25.70
2018-06-28T16:47:28.952Z,25.60
2018-06-28T16:49:58.537Z,25.50
2018-06-28T16:52:27.270Z,25.50
2018-06-28T16:54:55.955Z,25.40
2018-06-28T16:57:24.680Z,25.40
2018-06-28T16:59:53.315Z,25.20
2018-06-28T17:02:22.013Z,25.20
2018-06-28T17:04:50.666Z,25.30
2018-06-28T17:07:19.344Z,25.30
2018-06-28T17:09:48.092Z,25.20
2018-06-28T17:12:16.762Z,25.10
2018-06-28T17:14:45.402Z,25.00
2018-06-28T17:17:14.039Z,24.80
2018-06-28T17:19:42.647Z,24.70
2018-06-28T17:22:12.003Z,24.60
2018-06-28T17:24:42.349Z,24.70
2018-06-28T17:27:10.952Z,24.80
2018-06-28T17:29:39.594Z,25.00
2018-06-28T17:32:09.024Z,25.00
2018-06-28T17:34:41.767Z,24.90
2018-06-28T17:39:39.452Z,24.90
2018-06-28T17:42:08.947Z,24.90
2018-06-28T17:44:38.169Z,24.90
2018-06-28T17:47:07.146Z,24.90
2018-06-28T17:49:37.834Z,25.00
2018-06-28T17:52:06.568Z,24.90
2018-06-28T17:54:35.167Z,25.10
2018-06-28T17:57:03.800Z,25.10
2018-06-28T17:59:32.895Z,24.90
2018-06-28T18:02:01.544Z,24.90
2018-06-28T18:04:30.346Z,25.00
2018-06-28T18:07:01.637Z,25.00
2018-06-28T18:09:30.822Z,24.70
2018-06-28T18:11:59.574Z,24.80
2018-06-28T18:14:28.820Z,24.70
2018-06-28T18:16:57.411Z,24.60
2018-06-28T18:19:27.280Z,24.50
2018-06-28T18:21:55.891Z,24.50
2018-06-28T18:24:24.860Z,24.60
2018-06-28T18:26:55.209Z,24.50
2018-06-28T18:29:23.980Z,24.40
2018-06-28T18:31:52.656Z,24.30
2018-06-28T18:34:21.284Z,24.20
2018-06-28T18:36:49.938Z,24.30
2018-06-28T18:39:19.186Z,24.20
2018-06-28T18:41:47.804Z,24.10
2018-06-28T18:44:16.378Z,24.00
2018-06-28T18:46:44.955Z,24.10
2018-06-28T18:49:14.545Z,24.10
2018-06-28T18:51:43.176Z,24.00
2018-06-28T18:54:12.400Z,23.90
2018-06-28T18:56:44.578Z,23.80
2018-06-28T18:59:13.274Z,23.80
2018-06-28T19:01:42.342Z,23.80
2018-06-28T19:04:10.934Z,23.80
2018-06-28T19:06:39.491Z,23.80
2018-06-28T19:09:11.057Z,23.80
2018-06-28T19:11:39.658Z,23.90
2018-06-28T19:14:13.680Z,23.90
2018-06-28T19:16:48.361Z,23.80
2018-06-28T19:19:16.957Z,23.70
2018-06-28T19:21:50.861Z,23.60
2018-06-28T19:24:19.474Z,23.60
2018-06-28T19:26:48.081Z,23.60
2018-06-28T19:29:22.136Z,23.50
2018-06-28T19:31:56.062Z,23.60
2018-06-28T19:34:24.742Z,23.70
2018-06-28T19:36:53.582Z,23.60
2018-06-28T19:39:27.476Z,23.80
2018-06-28T19:42:01.392Z,23.70
2018-06-28T19:44:30.167Z,23.50
2018-06-28T19:46:58.792Z,23.40
2018-06-28T19:49:32.742Z,23.30
2018-06-28T19:52:07.171Z,23.50
2018-06-28T19:54:35.869Z,23.40
2018-06-28T19:57:05.345Z,23.30
2018-06-28T19:59:39.250Z,23.30
2018-06-28T20:02:13.520Z,23.30
2018-06-28T20:04:45.145Z,23.20
2018-06-28T20:07:13.982Z,23.30
2018-06-28T20:09:43.047Z,23.30
2018-06-28T20:12:16.890Z,23.20
2018-06-28T20:14:51.259Z,23.10
2018-06-28T20:17:25.189Z,23.20
2018-06-28T20:19:58.966Z,23.20
2018-06-28T20:22:27.718Z,23.10
2018-06-28T20:24:56.992Z,23.10
2018-06-28T20:27:30.845Z,23.20
2018-06-28T20:30:05.730Z,23.20
2018-06-28T20:32:40.398Z,23.10
2018-06-28T20:35:09.040Z,23.00
2018-06-28T20:37:37.683Z,23.10
2018-06-28T20:40:14.069Z,23.10
2018-06-28T20:42:44.198Z,23.00
2018-06-28T20:45:13.205Z,22.90
2018-06-28T20:47:41.911Z,23.00
2018-06-28T20:50:11.163Z,22.90
2018-06-28T20:52:39.808Z,22.80
2018-06-28T20:55:09.290Z,22.70
2018-06-28T20:57:37.886Z,22.60
2018-06-28T21:00:07.825Z,22.50
2018-06-28T21:02:36.426Z,22.40
2018-06-28T21:05:05.822Z,22.40
2018-06-28T21:07:34.555Z,22.20
2018-06-28T21:10:03.547Z,22.20
2018-06-28T21:12:32.126Z,22.10
2018-06-28T21:15:00.743Z,22.10
2018-06-28T21:17:29.337Z,22.00
2018-06-28T21:19:58.884Z,22.10
2018-06-28T21:22:27.837Z,22.10
2018-06-28T21:24:57.732Z,22.10
2018-06-28T21:27:26.289Z,22.20
2018-06-28T21:29:54.837Z,22.30
2018-06-28T21:32:23.430Z,22.60
2018-06-28T21:34:51.977Z,22.50
2018-06-28T21:37:20.750Z,22.50
2018-06-28T21:39:49.350Z,22.40
2018-06-28T21:42:17.947Z,22.30
2018-06-28T21:44:46.499Z,22.20
2018-06-28T21:47:15.113Z,22.20
2018-06-28T21:49:43.690Z,22.20
2018-06-28T21:52:12.341Z,22.10
2018-06-28T21:54:41.201Z,22.00
2018-06-28T21:57:10.060Z,21.80
2018-06-28T21:59:38.657Z,21.70
