createdAt,value
2023-04-17T00:00:40.681Z,7.12
2023-04-17T00:01:40.545Z,7.09
2023-04-17T00:02:42.736Z,7.09
2023-04-17T00:03:40.625Z,7.09
2023-04-17T00:04:41.794Z,7.09
2023-04-17T00:05:40.494Z,7.08
2023-04-17T00:06:40.555Z,7.08
2023-04-17T00:07:40.474Z,7.09
2023-04-17T00:08:40.644Z,7.07
2023-04-17T00:09:40.488Z,7.07
2023-04-17T00:10:40.606Z,7.05
2023-04-17T00:11:40.436Z,7.04
2023-04-17T00:12:40.534Z,7.05
2023-04-17T00:13:40.403Z,7.04
2023-04-17T00:14:40.514Z,7.04
2023-04-17T00:15:40.397Z,7.05
2023-04-17T00:16:40.604Z,7.07
2023-04-17T00:17:40.812Z,7.07
2023-04-17T00:18:40.462Z,7.07
2023-04-17T00:19:40.452Z,7.08
2023-04-17T00:20:40.490Z,7.08
2023-04-17T00:21:40.331Z,7.09
2023-04-17T00:22:40.546Z,7.09
2023-04-17T00:23:40.322Z,7.08
2023-04-17T00:24:40.402Z,7.08
2023-04-17T00:25:40.279Z,7.05
2023-04-17T00:26:40.432Z,7.07
2023-04-17T00:27:40.257Z,7.05
2023-04-17T00:28:40.329Z,7.07
2023-04-17T00:29:40.235Z,7.07
2023-04-17T00:30:40.327Z,7.08
2023-04-17T00:31:40.274Z,7.07
2023-04-17T00:32:40.382Z,7.09
2023-04-17T00:33:40.222Z,7.09
2023-04-17T00:34:40.394Z,7.08
2023-04-17T00:35:40.190Z,7.08
2023-04-17T00:36:40.321Z,7.08
2023-04-17T00:37:40.168Z,7.08
2023-04-17T00:38:40.321Z,7.08
2023-04-17T00:39:40.132Z,7.08
2023-04-17T00:40:40.297Z,7.05
2023-04-17T00:41:40.123Z,7.05
2023-04-17T00:42:41.233Z,7.07
2023-04-17T00:43:40.107Z,7.07
2023-04-17T00:44:40.270Z,7.07
2023-04-17T00:45:40.148Z,7.08
2023-04-17T00:46:40.227Z,7.08
2023-04-17T00:47:40.110Z,7.08
2023-04-17T00:48:40.200Z,7.08
2023-04-17T00:49:40.057Z,7.07
2023-04-17T00:50:40.155Z,7.07
2023-04-17T00:51:40.026Z,7.07
2023-04-17T00:52:40.177Z,7.04
2023-04-17T00:53:40.022Z,7.04
2023-04-17T00:54:40.150Z,7.02
2023-04-17T00:55:39.982Z,7.05
2023-04-17T00:56:40.174Z,7.05
2023-04-17T00:57:39.960Z,7.05
2023-04-17T00:58:41.071Z,7.05
2023-04-17T00:59:39.930Z,7.05
2023-04-17T01:00:40.071Z,7.07
2023-04-17T01:01:39.976Z,7.08
2023-04-17T01:02:40.193Z,7.05
2023-04-17T01:03:39.994Z,7.04
2023-04-17T01:04:40.067Z,7.02
2023-04-17T01:05:39.900Z,7.02
2023-04-17T01:06:39.974Z,7.02
2023-04-17T01:07:39.853Z,7.02
2023-04-17T01:08:39.999Z,7.02
2023-04-17T01:09:39.843Z,7.02
2023-04-17T01:10:40.074Z,7.01
2023-04-17T01:11:39.814Z,7.02
2023-04-17T01:12:39.914Z,7.02
2023-04-17T01:13:39.789Z,7.02
2023-04-17T01:14:40.015Z,7.04
2023-04-17T01:15:39.798Z,7.04
2023-04-17T01:16:39.970Z,7.02
2023-04-17T01:17:39.824Z,7.04
2023-04-17T01:18:39.884Z,7.05
2023-04-17T01:19:39.728Z,7.07
2023-04-17T01:20:39.945Z,7.04
2023-04-17T01:21:39.707Z,7.04
2023-04-17T01:22:39.880Z,7.02
2023-04-17T01:23:39.696Z,7.02
2023-04-17T01:24:39.787Z,7.01
2023-04-17T01:25:39.692Z,7.02
2023-04-17T01:26:39.810Z,7.01
2023-04-17T01:27:39.643Z,7.01
2023-04-17T01:28:40.851Z,7.02
2023-04-17T01:29:39.623Z,7.04
2023-04-17T01:30:39.824Z,7.02
2023-04-17T01:31:39.593Z,6.99
2023-04-17T01:32:39.776Z,6.98
2023-04-17T01:33:39.575Z,6.97
2023-04-17T01:34:39.785Z,6.97
2023-04-17T01:35:39.568Z,6.98
2023-04-17T01:36:39.719Z,6.97
2023-04-17T01:37:39.547Z,6.98
2023-04-17T01:38:41.741Z,6.99
2023-04-17T01:39:39.526Z,6.98
2023-04-17T01:40:40.734Z,6.98
2023-04-17T01:41:39.518Z,6.99
2023-04-17T01:42:41.684Z,6.99
2023-04-17T01:43:39.487Z,6.99
2023-04-17T01:44:39.704Z,6.99
2023-04-17T01:45:39.469Z,6.98
2023-04-17T01:46:41.776Z,6.98
2023-04-17T01:47:39.488Z,6.97
2023-04-17T01:48:39.558Z,6.98
2023-04-17T01:49:39.433Z,6.95
2023-04-17T01:50:39.460Z,6.97
2023-04-17T01:51:39.418Z,6.97
2023-04-17T01:52:39.476Z,6.98
2023-04-17T01:53:39.406Z,6.95
2023-04-17T01:54:39.489Z,6.97
2023-04-17T01:55:39.362Z,6.95
2023-04-17T01:56:39.447Z,6.97
2023-04-17T01:57:39.350Z,6.97
2023-04-17T01:58:39.432Z,6.97
2023-04-17T01:59:39.320Z,6.95
2023-04-17T02:00:39.483Z,6.95
2023-04-17T02:01:39.339Z,6.94
2023-04-17T02:02:39.481Z,6.95
2023-04-17T02:03:39.356Z,6.95
2023-04-17T02:04:39.449Z,6.97
2023-04-17T02:05:39.260Z,6.95
2023-04-17T02:06:39.423Z,6.95
2023-04-17T02:07:39.245Z,6.97
2023-04-17T02:08:39.299Z,6.97
2023-04-17T02:09:39.233Z,6.95
2023-04-17T02:10:39.310Z,6.94
2023-04-17T02:11:39.223Z,6.94
2023-04-17T02:12:39.328Z,6.91
2023-04-17T02:13:39.180Z,6.91
2023-04-17T02:14:39.241Z,6.90
2023-04-17T02:15:39.164Z,6.90
2023-04-17T02:16:39.349Z,6.90
2023-04-17T02:17:39.183Z,6.90
2023-04-17T02:18:39.261Z,6.90
2023-04-17T02:19:39.149Z,6.90
2023-04-17T02:20:40.197Z,6.90
2023-04-17T02:21:39.112Z,6.90
2023-04-17T02:22:39.240Z,6.91
2023-04-17T02:23:39.084Z,6.91
2023-04-17T02:24:40.121Z,6.94
2023-04-17T02:25:39.060Z,6.95
2023-04-17T02:26:39.128Z,6.94
2023-04-17T02:27:39.050Z,6.95
2023-04-17T02:28:39.185Z,6.95
2023-04-17T02:29:39.028Z,6.95
2023-04-17T02:30:41.082Z,6.97
2023-04-17T02:31:39.015Z,6.97
2023-04-17T02:32:39.107Z,6.94
2023-04-17T02:33:38.975Z,6.95
2023-04-17T02:34:39.067Z,6.91
2023-04-17T02:35:38.957Z,6.94
2023-04-17T02:36:39.075Z,6.91
2023-04-17T02:37:38.936Z,6.94
2023-04-17T02:38:39.048Z,6.91
2023-04-17T02:39:38.922Z,6.94
2023-04-17T02:40:39.026Z,6.94
2023-04-17T02:41:38.906Z,6.95
2023-04-17T02:42:39.065Z,6.94
2023-04-17T02:43:38.873Z,6.97
2023-04-17T02:44:39.980Z,6.95
2023-04-17T02:45:38.838Z,6.99
2023-04-17T02:46:39.032Z,6.98
2023-04-17T02:47:38.893Z,6.99
2023-04-17T02:48:38.965Z,6.97
2023-04-17T02:49:38.818Z,6.95
2023-04-17T02:50:38.950Z,6.94
2023-04-17T02:51:38.792Z,6.94
2023-04-17T02:52:38.972Z,6.94
2023-04-17T02:53:38.782Z,6.91
2023-04-17T02:54:38.926Z,6.94
2023-04-17T02:55:38.745Z,6.91
2023-04-17T02:56:38.833Z,6.91
2023-04-17T02:57:38.754Z,6.90
2023-04-17T02:58:38.861Z,6.94
2023-04-17T02:59:38.709Z,6.90
2023-04-17T03:00:38.979Z,6.91
2023-04-17T03:01:39.116Z,6.91
2023-04-17T03:02:38.958Z,6.91
2023-04-17T03:03:38.867Z,6.91
2023-04-17T03:04:38.843Z,6.90
2023-04-17T03:05:38.659Z,6.89
2023-04-17T03:06:38.787Z,6.87
2023-04-17T03:07:38.662Z,6.90
2023-04-17T03:08:39.047Z,6.89
2023-04-17T03:09:38.629Z,6.87
2023-04-17T03:10:39.782Z,6.89
2023-04-17T03:11:38.612Z,6.89
2023-04-17T03:12:38.766Z,6.87
2023-04-17T03:13:38.567Z,6.89
2023-04-17T03:14:38.722Z,6.90
2023-04-17T03:15:38.553Z,6.90
2023-04-17T03:16:40.712Z,6.91
2023-04-17T03:17:38.654Z,6.91
2023-04-17T03:18:40.649Z,6.91
2023-04-17T03:19:38.533Z,6.91
2023-04-17T03:20:39.666Z,6.94
2023-04-17T03:21:38.502Z,6.95
2023-04-17T03:22:38.789Z,6.94
2023-04-17T03:23:38.591Z,6.95
2023-04-17T03:24:38.687Z,6.95
2023-04-17T03:25:38.521Z,6.97
2023-04-17T03:26:38.656Z,6.97
2023-04-17T03:27:38.448Z,6.95
2023-04-17T03:28:38.570Z,6.95
2023-04-17T03:29:38.405Z,6.94
2023-04-17T03:30:38.603Z,6.94
2023-04-17T03:31:38.414Z,6.95
2023-04-17T03:32:38.638Z,6.91
2023-04-17T03:33:38.378Z,6.91
2023-04-17T03:34:38.488Z,6.91
2023-04-17T03:35:38.376Z,6.91
2023-04-17T03:36:38.545Z,6.91
2023-04-17T03:37:38.341Z,6.91
2023-04-17T03:38:38.543Z,6.89
2023-04-17T03:39:38.322Z,6.87
2023-04-17T03:40:38.433Z,6.87
2023-04-17T03:41:38.321Z,6.89
2023-04-17T03:42:38.453Z,6.89
2023-04-17T03:43:38.296Z,6.87
2023-04-17T03:44:38.523Z,6.89
2023-04-17T03:45:38.288Z,6.87
2023-04-17T03:46:38.375Z,6.90
2023-04-17T03:47:38.261Z,6.90
2023-04-17T03:48:38.419Z,6.91
2023-04-17T03:49:38.207Z,6.91
2023-04-17T03:50:38.506Z,6.90
2023-04-17T03:51:38.220Z,6.91
2023-04-17T03:52:38.331Z,6.91
2023-04-17T03:53:38.295Z,6.90
2023-04-17T03:54:38.316Z,6.94
2023-04-17T03:55:38.146Z,6.90
2023-04-17T03:56:38.224Z,6.89
2023-04-17T03:57:38.118Z,6.89
2023-04-17T03:58:39.403Z,6.87
2023-04-17T03:59:38.131Z,6.89
2023-04-17T04:00:38.261Z,6.89
2023-04-17T04:01:38.104Z,6.86
2023-04-17T04:02:38.752Z,6.86
2023-04-17T04:03:38.255Z,6.86
2023-04-17T04:04:39.354Z,6.87
2023-04-17T04:05:38.041Z,6.87
2023-04-17T04:06:38.134Z,6.86
2023-04-17T04:07:38.014Z,6.89
2023-04-17T04:08:38.165Z,6.89
2023-04-17T04:09:37.999Z,6.87
2023-04-17T04:10:38.024Z,6.87
2023-04-17T04:11:38.002Z,6.89
2023-04-17T04:12:38.030Z,6.87
2023-04-17T04:13:37.958Z,6.87
2023-04-17T04:14:40.386Z,6.89
2023-04-17T04:15:37.974Z,6.89
2023-04-17T04:16:37.958Z,6.89
2023-04-17T04:17:37.957Z,6.87
2023-04-17T04:18:37.979Z,6.86
2023-04-17T04:19:37.908Z,6.87
2023-04-17T04:20:37.999Z,6.87
2023-04-17T04:21:37.879Z,6.89
2023-04-17T04:22:38.033Z,6.90
2023-04-17T04:23:37.872Z,6.90
2023-04-17T04:24:37.963Z,6.91
2023-04-17T04:25:38.795Z,6.91
2023-04-17T04:26:37.936Z,6.90
2023-04-17T04:27:37.816Z,6.90
2023-04-17T04:28:37.865Z,6.89
2023-04-17T04:29:37.904Z,6.90
2023-04-17T04:30:37.866Z,6.89
2023-04-17T04:31:37.882Z,6.87
2023-04-17T04:32:37.956Z,6.87
2023-04-17T04:33:37.838Z,6.87
2023-04-17T04:34:37.866Z,6.87
2023-04-17T04:35:38.566Z,6.90
2023-04-17T04:36:37.797Z,6.89
2023-04-17T04:37:37.721Z,6.87
2023-04-17T04:38:37.818Z,6.84
2023-04-17T04:39:37.684Z,6.86
2023-04-17T04:40:37.778Z,6.84
2023-04-17T04:41:37.693Z,6.86
2023-04-17T04:42:37.745Z,6.86
2023-04-17T04:43:37.666Z,6.86
2023-04-17T04:44:37.979Z,6.86
2023-04-17T04:45:37.702Z,6.86
2023-04-17T04:46:37.823Z,6.86
2023-04-17T04:47:37.699Z,6.84
2023-04-17T04:48:42.149Z,6.86
2023-04-17T04:49:37.663Z,6.87
2023-04-17T04:50:38.756Z,6.87
2023-04-17T04:51:37.574Z,6.87
2023-04-17T04:52:37.853Z,6.87
2023-04-17T04:53:37.539Z,6.89
2023-04-17T04:54:37.691Z,6.90
2023-04-17T04:55:37.624Z,6.89
2023-04-17T04:56:37.714Z,6.89
2023-04-17T04:57:37.572Z,6.89
2023-04-17T04:58:37.678Z,6.87
2023-04-17T04:59:38.974Z,6.89
2023-04-17T05:00:37.599Z,6.89
2023-04-17T05:01:37.566Z,6.89
2023-04-17T05:02:37.673Z,6.87
2023-04-17T05:03:37.824Z,6.86
2023-04-17T05:04:37.904Z,6.83
2023-04-17T05:05:37.430Z,6.84
2023-04-17T05:06:37.521Z,6.81
2023-04-17T05:07:37.426Z,6.83
2023-04-17T05:08:37.520Z,6.84
2023-04-17T05:09:37.430Z,6.84
2023-04-17T05:10:37.548Z,6.83
2023-04-17T05:11:37.372Z,6.83
2023-04-17T05:12:37.499Z,6.83
2023-04-17T05:13:37.343Z,6.84
2023-04-17T05:14:37.477Z,6.84
2023-04-17T05:15:37.361Z,6.84
2023-04-17T05:16:37.532Z,6.84
2023-04-17T05:17:37.336Z,6.83
2023-04-17T05:18:37.419Z,6.81
2023-04-17T05:19:37.310Z,6.83
2023-04-17T05:20:37.481Z,6.80
2023-04-17T05:21:37.264Z,6.80
2023-04-17T05:22:37.436Z,6.81
2023-04-17T05:23:37.375Z,6.81
2023-04-17T05:24:37.354Z,6.81
2023-04-17T05:25:37.229Z,6.83
2023-04-17T05:26:37.380Z,6.83
2023-04-17T05:27:37.215Z,6.83
2023-04-17T05:28:37.484Z,6.83
2023-04-17T05:29:37.205Z,6.84
2023-04-17T05:30:38.362Z,6.84
2023-04-17T05:31:37.396Z,6.86
2023-04-17T05:32:37.387Z,6.86
2023-04-17T05:33:37.146Z,6.86
2023-04-17T05:34:37.321Z,6.86
2023-04-17T05:35:37.125Z,6.84
2023-04-17T05:36:40.425Z,6.86
2023-04-17T05:37:37.108Z,6.86
2023-04-17T05:38:59.262Z,6.86
2023-04-17T05:39:37.086Z,6.87
2023-04-17T05:40:37.069Z,6.90
2023-04-17T05:41:37.176Z,6.89
2023-04-17T05:42:37.063Z,6.86
2023-04-17T05:43:37.155Z,6.83
2023-04-17T05:44:37.043Z,6.81
2023-04-17T05:45:37.219Z,6.80
2023-04-17T05:46:37.088Z,6.80
2023-04-17T05:47:37.231Z,6.83
2023-04-17T05:48:36.991Z,6.86
2023-04-17T05:49:37.094Z,6.87
2023-04-17T05:50:36.969Z,6.87
2023-04-17T05:51:37.149Z,6.89
2023-04-17T05:52:39.147Z,6.89
2023-04-17T05:53:37.142Z,6.91
2023-04-17T05:54:36.940Z,6.89
2023-04-17T05:55:37.036Z,6.87
2023-04-17T05:56:37.434Z,6.86
2023-04-17T05:57:37.095Z,6.87
2023-04-17T05:58:36.899Z,6.90
2023-04-17T05:59:36.969Z,6.90
2023-04-17T06:00:36.880Z,6.90
2023-04-17T06:01:36.893Z,6.91
2023-04-17T06:02:37.026Z,6.91
2023-04-17T06:03:37.089Z,6.94
2023-04-17T06:04:37.026Z,6.97
2023-04-17T06:05:36.943Z,6.97
2023-04-17T06:06:36.820Z,6.97
2023-04-17T06:07:36.847Z,6.97
2023-04-17T06:08:36.801Z,6.97
2023-04-17T06:09:36.836Z,6.95
2023-04-17T06:10:36.794Z,6.97
2023-04-17T06:11:36.844Z,6.97
2023-04-17T06:12:36.766Z,6.95
2023-04-17T06:13:36.847Z,6.94
2023-04-17T06:14:36.736Z,6.94
2023-04-17T06:15:36.796Z,6.94
2023-04-17T06:16:36.802Z,6.94
2023-04-17T06:17:36.883Z,6.94
2023-04-17T06:18:36.683Z,6.95
2023-04-17T06:19:36.689Z,6.95
2023-04-17T06:20:38.645Z,6.98
2023-04-17T06:21:36.810Z,6.98
2023-04-17T06:22:36.689Z,6.98
2023-04-17T06:23:36.726Z,6.97
2023-04-17T06:24:36.639Z,6.95
2023-04-17T06:25:36.638Z,6.97
2023-04-17T06:26:36.606Z,6.95
2023-04-17T06:27:37.320Z,6.97
2023-04-17T06:28:36.600Z,6.97
2023-04-17T06:29:36.648Z,6.98
2023-04-17T06:30:36.633Z,6.97
2023-04-17T06:31:36.664Z,6.97
2023-04-17T06:32:36.589Z,6.97
2023-04-17T06:33:36.612Z,6.98
2023-04-17T06:34:41.364Z,6.98
2023-04-17T06:35:36.541Z,6.99
2023-04-17T06:36:36.630Z,6.99
2023-04-17T06:37:36.492Z,7.02
2023-04-17T06:38:36.529Z,7.01
2023-04-17T06:39:36.460Z,7.01
2023-04-17T06:40:36.588Z,7.01
2023-04-17T06:41:36.448Z,7.01
2023-04-17T06:42:36.564Z,6.99
2023-04-17T06:43:36.426Z,7.01
2023-04-17T06:44:36.452Z,6.99
2023-04-17T06:45:36.443Z,7.02
2023-04-17T06:46:36.579Z,7.04
2023-04-17T06:47:36.433Z,7.02
2023-04-17T06:48:36.521Z,7.01
2023-04-17T06:49:36.370Z,7.02
2023-04-17T06:50:36.455Z,7.02
2023-04-17T06:51:36.351Z,7.01
2023-04-17T06:52:36.425Z,6.99
2023-04-17T06:53:36.330Z,7.01
2023-04-17T06:54:36.420Z,7.01
2023-04-17T06:55:36.317Z,7.02
2023-04-17T06:56:36.332Z,7.04
2023-04-17T06:57:36.292Z,7.04
2023-04-17T06:58:36.393Z,7.04
2023-04-17T06:59:36.262Z,7.04
2023-04-17T07:00:36.436Z,7.05
2023-04-17T07:01:36.282Z,7.05
2023-04-17T07:02:36.442Z,7.05
2023-04-17T07:03:36.399Z,7.08
2023-04-17T07:04:36.344Z,7.09
2023-04-17T07:05:36.207Z,7.12
2023-04-17T07:06:36.308Z,7.13
2023-04-17T07:07:36.189Z,7.17
2023-04-17T07:08:36.240Z,7.19
2023-04-17T07:09:36.174Z,7.20
2023-04-17T07:10:36.235Z,7.19
2023-04-17T07:11:36.170Z,7.22
2023-04-17T07:12:36.310Z,7.22
2023-04-17T07:13:36.128Z,7.23
2023-04-17T07:14:36.341Z,7.24
2023-04-17T07:15:36.199Z,7.24
2023-04-17T07:16:36.221Z,7.24
2023-04-17T07:17:36.167Z,7.19
2023-04-17T07:18:36.169Z,7.16
2023-04-17T07:19:36.056Z,7.15
2023-04-17T07:20:36.171Z,7.13
2023-04-17T07:21:36.032Z,7.13
2023-04-17T07:22:36.114Z,7.15
2023-04-17T07:23:36.000Z,7.15
2023-04-17T07:24:36.141Z,7.17
2023-04-17T07:25:36.005Z,7.17
2023-04-17T07:26:36.216Z,7.22
2023-04-17T07:27:36.000Z,7.22
2023-04-17T07:28:36.031Z,7.19
2023-04-17T07:29:35.973Z,7.20
2023-04-17T07:30:36.083Z,7.20
2023-04-17T07:31:35.971Z,7.22
2023-04-17T07:32:36.243Z,7.20
2023-04-17T07:33:36.912Z,7.20
2023-04-17T07:34:35.948Z,7.20
2023-04-17T07:35:35.918Z,7.20
2023-04-17T07:36:35.946Z,7.22
2023-04-17T07:37:35.862Z,7.24
2023-04-17T07:38:35.961Z,7.26
2023-04-17T07:39:35.877Z,7.27
2023-04-17T07:40:35.904Z,7.29
2023-04-17T07:41:35.857Z,7.32
2023-04-17T07:42:35.931Z,7.34
2023-04-17T07:43:35.820Z,7.32
2023-04-17T07:44:35.933Z,7.31
2023-04-17T07:45:35.913Z,7.27
2023-04-17T07:46:35.994Z,7.31
2023-04-17T07:47:35.851Z,7.31
2023-04-17T07:48:35.848Z,7.31
2023-04-17T07:49:35.756Z,7.27
2023-04-17T07:50:35.835Z,7.27
2023-04-17T07:51:35.734Z,7.26
2023-04-17T07:52:35.767Z,7.26
2023-04-17T07:53:35.739Z,7.26
2023-04-17T07:54:35.758Z,7.29
2023-04-17T07:55:35.684Z,7.29
2023-04-17T07:56:35.783Z,7.29
2023-04-17T07:57:35.677Z,7.31
2023-04-17T07:58:35.866Z,7.32
2023-04-17T07:59:35.669Z,7.34
2023-04-17T08:00:35.708Z,7.35
2023-04-17T08:01:35.623Z,7.35
2023-04-17T08:02:35.848Z,7.37
2023-04-17T08:03:35.904Z,7.35
2023-04-17T08:04:35.746Z,7.35
2023-04-17T08:05:35.593Z,7.32
2023-04-17T08:06:35.648Z,7.31
2023-04-17T08:07:35.576Z,7.32
2023-04-17T08:08:35.660Z,7.31
2023-04-17T08:09:35.581Z,7.32
2023-04-17T08:10:35.585Z,7.29
2023-04-17T08:11:40.152Z,7.31
2023-04-17T08:12:35.520Z,7.32
2023-04-17T08:13:35.613Z,7.34
2023-04-17T08:14:35.509Z,7.32
2023-04-17T08:15:36.847Z,7.32
2023-04-17T08:16:35.548Z,7.29
2023-04-17T08:17:35.580Z,7.27
2023-04-17T08:18:35.446Z,7.26
2023-04-17T08:19:35.519Z,7.24
2023-04-17T08:20:35.421Z,7.24
2023-04-17T08:21:35.466Z,7.26
2023-04-17T08:22:35.415Z,7.27
2023-04-17T08:23:35.444Z,7.27
2023-04-17T08:24:35.429Z,7.32
2023-04-17T08:25:35.515Z,7.32
2023-04-17T08:26:35.397Z,7.34
2023-04-17T08:27:35.470Z,7.34
2023-04-17T08:28:35.354Z,7.37
2023-04-17T08:29:35.406Z,7.38
2023-04-17T08:30:35.381Z,7.38
2023-04-17T08:31:35.422Z,7.40
2023-04-17T08:32:35.355Z,7.38
2023-04-17T08:33:35.448Z,7.38
2023-04-17T08:34:35.308Z,7.40
2023-04-17T08:35:35.342Z,7.40
2023-04-17T08:36:35.291Z,7.41
2023-04-17T08:37:35.323Z,7.42
2023-04-17T08:38:35.268Z,7.40
2023-04-17T08:39:35.419Z,7.41
2023-04-17T08:40:35.227Z,7.41
2023-04-17T08:41:35.246Z,7.40
2023-04-17T08:42:35.224Z,7.40
2023-04-17T08:43:35.266Z,7.40
2023-04-17T08:44:35.201Z,7.37
2023-04-17T08:45:35.279Z,7.38
2023-04-17T08:46:35.287Z,7.40
2023-04-17T08:47:35.271Z,7.41
2023-04-17T08:48:35.148Z,7.41
2023-04-17T08:49:35.270Z,7.42
2023-04-17T08:50:35.137Z,7.44
2023-04-17T08:51:35.271Z,7.45
2023-04-17T08:52:35.110Z,7.41
2023-04-17T08:53:35.143Z,7.41
2023-04-17T08:54:35.086Z,7.40
2023-04-17T08:55:35.146Z,7.41
2023-04-17T08:56:35.056Z,7.44
2023-04-17T08:57:35.183Z,7.47
2023-04-17T08:58:35.044Z,7.49
2023-04-17T08:59:35.079Z,7.52
2023-04-17T09:00:35.022Z,7.53
2023-04-17T09:01:35.212Z,7.52
2023-04-17T09:02:35.117Z,7.55
2023-04-17T09:03:35.220Z,7.53
2023-04-17T09:04:35.235Z,7.55
2023-04-17T09:05:35.056Z,7.53
2023-04-17T09:06:34.981Z,7.55
2023-04-17T09:07:35.048Z,7.56
2023-04-17T09:08:34.943Z,7.56
2023-04-17T09:09:35.028Z,7.56
2023-04-17T09:10:34.925Z,7.58
2023-04-17T09:11:34.945Z,7.58
2023-04-17T09:12:34.924Z,7.59
2023-04-17T09:13:35.069Z,7.59
2023-04-17T09:14:34.889Z,7.59
2023-04-17T09:15:35.105Z,7.60
2023-04-17T09:16:34.907Z,7.60
2023-04-17T09:17:35.099Z,7.62
2023-04-17T09:18:34.846Z,7.63
2023-04-17T09:19:35.387Z,7.63
2023-04-17T09:20:34.812Z,7.67
2023-04-17T09:21:34.900Z,7.69
2023-04-17T09:22:34.817Z,7.67
2023-04-17T09:23:34.800Z,7.69
2023-04-17T09:24:34.791Z,7.67
2023-04-17T09:25:34.823Z,7.71
2023-04-17T09:26:34.765Z,7.75
2023-04-17T09:27:34.847Z,7.77
2023-04-17T09:28:34.773Z,7.78
2023-04-17T09:29:34.748Z,7.78
2023-04-17T09:30:34.724Z,7.78
2023-04-17T09:31:34.980Z,7.78
2023-04-17T09:32:34.713Z,7.81
2023-04-17T09:33:34.807Z,7.85
2023-04-17T09:34:34.674Z,7.89
2023-04-17T09:35:37.130Z,7.89
2023-04-17T09:36:34.864Z,7.92
2023-04-17T09:37:34.718Z,7.90
2023-04-17T09:38:34.638Z,7.94
2023-04-17T09:39:34.714Z,7.94
2023-04-17T09:40:34.614Z,7.99
2023-04-17T09:41:34.678Z,8.02
2023-04-17T09:42:34.607Z,8.02
2023-04-17T09:43:34.718Z,8.00
2023-04-17T09:44:34.566Z,7.97
2023-04-17T09:45:34.652Z,7.99
2023-04-17T09:46:34.590Z,7.99
2023-04-17T09:47:34.690Z,7.97
2023-04-17T09:48:34.536Z,7.96
2023-04-17T09:49:34.588Z,7.94
2023-04-17T09:50:35.949Z,7.93
2023-04-17T09:51:34.607Z,7.93
2023-04-17T09:52:34.514Z,7.90
2023-04-17T09:53:34.592Z,7.92
2023-04-17T09:54:34.476Z,7.93
2023-04-17T09:55:34.613Z,7.96
2023-04-17T09:56:34.443Z,7.96
2023-04-17T09:57:34.577Z,7.96
2023-04-17T09:58:34.456Z,7.99
2023-04-17T09:59:34.575Z,7.97
2023-04-17T10:00:34.444Z,7.99
2023-04-17T10:01:34.443Z,7.97
2023-04-17T10:02:34.465Z,7.99
2023-04-17T10:03:37.195Z,8.03
2023-04-17T10:04:34.409Z,8.08
2023-04-17T10:05:34.494Z,8.12
2023-04-17T10:06:34.340Z,8.17
2023-04-17T10:07:34.420Z,8.21
2023-04-17T10:08:34.332Z,8.22
2023-04-17T10:09:34.460Z,8.26
2023-04-17T10:10:34.422Z,8.28
2023-04-17T10:11:34.411Z,8.29
2023-04-17T10:12:35.029Z,8.30
2023-04-17T10:13:34.343Z,8.29
2023-04-17T10:14:34.278Z,8.28
2023-04-17T10:15:34.374Z,8.25
2023-04-17T10:16:34.331Z,8.26
2023-04-17T10:17:34.583Z,8.25
2023-04-17T10:18:34.209Z,8.25
2023-04-17T10:19:34.293Z,8.26
2023-04-17T10:20:34.188Z,8.25
2023-04-17T10:21:34.268Z,8.25
2023-04-17T10:22:34.180Z,8.26
2023-04-17T10:23:34.310Z,8.28
2023-04-17T10:24:34.192Z,8.28
2023-04-17T10:25:34.203Z,8.33
2023-04-17T10:26:34.139Z,8.37
2023-04-17T10:27:34.217Z,8.40
2023-04-17T10:28:34.126Z,8.50
2023-04-17T10:29:34.256Z,8.58
2023-04-17T10:30:34.088Z,8.68
2023-04-17T10:31:34.153Z,8.69
2023-04-17T10:32:34.167Z,8.71
2023-04-17T10:33:34.137Z,8.72
2023-04-17T10:34:34.066Z,8.76
2023-04-17T10:35:34.167Z,8.81
2023-04-17T10:36:34.039Z,8.76
2023-04-17T10:37:34.075Z,8.72
2023-04-17T10:38:34.002Z,8.69
2023-04-17T10:39:34.116Z,8.63
2023-04-17T10:40:34.006Z,8.62
2023-04-17T10:41:34.090Z,8.60
2023-04-17T10:42:33.975Z,8.57
2023-04-17T10:43:34.053Z,8.55
2023-04-17T10:44:33.969Z,8.58
2023-04-17T10:45:34.089Z,8.58
2023-04-17T10:46:33.947Z,8.57
2023-04-17T10:47:34.102Z,8.55
2023-04-17T10:48:33.954Z,8.58
2023-04-17T10:49:33.994Z,8.63
2023-04-17T10:50:33.912Z,8.65
2023-04-17T10:51:34.037Z,8.72
2023-04-17T10:52:33.875Z,8.78
2023-04-17T10:53:33.989Z,8.79
2023-04-17T10:54:33.867Z,8.83
2023-04-17T10:55:33.930Z,8.79
2023-04-17T10:56:33.817Z,8.83
2023-04-17T10:57:33.898Z,8.88
2023-04-17T10:58:33.805Z,8.94
2023-04-17T10:59:33.914Z,9.01
2023-04-17T11:00:33.816Z,9.04
2023-04-17T11:01:33.832Z,9.05
2023-04-17T11:02:34.043Z,9.10
2023-04-17T11:03:33.952Z,9.13
2023-04-17T11:04:34.116Z,9.13
2023-04-17T11:05:33.904Z,9.13
2023-04-17T11:06:33.724Z,9.13
2023-04-17T11:07:33.728Z,9.12
2023-04-17T11:08:33.703Z,9.12
2023-04-17T11:09:33.805Z,9.12
2023-04-17T11:10:33.697Z,9.16
2023-04-17T11:11:43.353Z,9.21
2023-04-17T11:12:33.665Z,9.27
2023-04-17T11:13:33.673Z,9.27
2023-04-17T11:14:33.682Z,9.25
2023-04-17T11:15:33.690Z,9.18
2023-04-17T11:16:33.643Z,9.16
2023-04-17T11:17:33.804Z,9.18
2023-04-17T11:18:33.667Z,9.21
2023-04-17T11:19:33.703Z,9.20
2023-04-17T11:20:33.607Z,9.20
2023-04-17T11:21:33.630Z,9.15
2023-04-17T11:22:33.570Z,9.13
2023-04-17T11:23:33.716Z,9.12
2023-04-17T11:24:33.562Z,9.10
2023-04-17T11:25:33.854Z,9.15
2023-04-17T11:26:33.512Z,9.16
2023-04-17T11:27:33.561Z,9.16
2023-04-17T11:28:33.489Z,9.16
2023-04-17T11:29:33.604Z,9.13
2023-04-17T11:30:33.476Z,9.13
2023-04-17T11:31:33.509Z,9.10
2023-04-17T11:32:33.451Z,9.05
2023-04-17T11:33:33.508Z,9.01
2023-04-17T11:34:33.491Z,8.99
2023-04-17T11:35:33.525Z,8.96
2023-04-17T11:36:33.413Z,8.94
2023-04-17T11:37:33.657Z,8.94
2023-04-17T11:38:33.413Z,8.93
2023-04-17T11:39:33.456Z,8.94
2023-04-17T11:40:33.401Z,8.93
2023-04-17T11:41:33.440Z,8.94
2023-04-17T11:42:33.345Z,8.96
2023-04-17T11:43:33.478Z,8.96
2023-04-17T11:44:33.337Z,8.96
2023-04-17T11:45:33.407Z,9.02
2023-04-17T11:46:33.346Z,9.06
2023-04-17T11:47:33.404Z,9.10
2023-04-17T11:48:33.289Z,9.15
2023-04-17T11:49:33.401Z,9.21
2023-04-17T11:50:33.299Z,9.23
2023-04-17T11:51:33.370Z,9.28
2023-04-17T11:52:33.261Z,9.35
2023-04-17T11:53:33.328Z,9.45
2023-04-17T11:54:33.242Z,9.53
2023-04-17T11:55:33.330Z,9.61
2023-04-17T11:56:33.218Z,9.68
2023-04-17T11:57:33.275Z,9.76
2023-04-17T11:58:33.185Z,9.79
2023-04-17T11:59:33.292Z,9.85
2023-04-17T12:00:33.232Z,9.91
2023-04-17T12:01:33.211Z,9.91
2023-04-17T12:02:33.421Z,9.93
2023-04-17T12:03:33.460Z,9.93
2023-04-17T12:04:33.262Z,10.00
2023-04-17T12:05:33.333Z,10.03
2023-04-17T12:06:33.133Z,10.01
2023-04-17T12:07:33.217Z,9.96
2023-04-17T12:08:33.100Z,9.93
2023-04-17T12:09:33.133Z,9.89
2023-04-17T12:10:33.072Z,9.86
2023-04-17T12:11:33.222Z,9.83
2023-04-17T12:12:33.060Z,9.78
2023-04-17T12:13:33.148Z,9.76
2023-04-17T12:14:33.037Z,9.73
2023-04-17T12:15:33.100Z,9.68
2023-04-17T12:16:33.254Z,9.67
2023-04-17T12:17:33.133Z,9.67
2023-04-17T12:18:32.999Z,9.70
2023-04-17T12:19:33.093Z,9.75
2023-04-17T12:20:32.971Z,9.76
2023-04-17T12:21:33.061Z,9.79
2023-04-17T12:22:32.942Z,9.81
2023-04-17T12:23:33.000Z,9.78
2023-04-17T12:24:32.920Z,9.75
2023-04-17T12:25:33.009Z,9.70
2023-04-17T12:26:32.928Z,9.66
2023-04-17T12:27:33.001Z,9.61
2023-04-17T12:28:32.883Z,9.60
2023-04-17T12:29:43.851Z,9.57
2023-04-17T12:30:32.879Z,9.56
2023-04-17T12:31:33.040Z,9.50
2023-04-17T12:32:32.891Z,9.50
2023-04-17T12:33:32.899Z,9.48
2023-04-17T12:34:32.848Z,9.49
2023-04-17T12:35:32.904Z,9.50
2023-04-17T12:36:32.926Z,9.56
2023-04-17T12:37:32.963Z,9.58
2023-04-17T12:38:32.800Z,9.61
2023-04-17T12:39:32.860Z,9.67
2023-04-17T12:40:32.756Z,9.73
2023-04-17T12:41:32.815Z,9.78
2023-04-17T12:42:42.395Z,9.86
2023-04-17T12:43:32.728Z,9.93
2023-04-17T12:44:32.741Z,9.97
2023-04-17T12:45:32.746Z,10.03
2023-04-17T12:46:32.739Z,10.09
2023-04-17T12:47:32.743Z,10.21
2023-04-17T12:48:33.191Z,10.28
2023-04-17T12:49:32.653Z,10.36
2023-04-17T12:50:32.762Z,10.36
2023-04-17T12:51:32.641Z,10.39
2023-04-17T12:52:32.742Z,10.40
2023-04-17T12:53:32.625Z,10.42
2023-04-17T12:54:32.715Z,10.39
2023-04-17T12:55:32.628Z,10.37
2023-04-17T12:56:32.746Z,10.34
2023-04-17T12:57:32.600Z,10.33
2023-04-17T12:58:32.642Z,10.32
2023-04-17T12:59:32.554Z,10.28
2023-04-17T13:00:32.677Z,10.26
2023-04-17T13:01:32.629Z,10.22
2023-04-17T13:02:32.805Z,10.22
2023-04-17T13:03:32.587Z,10.22
2023-04-17T13:04:32.715Z,10.22
2023-04-17T13:05:32.514Z,10.19
2023-04-17T13:06:32.616Z,10.19
2023-04-17T13:07:32.478Z,10.17
2023-04-17T13:08:32.577Z,10.19
2023-04-17T13:09:32.463Z,10.21
2023-04-17T13:10:32.554Z,10.22
2023-04-17T13:11:32.491Z,10.28
2023-04-17T13:12:32.510Z,10.33
2023-04-17T13:13:32.453Z,10.36
2023-04-17T13:14:32.524Z,10.43
2023-04-17T13:15:32.434Z,10.53
2023-04-17T13:16:32.470Z,10.62
2023-04-17T13:17:32.386Z,10.70