createdAt,value
2022-11-05T00:00:27.663Z,0.00
2022-11-05T00:01:27.704Z,0.00
2022-11-05T00:02:27.638Z,0.00
2022-11-05T00:03:27.664Z,0.00
2022-11-05T00:04:30.970Z,0.00
2022-11-05T00:05:27.563Z,0.00
2022-11-05T00:06:27.539Z,0.00
2022-11-05T00:07:27.524Z,0.00
2022-11-05T00:08:27.497Z,0.00
2022-11-05T00:09:27.507Z,0.00
2022-11-05T00:10:27.458Z,0.00
2022-11-05T00:11:27.439Z,0.00
2022-11-05T00:12:27.417Z,0.00
2022-11-05T00:13:27.398Z,0.00
2022-11-05T00:14:27.373Z,0.00
2022-11-05T00:15:27.366Z,0.00
2022-11-05T00:16:27.333Z,0.00
2022-11-05T00:17:27.314Z,0.00
2022-11-05T00:18:27.290Z,0.00
2022-11-05T00:19:27.279Z,0.00
2022-11-05T00:20:27.252Z,0.00
2022-11-05T00:21:27.244Z,0.00
2022-11-05T00:22:27.211Z,0.00
2022-11-05T00:23:27.190Z,0.00
2022-11-05T00:24:27.171Z,0.00
2022-11-05T00:25:27.172Z,0.00
2022-11-05T00:26:27.128Z,0.00
2022-11-05T00:27:27.106Z,0.00
2022-11-05T00:28:27.093Z,0.00
2022-11-05T00:29:27.067Z,0.00
2022-11-05T00:30:27.046Z,0.00
2022-11-05T00:31:27.024Z,0.00
2022-11-05T00:32:27.007Z,0.00
2022-11-05T00:33:26.985Z,0.00
2022-11-05T00:34:26.967Z,0.00
2022-11-05T00:35:26.946Z,0.00
2022-11-05T00:36:26.922Z,0.00
2022-11-05T00:37:26.911Z,0.00
2022-11-05T00:38:26.884Z,0.00
2022-11-05T00:39:26.875Z,0.00
2022-11-05T00:40:26.844Z,0.00
2022-11-05T00:41:26.906Z,0.00
2022-11-05T00:42:26.810Z,0.00
2022-11-05T00:43:26.780Z,0.00
2022-11-05T00:44:26.767Z,0.00
2022-11-05T00:45:26.761Z,0.00
2022-11-05T00:46:26.721Z,0.00
2022-11-05T00:47:26.699Z,0.00
2022-11-05T00:48:26.677Z,0.00
2022-11-05T00:49:26.656Z,0.00
2022-11-05T00:50:26.639Z,0.00
2022-11-05T00:51:26.614Z,0.00
2022-11-05T00:52:26.590Z,0.00
2022-11-05T00:53:26.570Z,0.00
2022-11-05T00:54:26.549Z,0.00
2022-11-05T00:55:26.534Z,0.00
2022-11-05T00:56:26.506Z,0.00
2022-11-05T00:57:26.510Z,0.00
2022-11-05T00:58:26.479Z,0.00
2022-11-05T00:59:26.448Z,0.00
2022-11-05T01:00:26.456Z,0.00
2022-11-05T01:01:26.540Z,0.00
2022-11-05T01:02:26.546Z,0.00
2022-11-05T01:03:26.366Z,0.00
2022-11-05T01:04:26.343Z,0.00
2022-11-05T01:05:26.322Z,0.00
2022-11-05T01:06:26.301Z,0.00
2022-11-05T01:07:26.288Z,0.00
2022-11-05T01:08:26.257Z,0.00
2022-11-05T01:09:26.237Z,0.00
2022-11-05T01:10:26.218Z,0.00
2022-11-05T01:11:26.195Z,0.00
2022-11-05T01:12:26.178Z,0.00
2022-11-05T01:13:26.173Z,0.00
2022-11-05T01:14:26.136Z,0.00
2022-11-05T01:15:26.116Z,0.00
2022-11-05T01:16:26.090Z,0.00
2022-11-05T01:17:26.070Z,0.00
2022-11-05T01:18:26.051Z,0.00
2022-11-05T01:19:26.028Z,0.00
2022-11-05T01:20:26.008Z,0.00
2022-11-05T01:21:25.986Z,0.00
2022-11-05T01:22:25.967Z,0.00
2022-11-05T01:23:25.947Z,0.00
2022-11-05T01:24:25.936Z,0.00
2022-11-05T01:25:25.904Z,0.00
2022-11-05T01:26:25.883Z,0.00
2022-11-05T01:27:25.859Z,0.00
2022-11-05T01:28:25.921Z,0.00
2022-11-05T01:29:25.842Z,0.00
2022-11-05T01:30:25.805Z,0.00
2022-11-05T01:31:25.776Z,0.00
2022-11-05T01:32:25.763Z,0.00
2022-11-05T01:33:25.736Z,0.00
2022-11-05T01:34:25.717Z,0.00
2022-11-05T01:35:25.695Z,0.00
2022-11-05T01:36:25.671Z,0.00
2022-11-05T01:37:25.649Z,0.00
2022-11-05T01:38:25.631Z,0.00
2022-11-05T01:39:25.612Z,0.00
2022-11-05T01:40:25.589Z,0.00
2022-11-05T01:41:25.571Z,0.00
2022-11-05T01:42:25.547Z,0.00
2022-11-05T01:43:25.524Z,0.00
2022-11-05T01:44:25.507Z,0.00
2022-11-05T01:45:25.505Z,0.00
2022-11-05T01:46:25.463Z,0.00
2022-11-05T01:47:25.442Z,0.00
2022-11-05T01:48:25.420Z,0.00
2022-11-05T01:49:25.402Z,0.00
2022-11-05T01:50:25.376Z,0.00
2022-11-05T01:51:25.358Z,0.00
2022-11-05T01:52:25.342Z,0.00
2022-11-05T01:53:25.317Z,0.00
2022-11-05T01:54:25.295Z,0.00
2022-11-05T01:55:25.273Z,0.00
2022-11-05T01:56:25.257Z,0.00
2022-11-05T01:57:25.237Z,0.00
2022-11-05T01:58:25.211Z,0.00
2022-11-05T01:59:25.191Z,0.00
2022-11-05T02:00:25.170Z,0.00
2022-11-05T02:01:25.278Z,0.00
2022-11-05T02:02:25.364Z,0.00
2022-11-05T02:03:25.106Z,0.00
2022-11-05T02:04:25.082Z,0.00
2022-11-05T02:05:25.071Z,0.00
2022-11-05T02:06:25.040Z,0.00
2022-11-05T02:07:25.021Z,0.00
2022-11-05T02:08:24.999Z,0.00
2022-11-05T02:09:24.987Z,0.00
2022-11-05T02:10:24.954Z,0.00
2022-11-05T02:11:24.940Z,0.00
2022-11-05T02:12:24.917Z,0.00
2022-11-05T02:13:24.899Z,0.00
2022-11-05T02:14:24.870Z,0.00
2022-11-05T02:15:24.848Z,0.00
2022-11-05T02:16:24.827Z,0.00
2022-11-05T02:17:24.910Z,0.00
2022-11-05T02:18:24.784Z,0.00
2022-11-05T02:19:24.765Z,0.00
2022-11-05T02:20:24.742Z,0.00
2022-11-05T02:21:24.720Z,0.00
2022-11-05T02:22:24.701Z,0.00
2022-11-05T02:23:24.684Z,0.00
2022-11-05T02:24:24.659Z,0.00
2022-11-05T02:25:24.634Z,0.00
2022-11-05T02:26:24.614Z,0.00
2022-11-05T02:27:24.592Z,0.00
2022-11-05T02:28:24.571Z,0.00
2022-11-05T02:29:24.554Z,0.00
2022-11-05T02:30:24.534Z,0.00
2022-11-05T02:31:24.507Z,0.00
2022-11-05T02:32:24.491Z,0.00
2022-11-05T02:33:24.485Z,0.00
2022-11-05T02:34:24.446Z,0.00
2022-11-05T02:35:24.425Z,0.00
2022-11-05T02:36:24.405Z,0.00
2022-11-05T02:37:24.387Z,0.00
2022-11-05T02:38:24.367Z,0.00
2022-11-05T02:39:24.337Z,0.00
2022-11-05T02:40:24.311Z,0.00
2022-11-05T02:41:24.297Z,0.00
2022-11-05T02:42:24.267Z,0.00
2022-11-05T02:43:24.250Z,0.00
2022-11-05T02:44:24.230Z,0.00
2022-11-05T02:45:24.210Z,0.00
2022-11-05T02:46:24.185Z,0.00
2022-11-05T02:47:24.162Z,0.00
2022-11-05T02:48:24.140Z,0.00
2022-11-05T02:49:24.140Z,0.00
2022-11-05T02:50:24.101Z,0.00
2022-11-05T02:51:24.226Z,0.00
2022-11-05T02:52:24.059Z,0.00
2022-11-05T02:53:24.041Z,0.00
2022-11-05T02:54:24.015Z,0.00
2022-11-05T02:55:23.993Z,0.00
2022-11-05T02:56:23.972Z,0.00
2022-11-05T02:57:23.952Z,0.00
2022-11-05T02:58:23.924Z,0.00
2022-11-05T02:59:23.903Z,0.00
2022-11-05T03:00:23.888Z,0.00
2022-11-05T03:01:23.995Z,0.00
2022-11-05T03:02:23.912Z,0.00
2022-11-05T03:03:23.820Z,0.00
2022-11-05T03:04:23.799Z,0.00
2022-11-05T03:05:23.796Z,0.00
2022-11-05T03:06:23.757Z,0.00
2022-11-05T03:07:23.738Z,0.00
2022-11-05T03:08:23.714Z,0.00
2022-11-05T03:09:23.692Z,0.00
2022-11-05T03:10:23.672Z,0.00
2022-11-05T03:11:23.650Z,0.00
2022-11-05T03:12:23.624Z,0.00
2022-11-05T03:13:23.610Z,0.00
2022-11-05T03:14:23.586Z,0.00
2022-11-05T03:15:23.561Z,0.00
2022-11-05T03:16:23.539Z,0.00
2022-11-05T03:17:23.515Z,0.00
2022-11-05T03:18:23.494Z,0.00
2022-11-05T03:19:23.475Z,0.00
2022-11-05T03:20:23.455Z,0.00
2022-11-05T03:21:23.459Z,0.00
2022-11-05T03:22:23.408Z,0.00
2022-11-05T03:23:23.396Z,0.00
2022-11-05T03:24:23.367Z,0.00
2022-11-05T03:25:23.343Z,0.00
2022-11-05T03:26:23.322Z,0.00
2022-11-05T03:27:23.300Z,0.00
2022-11-05T03:28:23.278Z,0.00
2022-11-05T03:29:23.256Z,0.00
2022-11-05T03:30:23.234Z,0.00
2022-11-05T03:31:23.214Z,0.00
2022-11-05T03:32:23.196Z,0.00
2022-11-05T03:33:23.174Z,0.00
2022-11-05T03:34:23.148Z,0.00
2022-11-05T03:35:23.127Z,0.00
2022-11-05T03:36:23.105Z,0.00
2022-11-05T03:37:23.107Z,0.00
2022-11-05T03:38:23.069Z,0.00
2022-11-05T03:39:23.042Z,0.00
2022-11-05T03:40:23.019Z,0.00
2022-11-05T03:41:22.997Z,0.00
2022-11-05T03:42:22.974Z,0.00
2022-11-05T03:43:22.960Z,0.00
2022-11-05T03:44:22.929Z,0.00
2022-11-05T03:45:22.915Z,0.00
2022-11-05T03:46:22.891Z,0.00
2022-11-05T03:47:22.871Z,0.00
2022-11-05T03:48:22.921Z,0.00
2022-11-05T03:49:22.824Z,0.00
2022-11-05T03:50:22.798Z,0.00
2022-11-05T03:51:22.782Z,0.00
2022-11-05T03:52:22.762Z,0.00
2022-11-05T03:53:22.761Z,0.00
2022-11-05T03:54:22.712Z,0.00
2022-11-05T03:55:22.697Z,0.00
2022-11-05T03:56:22.672Z,0.00
2022-11-05T03:57:22.649Z,0.00
2022-11-05T03:58:22.630Z,0.00
2022-11-05T03:59:22.611Z,0.00
2022-11-05T04:00:22.586Z,0.00
2022-11-05T04:01:22.716Z,0.00
2022-11-05T04:02:22.662Z,0.00
2022-11-05T04:03:22.523Z,0.00
2022-11-05T04:04:22.498Z,0.00
2022-11-05T04:05:22.476Z,0.00
2022-11-05T04:06:22.457Z,0.00
2022-11-05T04:07:22.438Z,0.00
2022-11-05T04:08:22.412Z,0.00
2022-11-05T04:09:22.418Z,0.00
2022-11-05T04:10:22.362Z,0.00
2022-11-05T04:11:22.344Z,0.00
2022-11-05T04:12:22.321Z,0.00
2022-11-05T04:13:22.302Z,0.00
2022-11-05T04:14:22.283Z,0.00
2022-11-05T04:15:22.261Z,0.00
2022-11-05T04:16:22.234Z,0.00
2022-11-05T04:17:22.213Z,0.00
2022-11-05T04:18:22.190Z,0.00
2022-11-05T04:19:26.107Z,0.00
2022-11-05T04:20:22.147Z,0.00
2022-11-05T04:21:22.126Z,0.00
2022-11-05T04:22:22.103Z,0.00
2022-11-05T04:23:22.087Z,0.00
2022-11-05T04:24:22.066Z,0.00
2022-11-05T04:25:22.157Z,0.00
2022-11-05T04:26:22.016Z,0.00
2022-11-05T04:27:21.993Z,0.00
2022-11-05T04:28:21.970Z,0.00
2022-11-05T04:29:21.947Z,0.00
2022-11-05T04:30:22.032Z,0.00
2022-11-05T04:31:21.906Z,0.00
2022-11-05T04:32:21.882Z,0.00
2022-11-05T04:33:21.866Z,0.00
2022-11-05T04:34:21.838Z,0.00
2022-11-05T04:35:21.825Z,0.00
2022-11-05T04:36:21.796Z,0.00
2022-11-05T04:37:21.773Z,0.00
2022-11-05T04:38:21.750Z,0.00
2022-11-05T04:39:21.734Z,0.00
2022-11-05T04:40:21.710Z,0.00
2022-11-05T04:41:21.844Z,0.00
2022-11-05T04:42:21.666Z,0.00
2022-11-05T04:43:22.113Z,0.00
2022-11-05T04:44:21.620Z,0.00
2022-11-05T04:45:21.601Z,0.00
2022-11-05T04:46:21.579Z,0.00
2022-11-05T04:47:21.553Z,0.00
2022-11-05T04:48:21.532Z,0.00
2022-11-05T04:49:21.515Z,0.00
2022-11-05T04:50:21.495Z,0.00
2022-11-05T04:51:21.467Z,0.00
2022-11-05T04:52:21.443Z,0.00
2022-11-05T04:53:21.421Z,0.00
2022-11-05T04:54:21.402Z,0.00
2022-11-05T04:55:21.381Z,0.00
2022-11-05T04:56:21.365Z,0.00
2022-11-05T04:57:21.351Z,0.00
2022-11-05T04:58:21.308Z,0.00
2022-11-05T04:59:21.293Z,0.00
2022-11-05T05:00:21.269Z,0.00
2022-11-05T05:01:21.435Z,0.00
2022-11-05T05:02:21.294Z,0.00
2022-11-05T05:03:21.206Z,0.00
2022-11-05T05:04:21.193Z,0.00
2022-11-05T05:05:21.177Z,0.00
2022-11-05T05:06:21.136Z,0.00
2022-11-05T05:07:21.113Z,0.00
2022-11-05T05:08:21.092Z,0.00
2022-11-05T05:09:21.068Z,0.00
2022-11-05T05:10:21.041Z,0.00
2022-11-05T05:11:21.036Z,0.00
2022-11-05T05:12:21.002Z,0.00
2022-11-05T05:13:20.998Z,0.00
2022-11-05T05:14:20.965Z,0.00
2022-11-05T05:15:20.936Z,0.00
2022-11-05T05:16:20.914Z,0.00
2022-11-05T05:17:20.890Z,0.00
2022-11-05T05:18:20.869Z,0.00
2022-11-05T05:19:20.845Z,0.00
2022-11-05T05:20:20.827Z,0.00
2022-11-05T05:21:20.807Z,0.00
2022-11-05T05:22:20.779Z,0.00
2022-11-05T05:23:20.758Z,0.00
2022-11-05T05:24:20.734Z,0.00
2022-11-05T05:25:20.712Z,0.00
2022-11-05T05:26:20.685Z,0.00
2022-11-05T05:27:20.667Z,0.00
2022-11-05T05:28:20.645Z,0.00
2022-11-05T05:29:20.642Z,0.00
2022-11-05T05:30:20.597Z,0.00
2022-11-05T05:31:20.577Z,0.00
2022-11-05T05:32:20.558Z,0.00
2022-11-05T05:33:20.533Z,0.00
2022-11-05T05:34:20.536Z,0.00
2022-11-05T05:35:20.489Z,0.00
2022-11-05T05:36:20.467Z,0.00
2022-11-05T05:37:20.443Z,0.00
2022-11-05T05:38:20.419Z,0.00
2022-11-05T05:39:20.400Z,0.00
2022-11-05T05:40:20.388Z,0.00
2022-11-05T05:41:20.360Z,0.00
2022-11-05T05:42:20.331Z,0.00
2022-11-05T05:43:20.310Z,0.00
2022-11-05T05:44:20.287Z,0.00
2022-11-05T05:45:20.373Z,0.00
2022-11-05T05:46:20.245Z,0.00
2022-11-05T05:47:20.223Z,0.00
2022-11-05T05:48:20.196Z,0.00
2022-11-05T05:49:20.177Z,0.00
2022-11-05T05:50:20.157Z,0.00
2022-11-05T05:51:20.139Z,0.00
2022-11-05T05:52:20.111Z,0.00
2022-11-05T05:53:20.085Z,0.00
2022-11-05T05:54:20.065Z,0.00
2022-11-05T05:55:20.044Z,0.00
2022-11-05T05:56:20.018Z,0.00
2022-11-05T05:57:19.997Z,0.00
2022-11-05T05:58:19.971Z,4.00
2022-11-05T05:59:19.955Z,4.00
2022-11-05T06:00:19.932Z,0.00
2022-11-05T06:01:20.405Z,4.00
2022-11-05T06:02:20.064Z,4.00
2022-11-05T06:03:19.863Z,4.00
2022-11-05T06:04:19.842Z,4.00
2022-11-05T06:05:19.817Z,8.00
2022-11-05T06:06:19.950Z,12.00
2022-11-05T06:07:19.777Z,12.00
2022-11-05T06:08:19.756Z,12.00
2022-11-05T06:09:19.727Z,16.00
2022-11-05T06:10:19.737Z,20.00
2022-11-05T06:11:19.689Z,24.00
2022-11-05T06:12:19.662Z,24.00
2022-11-05T06:13:19.641Z,28.00
2022-11-05T06:14:19.621Z,36.00
2022-11-05T06:15:19.605Z,40.00
2022-11-05T06:16:19.580Z,48.00
2022-11-05T06:17:19.577Z,52.00
2022-11-05T06:18:19.529Z,60.00
2022-11-05T06:19:19.505Z,68.00
2022-11-05T06:20:19.491Z,76.00
2022-11-05T06:21:19.559Z,88.00
2022-11-05T06:22:19.443Z,100.00
2022-11-05T06:23:19.418Z,108.00
2022-11-05T06:24:19.395Z,120.00
2022-11-05T06:25:19.369Z,132.00
2022-11-05T06:26:19.349Z,148.00
2022-11-05T06:27:19.328Z,156.00
2022-11-05T06:28:19.325Z,160.00
2022-11-05T06:29:19.288Z,172.00
2022-11-05T06:30:19.266Z,176.00
2022-11-05T06:31:19.249Z,184.00
2022-11-05T06:32:19.222Z,172.00
2022-11-05T06:33:19.216Z,148.00
2022-11-05T06:34:19.172Z,148.00
2022-11-05T06:35:19.147Z,156.00
2022-11-05T06:36:19.148Z,168.00
2022-11-05T06:37:19.103Z,176.00
2022-11-05T06:38:19.080Z,168.00
2022-11-05T06:39:19.060Z,192.00
2022-11-05T06:40:19.033Z,212.00
2022-11-05T06:41:19.013Z,200.00
2022-11-05T06:42:19.591Z,228.00
2022-11-05T06:43:18.976Z,208.00
2022-11-05T06:44:18.944Z,216.00
2022-11-05T06:45:18.925Z,228.00
2022-11-05T06:46:18.901Z,236.00
2022-11-05T06:47:18.883Z,220.00
2022-11-05T06:48:18.855Z,212.00
2022-11-05T06:49:18.852Z,220.00
2022-11-05T06:50:18.810Z,220.00
2022-11-05T06:51:18.787Z,272.00
2022-11-05T06:52:18.766Z,260.00
2022-11-05T06:53:18.738Z,272.00
2022-11-05T06:54:18.718Z,304.00
2022-11-05T06:55:18.702Z,308.00
2022-11-05T06:56:18.677Z,328.00
2022-11-05T06:57:18.656Z,300.00
2022-11-05T06:58:18.647Z,348.00
2022-11-05T06:59:18.612Z,336.00
2022-11-05T07:00:18.588Z,384.00
2022-11-05T07:01:18.692Z,384.00
2022-11-05T07:02:18.596Z,336.00
2022-11-05T07:03:18.519Z,540.00
2022-11-05T07:04:18.499Z,452.00
2022-11-05T07:05:18.495Z,604.00
2022-11-05T07:06:18.462Z,440.00
2022-11-05T07:07:18.430Z,436.00
2022-11-05T07:08:18.408Z,488.00
2022-11-05T07:09:18.381Z,480.00
2022-11-05T07:10:18.362Z,504.00
2022-11-05T07:11:18.337Z,648.00
2022-11-05T07:12:18.314Z,616.00
2022-11-05T07:13:18.301Z,656.00
2022-11-05T07:14:18.273Z,592.00
2022-11-05T07:15:18.257Z,676.00
2022-11-05T07:16:18.227Z,468.00
2022-11-05T07:17:18.214Z,576.00
2022-11-05T07:18:18.195Z,580.00
2022-11-05T07:19:18.161Z,644.00
2022-11-05T07:20:18.141Z,676.00
2022-11-05T07:21:18.135Z,684.00
2022-11-05T07:22:18.094Z,728.00
2022-11-05T07:23:18.083Z,580.00
2022-11-05T07:24:18.048Z,684.00
2022-11-05T07:25:18.029Z,516.00
2022-11-05T07:26:18.006Z,628.00
2022-11-05T07:27:17.985Z,672.00
2022-11-05T07:28:17.959Z,544.00
2022-11-05T07:29:17.944Z,668.00
2022-11-05T07:30:17.916Z,832.00
2022-11-05T07:31:17.897Z,968.00
2022-11-05T07:32:17.872Z,724.00
2022-11-05T07:33:17.848Z,576.00
2022-11-05T07:34:17.829Z,852.00
2022-11-05T07:35:17.804Z,992.00
2022-11-05T07:36:17.785Z,836.00
2022-11-05T07:37:17.783Z,724.00
2022-11-05T07:38:17.742Z,968.00
2022-11-05T07:39:17.716Z,1212.00
2022-11-05T07:40:17.694Z,848.00
2022-11-05T07:41:17.677Z,1172.00
2022-11-05T07:42:17.654Z,1004.00
2022-11-05T07:43:17.624Z,1168.00
2022-11-05T07:44:17.598Z,1052.00
2022-11-05T07:45:17.579Z,872.00
2022-11-05T07:46:17.556Z,1728.00
2022-11-05T07:47:17.540Z,1632.00
2022-11-05T07:48:17.512Z,1396.00
2022-11-05T07:49:17.493Z,1740.00
2022-11-05T07:50:17.472Z,1816.00
2022-11-05T07:51:17.447Z,1368.00
2022-11-05T07:52:17.431Z,2296.00
2022-11-05T07:53:17.425Z,1984.00
2022-11-05T07:54:17.381Z,1640.00
2022-11-05T07:55:17.360Z,3732.00
2022-11-05T07:56:17.336Z,2252.00
2022-11-05T07:57:17.314Z,2356.00
2022-11-05T07:58:17.296Z,2424.00
2022-11-05T07:59:17.268Z,2568.00
2022-11-05T08:00:17.252Z,2384.00
2022-11-05T08:01:17.583Z,2132.00
2022-11-05T08:02:17.329Z,3144.00
2022-11-05T08:03:17.876Z,2348.00
2022-11-05T08:04:17.158Z,1860.00
2022-11-05T08:05:17.136Z,2576.00
2022-11-05T08:06:17.113Z,4388.00
2022-11-05T08:07:17.094Z,2796.00
2022-11-05T08:08:17.072Z,3180.00
2022-11-05T08:09:17.070Z,2996.00
2022-11-05T08:10:17.026Z,5020.00
2022-11-05T08:11:17.007Z,2576.00
2022-11-05T08:12:16.983Z,4048.00
2022-11-05T08:13:16.969Z,9028.00
2022-11-05T08:14:16.941Z,5860.00
2022-11-05T08:15:16.922Z,6220.00
2022-11-05T08:16:16.898Z,4492.00
2022-11-05T08:17:18.549Z,10216.00
2022-11-05T08:18:16.862Z,7620.00
2022-11-05T08:19:16.836Z,10348.00
2022-11-05T08:20:16.811Z,8600.00
2022-11-05T08:21:16.796Z,10160.00
2022-11-05T08:22:16.767Z,10676.00
2022-11-05T08:23:16.756Z,10448.00
2022-11-05T08:24:16.730Z,13776.00
2022-11-05T08:25:16.734Z,10060.00
2022-11-05T08:26:16.693Z,18720.00
2022-11-05T08:27:16.668Z,17120.00
2022-11-05T08:28:16.651Z,14264.00
2022-11-05T08:29:16.629Z,16192.00
2022-11-05T08:30:16.607Z,15712.00
2022-11-05T08:31:16.588Z,11944.00
2022-11-05T08:32:16.569Z,12320.00
2022-11-05T08:33:16.657Z,15264.00
2022-11-05T08:34:16.531Z,14400.00
2022-11-05T08:35:16.507Z,14472.00
2022-11-05T08:36:16.492Z,19008.00
2022-11-05T08:37:16.468Z,39616.00
2022-11-05T08:38:16.454Z,32960.00
2022-11-05T08:39:17.164Z,37504.00
2022-11-05T08:40:16.418Z,26848.00
2022-11-05T08:41:16.419Z,24032.00
2022-11-05T08:42:16.376Z,27360.00
2022-11-05T08:43:16.362Z,19360.00
2022-11-05T08:44:16.357Z,18848.00
2022-11-05T08:45:16.322Z,33408.00
2022-11-05T08:46:16.331Z,28352.00
2022-11-05T08:47:16.297Z,28512.00
2022-11-05T08:48:16.273Z,22592.00
2022-11-05T08:49:16.261Z,35904.00
2022-11-05T08:50:16.246Z,41120.00
2022-11-05T08:51:16.234Z,41984.00
2022-11-05T08:52:16.215Z,40768.00
2022-11-05T08:53:16.312Z,46560.00
2022-11-05T08:54:16.190Z,43488.00
2022-11-05T08:55:16.191Z,36800.00
2022-11-05T08:56:16.163Z,41632.00
2022-11-05T08:57:16.170Z,43328.00
2022-11-05T08:58:16.136Z,38912.00
2022-11-05T08:59:16.125Z,40768.00
2022-11-05T09:00:16.252Z,44224.00
2022-11-05T09:01:16.133Z,42784.00
2022-11-05T09:02:16.192Z,40512.00
2022-11-05T09:03:16.292Z,41632.00
2022-11-05T09:04:16.067Z,40608.00
2022-11-05T09:05:16.052Z,34528.00
2022-11-05T09:06:16.043Z,38240.00
2022-11-05T09:07:16.038Z,36512.00
2022-11-05T09:08:16.039Z,36064.00
2022-11-05T09:09:16.014Z,34048.00
2022-11-05T09:10:16.003Z,33472.00
2022-11-05T09:11:15.995Z,35168.00
2022-11-05T09:12:15.979Z,38944.00
2022-11-05T09:13:19.542Z,37952.00
2022-11-05T09:14:15.962Z,36448.00
2022-11-05T09:15:15.953Z,36224.00
2022-11-05T09:16:15.942Z,40096.00
2022-11-05T09:17:15.932Z,37408.00
2022-11-05T09:18:15.933Z,33344.00
2022-11-05T09:19:15.915Z,32352.00
2022-11-05T09:20:15.903Z,29568.00
2022-11-05T09:21:15.893Z,27904.00
2022-11-05T09:22:15.891Z,29984.00
2022-11-05T09:23:15.918Z,29408.00
2022-11-05T09:24:15.862Z,26912.00
2022-11-05T09:25:15.858Z,22656.00
2022-11-05T09:26:15.845Z,19712.00
2022-11-05T09:27:15.836Z,18432.00
2022-11-05T09:28:17.169Z,17568.00
2022-11-05T09:29:15.924Z,16672.00
2022-11-05T09:30:15.810Z,16352.00
2022-11-05T09:31:15.811Z,15168.00
2022-11-05T09:32:15.787Z,16896.00
2022-11-05T09:33:15.781Z,13080.00
2022-11-05T09:34:15.766Z,13548.00
2022-11-05T09:35:15.760Z,12840.00
2022-11-05T09:36:15.750Z,16032.00
2022-11-05T09:37:15.740Z,16768.00
2022-11-05T09:38:15.738Z,16832.00
2022-11-05T09:39:15.719Z,16032.00
2022-11-05T09:40:15.714Z,15264.00
2022-11-05T09:41:15.703Z,15584.00
2022-11-05T09:42:15.687Z,15040.00
2022-11-05T09:43:15.680Z,15232.00
2022-11-05T09:44:15.670Z,15136.00
2022-11-05T09:45:15.684Z,14560.00
2022-11-05T09:46:15.654Z,14328.00
2022-11-05T09:47:15.646Z,13932.00
2022-11-05T09:48:15.629Z,13676.00
2022-11-05T09:49:15.622Z,14284.00
2022-11-05T09:50:15.614Z,13772.00
2022-11-05T09:51:20.765Z,12896.00
2022-11-05T09:52:15.594Z,13152.00
2022-11-05T09:53:15.579Z,12872.00
2022-11-05T09:54:15.570Z,12208.00
2022-11-05T09:55:15.558Z,12288.00
2022-11-05T09:56:15.538Z,11716.00
2022-11-05T09:57:15.540Z,10712.00
2022-11-05T09:58:15.528Z,9820.00
2022-11-05T09:59:15.516Z,9344.00
2022-11-05T10:00:15.512Z,9196.00
2022-11-05T10:01:15.672Z,8892.00
2022-11-05T10:02:15.582Z,9028.00
2022-11-05T10:03:15.481Z,8556.00
2022-11-05T10:04:15.467Z,8544.00
2022-11-05T10:05:15.501Z,8208.00
2022-11-05T10:06:15.457Z,8404.00
2022-11-05T10:07:15.440Z,8308.00
2022-11-05T10:08:15.452Z,8252.00
2022-11-05T10:09:15.416Z,8004.00
2022-11-05T10:10:15.403Z,7664.00
2022-11-05T10:11:15.401Z,7684.00
2022-11-05T10:12:15.389Z,7548.00
2022-11-05T10:13:15.379Z,7552.00
2022-11-05T10:14:15.362Z,7524.00
2022-11-05T10:15:15.353Z,7404.00
2022-11-05T10:16:15.340Z,7208.00
2022-11-05T10:17:15.354Z,7372.00
2022-11-05T10:18:15.326Z,7288.00
2022-11-05T10:19:15.314Z,7220.00
2022-11-05T10:20:15.302Z,7116.00
2022-11-05T10:21:15.287Z,7068.00
2022-11-05T10:22:15.278Z,7036.00
2022-11-05T10:23:15.265Z,6824.00
2022-11-05T10:24:15.259Z,6824.00
2022-11-05T10:25:15.256Z,6820.00
2022-11-05T10:26:15.236Z,6776.00
2022-11-05T10:27:15.223Z,6688.00
2022-11-05T10:28:15.215Z,6796.00
2022-11-05T10:29:15.207Z,6628.00
2022-11-05T10:30:15.197Z,6576.00
2022-11-05T10:31:15.180Z,6300.00
2022-11-05T10:32:15.167Z,6532.00
2022-11-05T10:33:15.177Z,6364.00
2022-11-05T10:34:15.148Z,6316.00
2022-11-05T10:35:15.140Z,6340.00
2022-11-05T10:36:15.129Z,6320.00
2022-11-05T10:37:15.118Z,6336.00
2022-11-05T10:38:15.113Z,6140.00
2022-11-05T10:39:15.103Z,6188.00
2022-11-05T10:40:15.082Z,6292.00
2022-11-05T10:41:15.072Z,6212.00
2022-11-05T10:42:15.057Z,6220.00
2022-11-05T10:43:15.129Z,6092.00
2022-11-05T10:44:18.811Z,6080.00
2022-11-05T10:45:15.031Z,6292.00
2022-11-05T10:46:15.015Z,6200.00
2022-11-05T10:47:15.009Z,6120.00
2022-11-05T10:48:14.992Z,6484.00
2022-11-05T10:49:15.000Z,5880.00
2022-11-05T10:50:14.972Z,6328.00
2022-11-05T10:51:14.962Z,6084.00
2022-11-05T10:52:14.948Z,5944.00
2022-11-05T10:53:14.992Z,5944.00
2022-11-05T10:54:14.923Z,5972.00
2022-11-05T10:55:14.916Z,6052.00
2022-11-05T10:56:14.907Z,5832.00
2022-11-05T10:57:14.891Z,5868.00
2022-11-05T10:58:14.883Z,5840.00
2022-11-05T10:59:14.875Z,6092.00
2022-11-05T11:00:14.863Z,6012.00
2022-11-05T11:01:14.881Z,5748.00
2022-11-05T11:02:14.930Z,5784.00
2022-11-05T11:03:14.831Z,5628.00
2022-11-05T11:04:14.815Z,5584.00
2022-11-05T11:05:14.918Z,5736.00
2022-11-05T11:06:14.789Z,5736.00
2022-11-05T11:07:14.780Z,5600.00
2022-11-05T11:08:14.769Z,5480.00
2022-11-05T11:09:14.756Z,5804.00
2022-11-05T11:10:14.746Z,5612.00
2022-11-05T11:11:14.731Z,5756.00
2022-11-05T11:12:14.721Z,5548.00
2022-11-05T11:13:14.710Z,5708.00
2022-11-05T11:14:14.707Z,5716.00
2022-11-05T11:15:14.690Z,5680.00
2022-11-05T11:16:14.682Z,5716.00
2022-11-05T11:17:14.665Z,5708.00
2022-11-05T11:18:14.650Z,5820.00
2022-11-05T11:19:14.641Z,5764.00
2022-11-05T11:20:14.633Z,5760.00
2022-11-05T11:21:14.642Z,5496.00
2022-11-05T11:22:14.607Z,5408.00
2022-11-05T11:23:15.251Z,4968.00
2022-11-05T11:24:14.590Z,4696.00
2022-11-05T11:25:14.575Z,5820.00
2022-11-05T11:26:14.567Z,4116.00
2022-11-05T11:27:14.550Z,4604.00
2022-11-05T11:28:14.538Z,3516.00
2022-11-05T11:29:14.534Z,3376.00
2022-11-05T11:30:14.510Z,3108.00
2022-11-05T11:31:14.503Z,3240.00
2022-11-05T11:32:14.490Z,3416.00
2022-11-05T11:33:14.806Z,3820.00
2022-11-05T11:34:14.455Z,4108.00
2022-11-05T11:35:14.451Z,4612.00
2022-11-05T11:36:14.435Z,5492.00
2022-11-05T11:37:19.201Z,4156.00
2022-11-05T11:38:14.414Z,3684.00
2022-11-05T11:39:14.396Z,3240.00
2022-11-05T11:40:14.390Z,3040.00
2022-11-05T11:41:14.369Z,2864.00
2022-11-05T11:42:14.356Z,2828.00
2022-11-05T11:43:14.523Z,5804.00
2022-11-05T11:44:14.330Z,6032.00
2022-11-05T11:45:14.314Z,6104.00
2022-11-05T11:46:15.216Z,6444.00
2022-11-05T11:47:14.292Z,6184.00
2022-11-05T11:48:14.271Z,6208.00
2022-11-05T11:49:14.271Z,6052.00
2022-11-05T11:50:14.240Z,5388.00
2022-11-05T11:51:14.239Z,6108.00
2022-11-05T11:52:14.218Z,6472.00
2022-11-05T11:53:14.334Z,6268.00
2022-11-05T11:54:14.194Z,6140.00
2022-11-05T11:55:14.182Z,4956.00
2022-11-05T11:56:14.165Z,4688.00
2022-11-05T11:57:15.240Z,6084.00
2022-11-05T11:58:14.132Z,5012.00
2022-11-05T11:59:14.145Z,4300.00
2022-11-05T12:00:14.119Z,4628.00
2022-11-05T12:01:14.101Z,4476.00
2022-11-05T12:02:14.199Z,3824.00
2022-11-05T12:03:14.626Z,3608.00
2022-11-05T12:04:14.055Z,3580.00
2022-11-05T12:05:14.046Z,3068.00
2022-11-05T12:06:14.025Z,2816.00
2022-11-05T12:07:14.020Z,2828.00
2022-11-05T12:08:14.029Z,2876.00
2022-11-05T12:09:14.006Z,2888.00
2022-11-05T12:10:14.067Z,3088.00
2022-11-05T12:11:13.960Z,3736.00
2022-11-05T12:12:13.945Z,4304.00
2022-11-05T12:13:14.168Z,4176.00
2022-11-05T12:14:13.910Z,3908.00
2022-11-05T12:15:13.900Z,3900.00
2022-11-05T12:16:13.883Z,4264.00
2022-11-05T12:17:13.876Z,4340.00
2022-11-05T12:18:13.860Z,3908.00
2022-11-05T12:19:13.843Z,3480.00
2022-11-05T12:20:13.959Z,3452.00
2022-11-05T12:21:13.820Z,3688.00
2022-11-05T12:22:13.806Z,3880.00
2022-11-05T12:23:14.222Z,4012.00
2022-11-05T12:24:13.766Z,3992.00
2022-11-05T12:25:13.868Z,4356.00
2022-11-05T12:26:13.732Z,4360.00
2022-11-05T12:27:13.721Z,4288.00
2022-11-05T12:28:13.710Z,5736.00
2022-11-05T12:29:18.785Z,5752.00
2022-11-05T12:30:13.739Z,6388.00
2022-11-05T12:31:13.657Z,4848.00
2022-11-05T12:32:13.705Z,4512.00
2022-11-05T12:33:14.033Z,3688.00
2022-11-05T12:34:13.613Z,3740.00
2022-11-05T12:35:13.598Z,4272.00
2022-11-05T12:36:13.588Z,4148.00
2022-11-05T12:37:13.567Z,3564.00
2022-11-05T12:38:13.554Z,3604.00
2022-11-05T12:39:13.536Z,3460.00