createdAt,value
2019-01-26T00:02:14.217Z,11.47
2019-01-26T00:04:43.720Z,11.50
2019-01-26T00:07:13.214Z,10.83
2019-01-26T00:09:42.749Z,10.90
2019-01-26T00:12:12.232Z,11.50
2019-01-26T00:14:41.782Z,12.03
2019-01-26T00:17:11.256Z,12.03
2019-01-26T00:19:40.863Z,11.67
2019-01-26T00:22:10.353Z,10.63
2019-01-26T00:24:39.887Z,11.43
2019-01-26T00:27:09.412Z,10.83
2019-01-26T00:29:38.909Z,10.67
2019-01-26T00:32:08.451Z,11.17
2019-01-26T00:34:37.951Z,10.73
2019-01-26T00:37:07.466Z,10.53
2019-01-26T00:39:36.973Z,11.73
2019-01-26T00:42:06.601Z,11.10
2019-01-26T00:44:36.106Z,11.73
2019-01-26T00:47:05.582Z,10.70
2019-01-26T00:49:35.100Z,11.53
2019-01-26T00:52:04.586Z,12.13
2019-01-26T00:54:34.100Z,10.33
2019-01-26T00:57:03.680Z,12.00
2019-01-26T00:59:33.187Z,10.67
2019-01-26T01:02:02.736Z,10.47
2019-01-26T01:04:32.225Z,12.40
2019-01-26T01:07:01.705Z,10.73
2019-01-26T01:09:31.194Z,10.87
2019-01-26T01:12:00.693Z,10.47
2019-01-26T01:14:30.181Z,11.73
2019-01-26T01:16:59.703Z,12.00
2019-01-26T01:19:29.175Z,11.77
2019-01-26T01:21:58.784Z,11.67
2019-01-26T01:24:28.281Z,12.83
2019-01-26T01:26:57.806Z,11.67
2019-01-26T01:29:27.300Z,11.77
2019-01-26T01:31:56.778Z,12.77
2019-01-26T01:34:26.297Z,11.17
2019-01-26T01:36:55.789Z,11.17
2019-01-26T01:39:25.341Z,11.47
2019-01-26T01:41:54.774Z,11.50
2019-01-26T01:44:24.349Z,10.83
2019-01-26T01:46:53.846Z,11.47
2019-01-26T01:49:23.378Z,11.50
2019-01-26T01:51:52.887Z,10.90
2019-01-26T01:54:22.365Z,11.07
2019-01-26T01:56:51.893Z,11.37
2019-01-26T01:59:21.380Z,11.07
2019-01-26T02:01:50.889Z,11.00
2019-01-26T02:04:20.373Z,11.53
2019-01-26T02:06:49.910Z,11.60
2019-01-26T02:09:19.390Z,12.10
2019-01-26T02:11:48.888Z,11.33
2019-01-26T02:14:18.396Z,12.33
2019-01-26T02:16:50.220Z,10.47
2019-01-26T02:19:19.046Z,11.57
2019-01-26T02:21:48.534Z,11.07
2019-01-26T02:24:18.050Z,11.33
2019-01-26T02:26:47.523Z,11.47
2019-01-26T02:31:52.324Z,11.30
2019-01-26T02:34:21.855Z,11.33
2019-01-26T02:36:51.360Z,11.00
2019-01-26T02:39:20.855Z,10.73
2019-01-26T02:41:50.370Z,10.47
2019-01-26T02:44:19.908Z,11.17
2019-01-26T02:46:49.454Z,11.83
2019-01-26T02:49:18.953Z,12.17
2019-01-26T02:51:48.462Z,11.37
2019-01-26T02:54:17.957Z,10.73
2019-01-26T02:56:47.481Z,11.73
2019-01-26T02:59:16.969Z,11.93
2019-01-26T03:01:46.476Z,12.00
2019-01-26T03:04:15.962Z,12.67
2019-01-26T03:06:45.441Z,12.80
2019-01-26T03:09:14.972Z,11.17
2019-01-26T03:11:44.473Z,11.47
2019-01-26T03:14:14.004Z,11.67
2019-01-26T03:16:43.705Z,11.83
2019-01-26T03:19:13.205Z,11.30
2019-01-26T03:21:42.694Z,12.33
2019-01-26T03:24:12.204Z,11.87
2019-01-26T03:26:41.688Z,11.37
2019-01-26T03:29:11.214Z,11.73
2019-01-26T03:31:40.698Z,12.40
2019-01-26T03:34:10.237Z,11.10
2019-01-26T03:36:39.695Z,11.37
2019-01-26T03:39:10.063Z,11.30
2019-01-26T03:41:39.572Z,10.77
2019-01-26T03:44:09.091Z,11.27
2019-01-26T03:46:38.619Z,11.30
2019-01-26T03:49:08.134Z,10.60
2019-01-26T03:51:37.657Z,11.40
2019-01-26T03:54:07.153Z,10.33
2019-01-26T03:56:36.633Z,10.50
2019-01-26T03:59:06.262Z,11.23
2019-01-26T04:01:35.749Z,10.97
2019-01-26T04:04:05.362Z,9.47
2019-01-26T04:06:36.022Z,9.70
2019-01-26T04:09:09.014Z,9.93
2019-01-26T04:11:38.500Z,9.23
2019-01-26T04:14:08.032Z,9.37
2019-01-26T04:16:37.498Z,10.30
2019-01-26T04:19:07.014Z,9.63
2019-01-26T04:21:36.687Z,8.10
2019-01-26T04:24:06.425Z,9.20
2019-01-26T04:26:35.898Z,8.53
2019-01-26T04:29:05.413Z,8.20
2019-01-26T04:31:34.890Z,8.23
2019-01-26T04:34:04.420Z,8.83
2019-01-26T04:36:33.932Z,9.17
2019-01-26T04:39:04.827Z,7.57
2019-01-26T04:41:34.301Z,8.20
2019-01-26T04:44:03.817Z,9.27
2019-01-26T04:46:33.332Z,8.60
2019-01-26T04:49:02.880Z,7.80
2019-01-26T04:51:32.362Z,8.10
2019-01-26T04:54:01.877Z,7.07
2019-01-26T04:56:31.314Z,7.40
2019-01-26T04:59:00.989Z,7.43
2019-01-26T05:01:30.457Z,7.53
2019-01-26T05:03:59.982Z,6.87
2019-01-26T05:06:29.444Z,8.03
2019-01-26T05:08:58.993Z,7.43
2019-01-26T05:11:28.488Z,6.83
2019-01-26T05:13:57.967Z,7.30
2019-01-26T05:16:27.678Z,7.80
2019-01-26T05:18:57.365Z,7.80
2019-01-26T05:21:26.830Z,7.43
2019-01-26T05:24:15.464Z,7.57
2019-01-26T05:26:44.933Z,7.40
2019-01-26T05:29:14.428Z,7.50
2019-01-26T05:32:02.932Z,7.50
2019-01-26T05:34:44.436Z,7.03
2019-01-26T05:37:13.936Z,7.13
2019-01-26T05:40:04.026Z,8.17
2019-01-26T05:42:52.529Z,6.97
2019-01-26T05:48:15.912Z,6.53
2019-01-26T05:50:45.425Z,6.60
2019-01-26T05:53:14.890Z,6.43
2019-01-26T05:56:03.413Z,6.77
2019-01-26T05:58:51.911Z,7.13
2019-01-26T06:01:40.452Z,6.80
2019-01-26T06:04:09.946Z,7.97
2019-01-26T06:06:58.538Z,6.93
2019-01-26T06:12:41.497Z,7.40
2019-01-26T06:15:30.035Z,8.03
2019-01-26T06:18:17.944Z,7.43
2019-01-26T06:21:06.441Z,7.80
2019-01-26T06:23:35.924Z,7.77
2019-01-26T06:26:23.857Z,8.53
2019-01-26T06:29:11.768Z,6.33
2019-01-26T06:31:41.233Z,9.70
2019-01-26T06:34:29.774Z,9.70
2019-01-26T06:37:18.276Z,7.70
2019-01-26T06:39:47.790Z,8.23
2019-01-26T06:42:36.302Z,10.30
2019-01-26T06:45:24.881Z,10.17
2019-01-26T06:48:06.136Z,15.23
2019-01-26T06:50:35.684Z,7.73
2019-01-26T06:53:05.187Z,8.27
2019-01-26T06:55:34.824Z,9.10
2019-01-26T06:58:23.325Z,8.37
2019-01-26T07:01:11.844Z,8.53
2019-01-26T07:03:41.305Z,7.90
2019-01-26T07:06:35.031Z,8.47
2019-01-26T07:09:23.622Z,15.17
2019-01-26T07:11:53.194Z,8.30
2019-01-26T07:14:22.776Z,8.47
2019-01-26T07:16:52.382Z,12.00
2019-01-26T07:19:21.922Z,8.93
2019-01-26T07:21:51.446Z,9.10
2019-01-26T07:24:21.746Z,9.40
2019-01-26T07:26:51.719Z,9.70
2019-01-26T07:29:21.324Z,8.03
2019-01-26T07:31:50.873Z,8.97
2019-01-26T07:34:20.438Z,8.93
2019-01-26T07:36:50.009Z,9.30
2019-01-26T07:39:20.029Z,9.03
2019-01-26T07:41:49.682Z,8.23
2019-01-26T07:44:19.215Z,9.03
2019-01-26T07:46:48.755Z,12.37
2019-01-26T07:49:18.372Z,8.67
2019-01-26T07:51:47.914Z,7.83
2019-01-26T07:54:17.425Z,9.13
2019-01-26T07:56:46.938Z,31.77
2019-01-26T07:59:16.489Z,9.27
2019-01-26T08:01:46.018Z,19.80
2019-01-26T08:04:15.590Z,10.60
2019-01-26T08:06:45.108Z,13.47
2019-01-26T08:09:14.694Z,15.30
2019-01-26T08:11:44.249Z,9.33
2019-01-26T08:14:13.785Z,8.53
2019-01-26T08:16:43.340Z,8.20
2019-01-26T08:19:12.874Z,7.43
2019-01-26T08:21:42.441Z,19.20
2019-01-26T08:24:11.955Z,12.90
2019-01-26T08:26:41.516Z,9.60
2019-01-26T08:29:11.053Z,7.70
2019-01-26T08:31:40.538Z,8.80
2019-01-26T08:34:10.082Z,37.63
2019-01-26T08:36:39.659Z,9.07
2019-01-26T08:39:09.387Z,11.27
2019-01-26T08:41:38.941Z,15.43
2019-01-26T08:44:08.578Z,7.53
2019-01-26T08:46:38.161Z,15.07
2019-01-26T08:49:08.834Z,7.20
2019-01-26T08:51:38.593Z,10.10
2019-01-26T08:54:08.126Z,7.13
2019-01-26T08:56:37.624Z,9.63
2019-01-26T08:59:07.172Z,9.07
2019-01-26T09:01:36.701Z,7.00
2019-01-26T09:04:27.912Z,7.00
2019-01-26T09:07:00.822Z,6.93
2019-01-26T09:09:30.380Z,7.13
2019-01-26T09:11:59.958Z,7.80
2019-01-26T09:14:29.526Z,7.47
2019-01-26T09:16:59.099Z,11.90
2019-01-26T09:19:28.637Z,7.47
2019-01-26T09:21:58.181Z,6.83
2019-01-26T09:24:27.749Z,7.27
2019-01-26T09:26:57.255Z,7.47
2019-01-26T09:29:26.858Z,7.63
2019-01-26T09:31:56.422Z,6.90
2019-01-26T09:34:25.954Z,6.83
2019-01-26T09:36:55.540Z,7.37
2019-01-26T09:39:25.074Z,6.67
2019-01-26T09:41:54.708Z,7.10
2019-01-26T09:44:24.232Z,6.70
2019-01-26T09:46:53.763Z,6.37
2019-01-26T09:49:23.309Z,7.27
2019-01-26T09:51:52.900Z,6.87
2019-01-26T09:54:22.447Z,7.30
2019-01-26T09:56:51.953Z,6.53
2019-01-26T09:59:21.515Z,7.53
2019-01-26T10:01:51.050Z,8.07
2019-01-26T10:04:20.700Z,6.90
2019-01-26T10:06:50.228Z,7.37
2019-01-26T10:09:19.794Z,7.20
2019-01-26T10:11:49.380Z,7.63
2019-01-26T10:14:18.928Z,7.33
2019-01-26T10:16:48.508Z,7.83
2019-01-26T10:19:18.046Z,7.13
2019-01-26T10:21:47.602Z,7.03
2019-01-26T10:24:17.187Z,8.03
2019-01-26T10:26:46.854Z,7.47
2019-01-26T10:29:16.406Z,7.33
2019-01-26T10:31:45.992Z,7.23
2019-01-26T10:34:15.542Z,7.60
2019-01-26T10:36:53.400Z,7.03
2019-01-26T10:39:22.973Z,8.17
2019-01-26T10:42:14.227Z,8.00
2019-01-26T10:44:44.077Z,7.17
2019-01-26T10:47:13.609Z,12.23
2019-01-26T10:49:43.142Z,8.10
2019-01-26T10:52:12.718Z,14.13
2019-01-26T10:54:42.572Z,8.33
2019-01-26T10:57:12.104Z,7.53
2019-01-26T10:59:41.618Z,9.93
2019-01-26T11:02:12.195Z,8.70
2019-01-26T11:04:41.715Z,7.80
2019-01-26T11:07:11.258Z,7.40
2019-01-26T11:09:40.779Z,9.90
2019-01-26T11:12:10.350Z,9.50
2019-01-26T11:14:39.882Z,7.53
2019-01-26T11:17:09.435Z,7.80
2019-01-26T11:19:38.987Z,16.53
2019-01-26T11:22:08.574Z,7.40
2019-01-26T11:24:38.170Z,7.37
2019-01-26T11:27:07.807Z,7.40
2019-01-26T11:29:37.391Z,7.60
2019-01-26T11:32:06.942Z,6.90
2019-01-26T11:34:36.460Z,7.80
2019-01-26T11:37:06.034Z,7.23
2019-01-26T11:39:35.558Z,7.03
2019-01-26T11:42:05.166Z,6.93
2019-01-26T11:44:34.672Z,7.73
2019-01-26T11:47:10.521Z,6.63
2019-01-26T11:49:44.375Z,7.30
2019-01-26T11:52:14.012Z,8.20
2019-01-26T11:55:01.813Z,7.57
2019-01-26T11:57:34.047Z,7.37
2019-01-26T12:00:19.172Z,6.87
2019-01-26T12:02:59.695Z,7.33
2019-01-26T12:05:36.491Z,7.50
2019-01-26T12:08:06.043Z,6.63
2019-01-26T12:10:35.583Z,6.43
2019-01-26T12:13:05.266Z,6.93
2019-01-26T12:15:34.777Z,6.40
2019-01-26T12:18:04.438Z,6.33
2019-01-26T12:20:33.943Z,6.13
2019-01-26T12:23:03.728Z,6.00
2019-01-26T12:25:33.322Z,5.63
2019-01-26T12:28:02.882Z,6.17
2019-01-26T12:30:32.354Z,5.63
2019-01-26T12:33:01.918Z,6.17
2019-01-26T12:35:31.425Z,5.70
2019-01-26T12:38:01.457Z,6.40
2019-01-26T12:40:30.978Z,7.80
2019-01-26T12:43:00.532Z,6.67
2019-01-26T12:45:30.113Z,6.03
2019-01-26T12:47:59.690Z,23.40
2019-01-26T12:50:29.185Z,6.10
2019-01-26T12:52:59.141Z,5.83
2019-01-26T12:55:28.704Z,12.70
2019-01-26T12:57:58.321Z,15.53
2019-01-26T13:00:28.168Z,6.47
2019-01-26T13:02:57.712Z,5.20
2019-01-26T13:05:27.261Z,9.63
2019-01-26T13:07:56.857Z,6.90
2019-01-26T13:10:33.153Z,6.10
2019-01-26T13:13:02.887Z,6.17
2019-01-26T13:15:32.497Z,11.27
2019-01-26T13:18:02.074Z,5.83
2019-01-26T13:20:31.621Z,5.60
2019-01-26T13:23:01.147Z,8.30
2019-01-26T13:25:30.741Z,8.60
2019-01-26T13:28:00.298Z,5.80
2019-01-26T13:30:29.779Z,5.90
2019-01-26T13:32:59.327Z,5.80
2019-01-26T13:35:28.906Z,5.57
2019-01-26T13:37:58.457Z,8.00
2019-01-26T13:40:27.991Z,10.93
2019-01-26T13:42:57.603Z,16.07
2019-01-26T13:45:27.179Z,9.27
2019-01-26T13:47:56.755Z,15.93
2019-01-26T13:50:26.261Z,26.47
2019-01-26T13:52:55.859Z,16.67
2019-01-26T13:55:25.476Z,6.73
2019-01-26T13:57:55.127Z,11.80
2019-01-26T14:00:27.080Z,8.40
2019-01-26T14:02:56.916Z,16.17
2019-01-26T14:05:26.463Z,7.03
2019-01-26T14:07:55.973Z,30.20
2019-01-26T14:10:26.049Z,5.73
2019-01-26T14:12:55.579Z,5.70
2019-01-26T14:15:25.675Z,5.50
2019-01-26T14:17:55.178Z,4.50
2019-01-26T14:20:24.821Z,4.87
2019-01-26T14:22:54.377Z,4.60
2019-01-26T14:25:24.103Z,5.57
2019-01-26T14:27:53.674Z,6.40
2019-01-26T14:30:31.759Z,4.77
2019-01-26T14:33:01.369Z,9.10
2019-01-26T14:35:30.986Z,9.63
2019-01-26T14:38:00.674Z,13.37
2019-01-26T14:40:30.254Z,5.80
2019-01-26T14:42:59.791Z,4.80
2019-01-26T14:45:29.364Z,15.20
2019-01-26T14:47:58.843Z,9.70
2019-01-26T14:50:28.406Z,7.37
2019-01-26T14:52:57.935Z,6.70
2019-01-26T14:55:34.068Z,6.83
2019-01-26T14:58:03.695Z,7.23
2019-01-26T15:00:33.802Z,6.70
2019-01-26T15:03:03.375Z,5.10
2019-01-26T15:05:33.054Z,4.60
2019-01-26T15:08:02.764Z,4.63
2019-01-26T15:10:32.313Z,5.13
2019-01-26T15:13:02.222Z,4.83
2019-01-26T15:15:31.814Z,4.90
2019-01-26T15:18:01.326Z,4.93
2019-01-26T15:20:33.302Z,4.53
2019-01-26T15:23:02.837Z,5.40
2019-01-26T15:25:32.711Z,6.57
2019-01-26T15:28:02.229Z,7.07
2019-01-26T15:30:37.453Z,5.10
2019-01-26T15:33:07.922Z,5.47
2019-01-26T15:35:37.976Z,6.00
2019-01-26T15:38:08.545Z,4.63
2019-01-26T15:40:38.146Z,4.80
2019-01-26T15:43:07.658Z,5.10
2019-01-26T15:45:45.389Z,5.17
2019-01-26T15:48:14.968Z,6.87
2019-01-26T15:50:44.531Z,7.87
2019-01-26T15:53:14.050Z,5.60
2019-01-26T15:55:43.820Z,5.60
2019-01-26T15:58:13.356Z,5.60
2019-01-26T16:00:45.315Z,6.40
2019-01-26T16:03:15.117Z,6.20
2019-01-26T16:05:44.645Z,6.80
2019-01-26T16:08:14.307Z,6.37
2019-01-26T16:10:43.901Z,7.37
2019-01-26T16:13:13.398Z,7.13
2019-01-26T16:15:42.983Z,7.03
2019-01-26T16:18:14.891Z,7.37
2019-01-26T16:20:44.450Z,8.30
2019-01-26T16:23:14.750Z,7.83
2019-01-26T16:25:44.267Z,10.60
2019-01-26T16:28:13.822Z,8.50
2019-01-26T16:30:43.506Z,8.07
2019-01-26T16:33:13.071Z,8.33
2019-01-26T16:35:42.685Z,7.73
2019-01-26T16:38:12.242Z,9.03
2019-01-26T16:40:41.858Z,8.73
2019-01-26T16:43:11.469Z,9.63
2019-01-26T16:45:41.459Z,8.33
2019-01-26T16:48:13.286Z,8.60
2019-01-26T16:50:42.809Z,9.00
2019-01-26T16:53:12.506Z,9.07
2019-01-26T16:55:42.113Z,8.07
2019-01-26T16:58:11.794Z,6.90
2019-01-26T17:00:43.598Z,8.23
2019-01-26T17:03:13.224Z,9.23
2019-01-26T17:05:42.877Z,7.00
2019-01-26T17:08:12.450Z,6.77
2019-01-26T17:10:42.138Z,6.70
2019-01-26T17:13:12.050Z,6.83
2019-01-26T17:15:41.654Z,7.23
2019-01-26T17:18:13.818Z,7.90
2019-01-26T17:20:43.369Z,7.87
2019-01-26T17:23:13.034Z,7.87
2019-01-26T17:25:42.578Z,6.97
2019-01-26T17:28:12.146Z,6.70
2019-01-26T17:30:42.747Z,7.43
2019-01-26T17:33:12.270Z,6.67
2019-01-26T17:35:41.802Z,7.23
2019-01-26T17:38:11.362Z,6.87
2019-01-26T17:40:40.897Z,6.50
2019-01-26T17:43:10.497Z,6.80
2019-01-26T17:45:40.051Z,6.73
2019-01-26T17:48:09.891Z,7.07
2019-01-26T17:50:42.307Z,6.93
2019-01-26T17:53:19.359Z,7.03
2019-01-26T17:55:49.046Z,7.13
2019-01-26T17:58:18.623Z,7.40
2019-01-26T18:00:58.613Z,7.83
2019-01-26T18:03:28.251Z,9.83
2019-01-26T18:05:57.830Z,8.17
2019-01-26T18:08:27.376Z,8.87
2019-01-26T18:10:57.214Z,9.37
2019-01-26T18:13:26.751Z,10.03
2019-01-26T18:15:56.323Z,8.77
2019-01-26T18:18:25.907Z,9.50
2019-01-26T18:20:55.536Z,10.87
2019-01-26T18:23:32.483Z,9.77
2019-01-26T18:26:02.010Z,8.87
2019-01-26T18:28:31.603Z,8.63
2019-01-26T18:31:01.203Z,8.40
2019-01-26T18:33:30.876Z,10.07
2019-01-26T18:36:00.457Z,10.87
2019-01-26T18:38:29.978Z,9.20
2019-01-26T18:40:59.535Z,9.37
2019-01-26T18:43:29.101Z,8.63
2019-01-26T18:45:58.721Z,9.17
2019-01-26T18:51:03.271Z,8.93
2019-01-26T18:53:32.796Z,7.10
2019-01-26T18:56:02.314Z,8.70
2019-01-26T18:58:31.909Z,7.47
2019-01-26T19:01:01.435Z,7.23
2019-01-26T19:03:45.586Z,9.07
2019-01-26T19:06:15.119Z,7.80
2019-01-26T19:08:44.706Z,9.60
2019-01-26T19:11:14.245Z,9.30
2019-01-26T19:13:43.831Z,10.73
2019-01-26T19:16:13.385Z,9.20
2019-01-26T19:18:42.978Z,15.63
2019-01-26T19:21:12.517Z,12.90
2019-01-26T19:23:42.115Z,15.63
2019-01-26T19:26:11.671Z,16.20
2019-01-26T19:28:41.283Z,13.13
2019-01-26T19:31:10.803Z,12.00
2019-01-26T19:33:40.439Z,10.27
2019-01-26T19:36:09.964Z,9.57
2019-01-26T19:38:39.506Z,10.47
2019-01-26T19:41:09.106Z,14.40
2019-01-26T19:43:38.657Z,13.13
2019-01-26T19:46:08.214Z,9.53
2019-01-26T19:48:37.757Z,9.43
2019-01-26T19:51:10.065Z,9.10
2019-01-26T19:53:38.538Z,9.57
2019-01-26T19:56:08.170Z,8.73
2019-01-26T19:58:37.835Z,8.83
2019-01-26T20:01:07.351Z,8.93
2019-01-26T20:03:36.921Z,9.80
2019-01-26T20:06:06.530Z,7.50
2019-01-26T20:08:36.199Z,8.47
2019-01-26T20:11:05.930Z,8.33
2019-01-26T20:13:35.507Z,9.33
2019-01-26T20:16:05.182Z,8.57
2019-01-26T20:18:34.830Z,8.53
2019-01-26T20:21:04.610Z,9.27
2019-01-26T20:23:34.156Z,8.83
2019-01-26T20:26:04.216Z,8.67
2019-01-26T20:28:33.743Z,8.37
2019-01-26T20:31:03.496Z,9.67
2019-01-26T20:33:33.002Z,12.20
2019-01-26T20:36:02.527Z,18.50
2019-01-26T20:38:32.118Z,19.97
2019-01-26T20:41:01.718Z,23.73
2019-01-26T20:43:31.267Z,31.60
2019-01-26T20:46:00.812Z,27.47
2019-01-26T20:48:30.354Z,17.70
2019-01-26T20:50:59.909Z,20.27
2019-01-26T20:53:29.465Z,15.37
2019-01-26T20:55:59.014Z,14.13
2019-01-26T20:58:28.734Z,19.97
2019-01-26T21:00:58.342Z,19.27
2019-01-26T21:03:27.953Z,10.17
2019-01-26T21:05:57.466Z,15.67
2019-01-26T21:08:27.136Z,19.40
2019-01-26T21:11:03.783Z,13.87
2019-01-26T21:13:33.395Z,15.10
2019-01-26T21:16:02.949Z,14.70
2019-01-26T21:18:32.554Z,15.60
2019-01-26T21:21:02.174Z,11.37
2019-01-26T21:23:31.729Z,13.47
2019-01-26T21:26:01.934Z,18.23
2019-01-26T21:28:31.472Z,12.77
2019-01-26T21:31:01.174Z,15.70
2019-01-26T21:33:30.713Z,35.03
2019-01-26T21:36:00.297Z,36.97
2019-01-26T21:38:29.882Z,48.43
2019-01-26T21:40:59.438Z,25.53
2019-01-26T21:43:29.031Z,38.80
2019-01-26T21:45:58.668Z,24.93
2019-01-26T21:48:28.215Z,20.43
2019-01-26T21:50:57.903Z,14.07
2019-01-26T21:53:27.376Z,46.70
2019-01-26T21:55:56.962Z,26.77
2019-01-26T21:58:26.503Z,47.40
2019-01-26T22:00:56.180Z,32.97
2019-01-26T22:03:25.685Z,14.10
2019-01-26T22:05:55.219Z,11.30
2019-01-26T22:08:24.814Z,12.03
2019-01-26T22:10:54.418Z,11.33
2019-01-26T22:13:23.966Z,15.25
2019-01-26T22:15:53.597Z,12.53
2019-01-26T22:18:23.137Z,12.53
2019-01-26T22:20:52.674Z,12.77
2019-01-26T22:23:22.205Z,12.60
2019-01-26T22:25:51.821Z,13.10
2019-01-26T22:28:21.551Z,12.57
2019-01-26T22:30:54.213Z,13.23
2019-01-26T22:36:19.173Z,13.20
2019-01-26T22:38:48.754Z,11.30
2019-01-26T22:41:18.287Z,12.07
2019-01-26T22:43:47.864Z,13.17
2019-01-26T22:46:17.417Z,12.60
2019-01-26T22:48:47.003Z,12.67
2019-01-26T22:51:16.661Z,13.43
2019-01-26T22:53:46.386Z,13.27
2019-01-26T22:56:15.982Z,11.80
2019-01-26T22:58:45.639Z,12.40
2019-01-26T23:01:33.656Z,12.67
2019-01-26T23:04:39.371Z,13.10
2019-01-26T23:07:44.241Z,13.37
2019-01-26T23:10:44.894Z,13.53
2019-01-26T23:13:28.718Z,14.77
2019-01-26T23:17:06.131Z,13.17
2019-01-26T23:20:16.384Z,14.47
2019-01-26T23:23:11.510Z,26.80
2019-01-26T23:26:28.178Z,31.30
2019-01-26T23:29:39.028Z,36.90
2019-01-26T23:32:08.613Z,37.97
2019-01-26T23:34:38.190Z,18.33
2019-01-26T23:37:07.746Z,16.77
2019-01-26T23:39:37.295Z,15.03
2019-01-26T23:42:06.927Z,14.07
2019-01-26T23:44:36.442Z,13.50
2019-01-26T23:47:06.022Z,12.53
2019-01-26T23:49:35.543Z,15.13
2019-01-26T23:52:05.262Z,13.10
2019-01-26T23:54:34.837Z,12.47
2019-01-26T23:57:04.361Z,12.87
2019-01-26T23:59:33.974Z,12.50
