createdAt,value
2022-08-05T00:18:23.077Z,25.37
2022-08-05T00:47:02.282Z,25.2
2022-08-05T01:15:35.996Z,24.64
2022-08-05T01:43:50.175Z,24.67
2022-08-05T02:12:55.132Z,24.27
2022-08-05T02:42:01.849Z,24.14
2022-08-05T03:10:27.833Z,24.27
2022-08-05T03:39:28.202Z,23.56
2022-08-05T04:07:59.451Z,23.02
2022-08-05T04:36:45.376Z,23.2
2022-08-05T05:05:17.089Z,23.76
2022-08-05T05:33:59.014Z,24.26
2022-08-05T06:02:07.936Z,24.68
2022-08-05T06:30:35.745Z,25.16
2022-08-05T06:59:18.997Z,25.92
2022-08-05T07:28:17.816Z,30.69
2022-08-05T07:57:01.070Z,28.83
2022-08-05T08:25:26.626Z,29.4
2022-08-05T08:53:48.397Z,30.44
2022-08-05T09:22:37.121Z,31.81
2022-08-05T09:51:15.879Z,31.92
2022-08-05T10:20:03.497Z,31.74
2022-08-05T10:48:30.443Z,31.93
2022-08-05T11:16:48.025Z,32.16
2022-08-05T11:45:00.020Z,32.67
2022-08-05T12:13:48.193Z,32.71
2022-08-05T12:42:02.001Z,32.79
2022-08-05T13:10:29.201Z,33.07
2022-08-05T13:39:24.223Z,32.3
2022-08-05T14:07:56.703Z,30.95
2022-08-05T14:35:55.221Z,29.32
2022-08-05T15:04:15.666Z,29.17
2022-08-05T15:32:48.932Z,28.79
2022-08-05T16:01:39.528Z,29.2
2022-08-05T16:29:51.844Z,28.11
2022-08-05T16:58:20.304Z,27.41
2022-08-05T17:26:51.562Z,26.94
2022-08-05T17:55:18.834Z,27.24
2022-08-05T18:23:54.735Z,26.69
2022-08-05T18:52:12.007Z,26.26
2022-08-05T19:20:47.051Z,24.17
2022-08-05T19:49:04.505Z,23.71
2022-08-05T20:17:36.669Z,23.25
2022-08-05T20:46:00.522Z,22.52
2022-08-05T21:14:19.224Z,22.43
2022-08-05T21:42:47.375Z,21.81
2022-08-05T22:11:15.873Z,21.88
2022-08-05T22:39:35.063Z,21.78
2022-08-05T23:08:04.270Z,21.46
2022-08-05T23:36:55.215Z,21.36
