createdAt,value
2019-03-27T00:03:16.725Z,3.03
2019-03-27T00:08:22.590Z,2.83
2019-03-27T00:13:28.183Z,3.00
2019-03-27T00:18:34.392Z,3.80
2019-03-27T00:23:40.368Z,3.83
2019-03-27T00:28:45.984Z,3.67
2019-03-27T00:33:51.728Z,3.97
2019-03-27T00:38:57.081Z,3.70
2019-03-27T00:44:03.132Z,4.00
2019-03-27T00:49:08.617Z,3.43
2019-03-27T00:54:14.356Z,3.60
2019-03-27T00:59:19.869Z,3.30
2019-03-27T01:04:25.623Z,4.07
2019-03-27T01:09:31.596Z,3.73
2019-03-27T01:14:37.042Z,4.23
2019-03-27T01:19:41.637Z,4.03
2019-03-27T01:24:47.212Z,4.13
2019-03-27T01:29:52.532Z,4.40
2019-03-27T01:34:58.638Z,4.37
2019-03-27T01:40:04.405Z,4.07
2019-03-27T01:45:10.350Z,4.40
2019-03-27T01:50:16.143Z,4.57
2019-03-27T01:55:21.557Z,4.43
2019-03-27T02:00:27.123Z,4.53
2019-03-27T02:05:32.808Z,4.53
2019-03-27T02:10:38.284Z,4.83
2019-03-27T02:15:43.760Z,4.73
2019-03-27T02:20:49.217Z,4.87
2019-03-27T02:25:54.624Z,4.93
2019-03-27T02:31:00.040Z,5.13
2019-03-27T02:36:05.846Z,5.07
2019-03-27T02:41:11.454Z,4.57
2019-03-27T02:46:24.734Z,5.10
2019-03-27T02:51:24.326Z,5.63
2019-03-27T02:56:30.090Z,4.77
2019-03-27T03:01:35.865Z,5.23
2019-03-27T03:06:41.583Z,5.27
2019-03-27T03:11:47.279Z,5.60
2019-03-27T03:16:52.610Z,4.93
2019-03-27T03:21:58.337Z,5.97
2019-03-27T03:27:04.288Z,5.13
2019-03-27T03:32:09.820Z,5.20
2019-03-27T03:37:15.870Z,4.83
2019-03-27T03:42:21.789Z,4.87
2019-03-27T03:47:27.086Z,5.63
2019-03-27T03:52:32.810Z,5.33
2019-03-27T03:57:38.714Z,5.23
2019-03-27T04:02:46.770Z,6.13
2019-03-27T04:07:52.122Z,6.27
2019-03-27T04:12:57.815Z,6.00
2019-03-27T04:18:03.317Z,5.67
2019-03-27T04:23:08.808Z,5.80
2019-03-27T04:28:14.626Z,5.33
2019-03-27T04:33:20.133Z,5.63
2019-03-27T04:38:25.840Z,5.80
2019-03-27T04:43:31.342Z,5.77
2019-03-27T04:48:36.808Z,6.17
2019-03-27T04:53:42.575Z,6.17
2019-03-27T04:58:48.200Z,5.87
2019-03-27T05:03:54.214Z,5.40
2019-03-27T05:08:59.640Z,6.10
2019-03-27T05:14:05.181Z,6.90
2019-03-27T05:19:10.904Z,6.30
2019-03-27T05:24:17.001Z,8.83
2019-03-27T05:29:22.613Z,9.43
2019-03-27T05:34:28.073Z,7.93
2019-03-27T05:39:33.564Z,6.87
2019-03-27T05:44:39.322Z,7.20
2019-03-27T05:49:44.830Z,5.80
2019-03-27T05:54:50.482Z,6.87
2019-03-27T05:59:56.149Z,6.70
2019-03-27T06:05:02.207Z,6.50
2019-03-27T06:10:08.565Z,7.57
2019-03-27T06:15:14.318Z,7.53
2019-03-27T06:20:19.862Z,6.37
2019-03-27T06:25:25.738Z,6.83
2019-03-27T06:30:31.172Z,6.37
2019-03-27T06:35:36.880Z,6.77
2019-03-27T06:40:42.422Z,7.50
2019-03-27T06:45:48.173Z,6.43
2019-03-27T06:50:53.792Z,6.87
2019-03-27T06:55:59.300Z,6.80
2019-03-27T07:01:04.778Z,7.80
2019-03-27T07:06:10.286Z,6.73
2019-03-27T07:11:15.776Z,6.67
2019-03-27T07:16:21.182Z,7.40
2019-03-27T07:21:26.748Z,7.40
2019-03-27T07:26:32.461Z,7.57
2019-03-27T07:31:38.377Z,7.33
2019-03-27T07:36:44.688Z,7.00
2019-03-27T07:41:50.093Z,6.63
2019-03-27T07:46:55.857Z,7.07
2019-03-27T07:52:01.609Z,7.23
2019-03-27T07:57:07.036Z,6.57
2019-03-27T08:02:12.703Z,5.67
2019-03-27T08:07:26.685Z,5.60
2019-03-27T08:12:25.529Z,5.10
2019-03-27T08:17:31.273Z,5.40
2019-03-27T08:22:36.720Z,5.07
2019-03-27T08:27:42.175Z,4.67
2019-03-27T08:32:47.519Z,4.60
2019-03-27T08:37:53.016Z,4.10
2019-03-27T08:42:58.785Z,4.73
2019-03-27T08:48:04.373Z,4.33
2019-03-27T08:53:10.321Z,4.87
2019-03-27T08:58:15.680Z,5.50
2019-03-27T09:03:21.119Z,5.90
2019-03-27T09:08:26.617Z,5.63
2019-03-27T09:13:32.328Z,3.97
2019-03-27T09:18:38.163Z,4.77
2019-03-27T09:23:45.657Z,3.67
2019-03-27T09:28:50.722Z,3.83
2019-03-27T09:33:56.785Z,3.50
2019-03-27T09:39:02.674Z,4.23
2019-03-27T09:44:08.102Z,5.67
2019-03-27T09:49:14.665Z,3.43
2019-03-27T09:54:20.021Z,3.27
2019-03-27T09:59:25.807Z,3.67
2019-03-27T10:04:31.419Z,4.20
2019-03-27T10:09:36.842Z,4.53
2019-03-27T10:14:42.815Z,3.70
2019-03-27T10:19:47.477Z,4.10
2019-03-27T10:24:53.099Z,4.17
2019-03-27T10:29:58.761Z,4.57
2019-03-27T10:35:04.824Z,5.17
2019-03-27T10:40:10.929Z,4.47
2019-03-27T10:45:16.480Z,5.40
2019-03-27T10:50:22.127Z,6.10
2019-03-27T10:55:27.686Z,5.07
2019-03-27T11:00:33.301Z,5.10
2019-03-27T11:05:39.813Z,4.67
2019-03-27T11:10:45.497Z,4.27
2019-03-27T11:15:50.937Z,3.93
2019-03-27T11:20:56.623Z,3.87
2019-03-27T11:26:02.314Z,4.03
2019-03-27T11:31:08.120Z,3.67
2019-03-27T11:36:13.794Z,3.77
2019-03-27T11:41:19.136Z,3.47
2019-03-27T11:46:24.568Z,4.37
2019-03-27T11:51:30.253Z,3.47
2019-03-27T11:56:35.947Z,3.60
2019-03-27T12:01:43.781Z,3.33
2019-03-27T12:06:48.814Z,3.23
2019-03-27T12:11:54.502Z,3.23
2019-03-27T12:17:00.126Z,3.37
2019-03-27T12:22:05.641Z,3.60
2019-03-27T12:27:11.201Z,3.53
2019-03-27T12:32:17.086Z,3.60
2019-03-27T12:37:22.767Z,2.60
2019-03-27T12:42:28.222Z,3.00
2019-03-27T12:47:33.929Z,3.37
2019-03-27T12:52:39.629Z,2.90
2019-03-27T12:57:45.309Z,3.10
2019-03-27T13:02:51.017Z,2.33
2019-03-27T13:07:56.833Z,2.80
2019-03-27T13:13:02.727Z,2.53
2019-03-27T13:18:08.475Z,2.37
2019-03-27T13:23:13.986Z,2.23
2019-03-27T13:28:19.425Z,2.70
2019-03-27T13:33:25.149Z,2.63
2019-03-27T13:38:30.748Z,3.20
2019-03-27T13:43:36.387Z,3.20
2019-03-27T13:48:41.857Z,2.80
2019-03-27T13:53:47.829Z,2.50
2019-03-27T13:58:53.577Z,2.83
2019-03-27T14:03:59.276Z,2.37
2019-03-27T14:09:07.976Z,3.37
2019-03-27T14:14:13.330Z,7.27
2019-03-27T14:19:18.769Z,3.73
2019-03-27T14:24:24.129Z,3.93
2019-03-27T14:29:29.745Z,4.20
2019-03-27T14:34:35.162Z,3.73
2019-03-27T14:39:40.681Z,4.10
2019-03-27T14:44:46.025Z,3.37
2019-03-27T14:49:51.769Z,3.50
2019-03-27T14:54:57.202Z,4.83
2019-03-27T15:00:03.329Z,4.30
2019-03-27T15:05:09.611Z,3.67
2019-03-27T15:10:16.068Z,3.60
2019-03-27T15:15:21.581Z,2.90
2019-03-27T15:20:27.012Z,4.40
2019-03-27T15:25:32.524Z,3.20
2019-03-27T15:30:37.869Z,6.67
2019-03-27T15:35:44.695Z,6.03
2019-03-27T15:40:50.332Z,7.13
2019-03-27T15:45:55.880Z,4.70
2019-03-27T15:51:01.777Z,2.77
2019-03-27T15:56:07.648Z,3.47
2019-03-27T16:01:13.410Z,3.30
2019-03-27T16:06:19.494Z,3.20
2019-03-27T16:11:25.228Z,4.10
2019-03-27T16:16:30.992Z,3.30
2019-03-27T16:21:37.874Z,3.37
2019-03-27T16:26:43.806Z,3.30
2019-03-27T16:31:49.406Z,3.87
2019-03-27T16:36:54.954Z,3.60
2019-03-27T16:42:02.581Z,16.00
2019-03-27T16:47:08.181Z,5.17
2019-03-27T16:52:13.641Z,4.33
2019-03-27T16:57:19.354Z,4.73
2019-03-27T17:02:24.891Z,5.53
2019-03-27T17:07:30.609Z,6.77
2019-03-27T17:12:36.559Z,4.40
2019-03-27T17:17:41.845Z,3.90
2019-03-27T17:22:47.498Z,6.03
2019-03-27T17:27:55.699Z,3.70
2019-03-27T17:33:00.677Z,3.60
2019-03-27T17:38:06.364Z,3.77
2019-03-27T17:43:11.801Z,3.63
2019-03-27T17:48:17.776Z,3.53
2019-03-27T17:53:31.584Z,4.03
2019-03-27T17:58:31.270Z,3.53
2019-03-27T18:03:36.748Z,4.23
2019-03-27T18:08:42.827Z,6.30
2019-03-27T18:13:48.678Z,5.60
2019-03-27T18:18:54.454Z,4.70
2019-03-27T18:24:00.201Z,7.27
2019-03-27T18:29:05.697Z,7.20
2019-03-27T18:34:11.177Z,5.80
2019-03-27T18:39:16.868Z,5.80
2019-03-27T18:44:22.624Z,5.90
2019-03-27T18:49:28.089Z,5.53
2019-03-27T18:54:33.890Z,8.17
2019-03-27T18:59:39.402Z,7.27
2019-03-27T19:04:45.018Z,6.27
2019-03-27T19:09:50.632Z,6.63
2019-03-27T19:14:56.041Z,6.27
2019-03-27T19:20:01.688Z,5.43
2019-03-27T19:25:07.849Z,5.47
2019-03-27T19:30:13.549Z,7.53
2019-03-27T19:35:19.500Z,6.87
2019-03-27T19:40:24.985Z,6.57
2019-03-27T19:45:30.484Z,5.47
2019-03-27T19:50:36.574Z,6.30
2019-03-27T19:55:42.269Z,5.60
2019-03-27T20:00:47.889Z,5.57
2019-03-27T20:05:53.786Z,5.60
2019-03-27T20:10:59.544Z,6.67
2019-03-27T20:16:06.080Z,7.90
2019-03-27T20:21:12.295Z,6.83
2019-03-27T20:26:18.111Z,7.40
2019-03-27T20:31:24.301Z,8.27
2019-03-27T20:36:29.933Z,6.87
2019-03-27T20:41:35.703Z,5.53
2019-03-27T20:46:41.149Z,6.93
2019-03-27T20:51:46.926Z,5.50
2019-03-27T20:56:52.905Z,5.30
2019-03-27T21:01:58.273Z,4.97
2019-03-27T21:07:03.709Z,5.60
2019-03-27T21:12:09.144Z,4.97
2019-03-27T21:17:14.578Z,4.53
2019-03-27T21:22:20.012Z,4.83
2019-03-27T21:27:25.726Z,4.80
2019-03-27T21:32:31.197Z,4.27
2019-03-27T21:37:36.580Z,4.77
2019-03-27T21:42:42.195Z,5.07
2019-03-27T21:47:47.649Z,4.87
2019-03-27T21:53:00.539Z,5.90
2019-03-27T21:58:00.453Z,5.57
2019-03-27T22:03:05.905Z,5.43
2019-03-27T22:08:11.640Z,5.47
2019-03-27T22:13:17.349Z,5.53
2019-03-27T22:18:22.699Z,5.40
2019-03-27T22:23:28.387Z,6.47
2019-03-27T22:28:53.001Z,5.93
2019-03-27T22:33:59.844Z,5.43
2019-03-27T22:39:08.222Z,5.03
2019-03-27T22:44:13.955Z,5.43
2019-03-27T22:49:19.388Z,6.37
2019-03-27T22:54:24.888Z,6.50
2019-03-27T22:59:30.500Z,5.93
2019-03-27T23:04:36.701Z,5.63
2019-03-27T23:09:42.061Z,6.53
2019-03-27T23:14:47.885Z,6.27
2019-03-27T23:19:53.550Z,6.97
2019-03-27T23:24:59.621Z,6.10
2019-03-27T23:30:06.820Z,6.40
2019-03-27T23:35:12.912Z,5.93
2019-03-27T23:40:18.361Z,5.50
2019-03-27T23:45:23.805Z,5.67
2019-03-27T23:50:29.352Z,5.90
2019-03-27T23:55:34.721Z,6.37
