createdAt,value
2023-02-19T00:00:37.123Z,57.20
2023-02-19T00:03:23.844Z,51.55
2023-02-19T00:06:12.164Z,48.28
2023-02-19T00:08:59.120Z,46.63
2023-02-19T00:11:47.853Z,44.35
2023-02-19T00:14:34.725Z,43.33
2023-02-19T00:17:21.461Z,44.03
2023-02-19T00:20:08.985Z,58.63
2023-02-19T00:22:56.292Z,45.85
2023-02-19T00:25:42.750Z,49.97
2023-02-19T00:28:30.422Z,46.05
2023-02-19T00:31:19.934Z,43.97
2023-02-19T00:34:07.412Z,42.72
2023-02-19T00:36:53.952Z,50.42
2023-02-19T00:39:40.490Z,44.90
2023-02-19T00:42:28.527Z,41.80
2023-02-19T00:45:16.352Z,44.72
2023-02-19T00:48:03.219Z,41.30
2023-02-19T00:50:49.531Z,43.15
2023-02-19T00:53:36.230Z,31.02
2023-02-19T00:56:23.201Z,38.67
2023-02-19T00:59:10.402Z,29.40
2023-02-19T01:01:59.099Z,30.63
2023-02-19T01:04:46.022Z,34.10
2023-02-19T01:07:32.573Z,34.20
2023-02-19T01:10:19.344Z,39.38
2023-02-19T01:13:05.760Z,25.40
2023-02-19T01:15:52.557Z,26.83
2023-02-19T01:18:40.756Z,29.08
2023-02-19T01:21:29.755Z,33.38
2023-02-19T01:24:16.726Z,28.35
2023-02-19T01:27:03.429Z,25.02
2023-02-19T01:29:50.139Z,20.88
2023-02-19T01:32:37.137Z,24.45
2023-02-19T01:35:25.288Z,31.45
2023-02-19T01:38:11.762Z,26.75
2023-02-19T01:41:00.269Z,23.08
2023-02-19T01:44:02.565Z,26.02
2023-02-19T01:46:51.535Z,21.73
2023-02-19T01:49:41.458Z,23.90
2023-02-19T01:52:34.151Z,22.08
2023-02-19T01:55:21.574Z,30.25
2023-02-19T01:58:09.907Z,28.13
2023-02-19T02:00:58.774Z,26.27
2023-02-19T02:03:49.842Z,25.98
2023-02-19T02:06:42.761Z,29.13
2023-02-19T02:09:49.652Z,23.40
2023-02-19T02:12:36.026Z,21.92
2023-02-19T02:15:25.807Z,21.52
2023-02-19T02:18:20.910Z,26.55
2023-02-19T02:21:29.669Z,20.70
2023-02-19T02:24:38.239Z,24.60
2023-02-19T02:27:45.290Z,22.48
2023-02-19T02:30:40.686Z,31.88
2023-02-19T02:33:32.653Z,28.45
2023-02-19T02:36:24.665Z,23.65
2023-02-19T02:39:15.050Z,24.67
2023-02-19T02:42:19.270Z,17.15
2023-02-19T02:45:39.687Z,24.17
2023-02-19T02:48:38.409Z,14.68
2023-02-19T02:51:29.293Z,19.45
2023-02-19T02:54:51.064Z,21.55
2023-02-19T02:57:39.909Z,23.63
2023-02-19T03:00:48.917Z,23.63
2023-02-19T03:03:38.743Z,24.48
2023-02-19T03:06:30.335Z,25.92
2023-02-19T03:09:21.828Z,25.00
2023-02-19T03:12:31.719Z,25.00
2023-02-19T03:15:42.831Z,25.08
2023-02-19T03:18:52.188Z,18.60
2023-02-19T03:21:44.106Z,20.88
2023-02-19T03:24:54.437Z,26.42
2023-02-19T03:27:44.155Z,25.70
2023-02-19T03:30:35.415Z,24.05
2023-02-19T03:33:25.294Z,19.35
2023-02-19T03:36:15.642Z,18.55
2023-02-19T03:42:01.109Z,15.87
2023-02-19T03:44:54.283Z,19.58
2023-02-19T03:47:49.949Z,23.42
2023-02-19T03:50:45.800Z,25.02
2023-02-19T03:53:37.697Z,16.75
2023-02-19T03:56:34.198Z,19.42
2023-02-19T03:59:29.983Z,18.30
2023-02-19T04:02:22.952Z,18.17
2023-02-19T04:05:15.543Z,18.90
2023-02-19T04:08:08.805Z,16.50
2023-02-19T04:11:01.623Z,15.98
2023-02-19T04:14:00.506Z,17.67
2023-02-19T04:16:51.895Z,20.55
2023-02-19T04:19:41.422Z,19.35
2023-02-19T04:22:28.869Z,22.92
2023-02-19T04:25:15.783Z,20.20
2023-02-19T04:28:02.812Z,12.02
2023-02-19T04:30:50.898Z,21.27
2023-02-19T04:33:38.106Z,23.45
2023-02-19T04:36:24.592Z,17.30
2023-02-19T04:39:11.133Z,18.17
2023-02-19T04:41:57.888Z,14.18
2023-02-19T04:44:44.550Z,24.80
2023-02-19T04:47:34.078Z,18.98
2023-02-19T04:50:20.476Z,18.67
2023-02-19T04:53:07.094Z,18.70
2023-02-19T04:55:53.880Z,21.98
2023-02-19T04:58:40.745Z,13.70
2023-02-19T05:01:27.791Z,20.52
2023-02-19T05:04:15.818Z,15.48
2023-02-19T05:07:02.215Z,20.48
2023-02-19T05:09:48.957Z,14.57
2023-02-19T05:12:35.413Z,26.50
2023-02-19T05:15:21.905Z,17.42
2023-02-19T05:18:08.802Z,24.50
2023-02-19T05:20:59.294Z,19.70
2023-02-19T05:23:45.570Z,21.30
2023-02-19T05:26:32.074Z,15.57
2023-02-19T05:29:18.851Z,16.58
2023-02-19T05:32:05.352Z,22.98
2023-02-19T05:34:52.165Z,17.17
2023-02-19T05:37:39.894Z,16.42
2023-02-19T05:40:26.447Z,24.83
2023-02-19T05:43:13.756Z,22.33
2023-02-19T05:46:00.248Z,19.90
2023-02-19T05:48:47.328Z,16.75
2023-02-19T05:51:34.023Z,18.23
2023-02-19T05:54:22.155Z,22.35
2023-02-19T05:57:09.066Z,15.25
2023-02-19T05:59:55.470Z,17.45
2023-02-19T06:02:42.335Z,20.80
2023-02-19T06:05:28.984Z,26.10
2023-02-19T06:08:16.606Z,18.85
2023-02-19T06:11:04.731Z,16.98
2023-02-19T06:13:51.272Z,17.23
2023-02-19T06:16:37.755Z,20.13
2023-02-19T06:19:24.473Z,24.33
2023-02-19T06:22:11.344Z,20.65
2023-02-19T06:24:58.165Z,19.10
2023-02-19T06:27:46.218Z,15.90
2023-02-19T06:30:33.189Z,16.08
2023-02-19T06:33:19.591Z,16.25
2023-02-19T06:36:07.946Z,18.10
2023-02-19T06:38:54.579Z,19.60
2023-02-19T06:41:41.269Z,21.65
2023-02-19T06:44:28.994Z,17.30
2023-02-19T06:47:15.640Z,18.52
2023-02-19T06:50:02.350Z,15.80
2023-02-19T06:52:48.798Z,17.05
2023-02-19T06:55:35.402Z,26.73
2023-02-19T06:58:22.023Z,19.40
2023-02-19T07:01:13.045Z,22.35
2023-02-19T07:03:59.817Z,20.83
2023-02-19T07:06:46.520Z,15.00
2023-02-19T07:09:33.361Z,28.90
2023-02-19T07:12:19.833Z,25.77
2023-02-19T07:15:07.062Z,19.92
2023-02-19T07:17:55.023Z,24.77
2023-02-19T07:20:41.510Z,18.92
2023-02-19T07:23:28.160Z,20.38
2023-02-19T07:26:16.997Z,24.77
2023-02-19T07:29:03.620Z,19.20
2023-02-19T07:31:50.288Z,19.65
2023-02-19T07:34:38.148Z,28.10
2023-02-19T07:37:24.885Z,28.75
2023-02-19T07:40:11.763Z,19.25
2023-02-19T07:43:00.448Z,25.33
2023-02-19T07:45:47.288Z,18.80
2023-02-19T07:48:35.161Z,16.85
2023-02-19T07:51:23.551Z,22.35
2023-02-19T07:54:10.408Z,28.58
2023-02-19T07:56:56.994Z,22.83
2023-02-19T07:59:43.352Z,23.80
2023-02-19T08:02:47.881Z,23.30
2023-02-19T08:05:37.939Z,30.45
2023-02-19T08:08:25.719Z,19.23
2023-02-19T08:11:30.279Z,14.98
2023-02-19T08:14:17.009Z,10.88
2023-02-19T08:17:04.303Z,16.25
2023-02-19T08:19:51.341Z,10.25
2023-02-19T08:22:37.950Z,13.07
2023-02-19T08:25:25.843Z,20.25
2023-02-19T08:28:12.919Z,15.38
2023-02-19T08:31:02.010Z,14.43
2023-02-19T08:33:48.569Z,19.80
2023-02-19T08:36:35.422Z,22.90
2023-02-19T08:39:22.145Z,22.52
2023-02-19T08:42:10.178Z,23.73
2023-02-19T08:44:57.418Z,26.38
2023-02-19T08:47:44.775Z,20.05
2023-02-19T08:50:32.506Z,32.42
2023-02-19T08:53:19.570Z,25.50
2023-02-19T08:56:06.783Z,26.77
2023-02-19T08:58:54.875Z,19.52
2023-02-19T09:01:41.643Z,15.52
2023-02-19T09:04:28.375Z,21.92
2023-02-19T09:07:15.238Z,20.02
2023-02-19T09:10:02.248Z,16.80
2023-02-19T09:12:49.333Z,23.60
2023-02-19T09:15:38.525Z,25.25
2023-02-19T09:18:26.036Z,22.05
2023-02-19T09:21:12.780Z,20.50
2023-02-19T09:23:59.759Z,22.45
2023-02-19T09:26:46.638Z,23.83
2023-02-19T09:29:34.510Z,22.10
2023-02-19T09:32:22.695Z,22.67
2023-02-19T09:35:09.438Z,13.07
2023-02-19T09:37:55.843Z,18.20
2023-02-19T09:40:42.469Z,21.63
2023-02-19T09:43:29.967Z,18.85
2023-02-19T09:46:28.008Z,21.52
2023-02-19T09:49:18.096Z,22.65
2023-02-19T09:55:00.238Z,16.42
2023-02-19T09:57:48.117Z,17.52
2023-02-19T10:00:37.014Z,16.50
2023-02-19T10:03:30.858Z,21.05
2023-02-19T10:06:22.566Z,21.77
2023-02-19T10:09:22.638Z,12.82
2023-02-19T10:12:16.908Z,17.45
2023-02-19T10:15:10.780Z,16.10
2023-02-19T10:17:57.115Z,19.88
2023-02-19T10:20:43.974Z,24.80
2023-02-19T10:23:32.277Z,18.52
2023-02-19T10:26:20.051Z,29.90
2023-02-19T10:29:07.322Z,15.77
2023-02-19T10:32:21.008Z,26.38
2023-02-19T10:35:12.980Z,17.08
2023-02-19T10:37:59.477Z,14.48
2023-02-19T10:40:48.093Z,17.60
2023-02-19T10:43:39.915Z,15.68
2023-02-19T10:46:29.498Z,17.60
2023-02-19T10:49:24.790Z,11.48
2023-02-19T10:52:17.631Z,13.82
2023-02-19T10:55:17.068Z,15.82
2023-02-19T10:58:25.205Z,15.70
2023-02-19T11:01:20.669Z,10.73
2023-02-19T11:04:17.565Z,13.98
2023-02-19T11:07:10.040Z,15.07
2023-02-19T11:09:57.636Z,15.50
2023-02-19T11:12:49.139Z,7.85
2023-02-19T11:15:38.537Z,7.60
2023-02-19T11:18:27.860Z,9.90
2023-02-19T11:21:28.433Z,6.43
2023-02-19T11:27:19.846Z,6.10
2023-02-19T11:30:43.048Z,6.32
2023-02-19T11:33:31.185Z,5.43
2023-02-19T11:36:30.044Z,7.32
2023-02-19T11:39:24.665Z,5.80
2023-02-19T11:42:27.161Z,6.30
2023-02-19T11:45:23.542Z,5.75
2023-02-19T11:48:48.507Z,4.13
2023-02-19T11:51:56.670Z,5.72
2023-02-19T11:54:52.651Z,7.20
2023-02-19T11:57:44.228Z,8.48
2023-02-19T12:00:32.143Z,10.90
2023-02-19T12:03:33.053Z,4.35
2023-02-19T12:06:27.578Z,6.88
2023-02-19T12:09:34.636Z,6.95
2023-02-19T12:12:38.040Z,11.40
2023-02-19T12:15:45.133Z,7.90
2023-02-19T12:19:05.390Z,6.57
2023-02-19T12:22:30.439Z,7.80
2023-02-19T12:25:49.391Z,7.40
2023-02-19T12:28:52.649Z,6.93
2023-02-19T12:31:57.377Z,4.60
2023-02-19T12:35:09.334Z,4.38
2023-02-19T12:38:09.599Z,6.50
2023-02-19T12:41:13.363Z,4.85
2023-02-19T12:44:05.237Z,5.18
2023-02-19T12:46:55.604Z,6.32
2023-02-19T12:49:47.205Z,7.95
2023-02-19T12:52:40.246Z,4.05
2023-02-19T12:55:29.874Z,6.28
2023-02-19T12:58:30.927Z,6.70
2023-02-19T13:01:23.315Z,6.95
2023-02-19T13:04:19.298Z,5.00
2023-02-19T13:07:10.251Z,4.53
2023-02-19T13:10:01.496Z,3.13
2023-02-19T13:12:50.888Z,4.10
2023-02-19T13:15:42.883Z,5.05
2023-02-19T13:18:35.276Z,5.20
2023-02-19T13:21:43.182Z,6.80
2023-02-19T13:24:33.124Z,7.03
2023-02-19T13:27:48.864Z,5.35
2023-02-19T13:31:16.426Z,5.20
2023-02-19T13:34:10.625Z,4.78
2023-02-19T13:36:57.624Z,4.75
2023-02-19T13:39:48.669Z,4.97
2023-02-19T13:42:37.380Z,4.50
2023-02-19T13:45:31.661Z,3.92
2023-02-19T13:48:29.656Z,6.38
2023-02-19T13:51:49.512Z,6.20
2023-02-19T13:54:40.133Z,4.95
2023-02-19T13:57:29.534Z,4.60
2023-02-19T14:00:50.730Z,4.47
2023-02-19T14:03:54.257Z,5.40
2023-02-19T14:07:19.341Z,5.30
2023-02-19T14:10:12.698Z,3.67
2023-02-19T14:12:59.336Z,5.10
2023-02-19T14:15:51.246Z,7.20
2023-02-19T14:18:46.592Z,5.50
2023-02-19T14:21:39.459Z,5.20
2023-02-19T14:24:26.810Z,4.35
2023-02-19T14:27:13.867Z,4.85
2023-02-19T14:30:01.611Z,4.47
2023-02-19T14:32:54.503Z,8.07
2023-02-19T14:35:48.304Z,7.28
2023-02-19T14:38:40.296Z,5.65
2023-02-19T14:41:29.964Z,4.25
2023-02-19T14:44:21.016Z,5.47
2023-02-19T14:47:10.038Z,5.28
2023-02-19T14:50:02.011Z,6.88
2023-02-19T14:52:52.489Z,10.77
2023-02-19T14:55:42.846Z,6.15
2023-02-19T14:58:32.823Z,5.97
2023-02-19T15:01:29.226Z,5.60
2023-02-19T15:04:23.801Z,5.70
2023-02-19T15:07:16.381Z,5.70
2023-02-19T15:10:06.009Z,3.58
2023-02-19T15:12:56.976Z,3.35
2023-02-19T15:15:46.612Z,4.65
2023-02-19T15:18:36.525Z,2.42
2023-02-19T15:21:26.366Z,4.32
2023-02-19T15:24:14.694Z,3.05
2023-02-19T15:27:01.376Z,4.10
2023-02-19T15:29:53.472Z,2.70
2023-02-19T15:32:40.573Z,5.35
2023-02-19T15:35:28.852Z,2.63
2023-02-19T15:38:15.866Z,3.72
2023-02-19T15:41:02.824Z,3.65
2023-02-19T15:43:54.166Z,5.68
2023-02-19T15:46:43.928Z,2.45
2023-02-19T15:49:39.727Z,2.50
2023-02-19T15:52:34.239Z,2.70
2023-02-19T15:55:27.865Z,4.35
2023-02-19T15:58:21.457Z,2.83
2023-02-19T16:01:16.880Z,4.50
2023-02-19T16:04:07.799Z,4.60
2023-02-19T16:06:57.913Z,5.43
2023-02-19T16:09:44.826Z,8.05
2023-02-19T16:12:31.516Z,5.07
2023-02-19T16:15:21.298Z,7.20
2023-02-19T16:18:08.312Z,5.53
2023-02-19T16:20:57.202Z,8.32
2023-02-19T16:23:44.924Z,8.88
2023-02-19T16:26:32.526Z,10.85
2023-02-19T16:29:21.900Z,7.13
2023-02-19T16:32:17.499Z,7.13
2023-02-19T16:35:06.904Z,7.38
2023-02-19T16:38:01.250Z,7.43
2023-02-19T16:41:07.632Z,7.60
2023-02-19T16:43:54.242Z,7.53
2023-02-19T16:46:40.881Z,6.68
2023-02-19T16:49:27.695Z,7.63
2023-02-19T16:52:16.822Z,6.80
2023-02-19T16:55:12.703Z,6.07
2023-02-19T16:57:59.422Z,3.63
2023-02-19T17:00:46.045Z,2.40
2023-02-19T17:03:33.344Z,3.05
2023-02-19T17:06:19.961Z,2.35
2023-02-19T17:09:08.432Z,3.65
2023-02-19T17:11:56.495Z,1.70
2023-02-19T17:14:43.209Z,3.05
2023-02-19T17:17:29.737Z,2.58
2023-02-19T17:20:24.103Z,0.80
2023-02-19T17:23:10.578Z,2.08
2023-02-19T17:25:57.255Z,1.38
2023-02-19T17:28:45.304Z,0.80
2023-02-19T17:31:31.892Z,1.73
2023-02-19T17:34:18.581Z,2.85
2023-02-19T17:37:05.286Z,1.40
2023-02-19T17:39:51.830Z,2.08
2023-02-19T17:42:38.501Z,3.58
2023-02-19T17:45:26.382Z,1.42
2023-02-19T17:48:13.870Z,2.15
2023-02-19T17:51:00.717Z,3.00
2023-02-19T17:53:47.423Z,1.98
2023-02-19T17:56:34.196Z,4.20
2023-02-19T17:59:20.934Z,3.90
2023-02-19T18:02:09.030Z,2.75
2023-02-19T18:04:55.568Z,2.17
2023-02-19T18:07:42.417Z,2.38
2023-02-19T18:10:30.500Z,2.35
2023-02-19T18:13:17.414Z,2.50
2023-02-19T18:16:04.043Z,2.58
2023-02-19T18:18:52.232Z,24.75
2023-02-19T18:21:38.896Z,3.17
2023-02-19T18:24:25.495Z,3.15
2023-02-19T18:27:12.013Z,5.70
2023-02-19T18:29:58.647Z,4.63
2023-02-19T18:32:47.576Z,5.90
2023-02-19T18:35:35.218Z,4.05
2023-02-19T18:38:22.070Z,2.97
2023-02-19T18:41:12.830Z,1.88
2023-02-19T18:44:00.060Z,1.67
2023-02-19T18:46:46.621Z,3.70
2023-02-19T18:49:33.447Z,1.58
2023-02-19T18:52:24.767Z,2.85
2023-02-19T18:55:12.730Z,2.75
2023-02-19T18:57:59.712Z,4.93
2023-02-19T19:00:46.667Z,4.28
2023-02-19T19:03:33.423Z,3.65
2023-02-19T19:06:19.936Z,3.38
2023-02-19T19:09:08.014Z,2.10
2023-02-19T19:11:54.940Z,4.80
2023-02-19T19:14:41.885Z,2.47
2023-02-19T19:17:28.334Z,3.50
2023-02-19T19:20:20.393Z,18.25
2023-02-19T19:23:07.395Z,6.82
2023-02-19T19:25:55.692Z,3.67
2023-02-19T19:28:44.511Z,6.53
2023-02-19T19:31:36.309Z,7.93
2023-02-19T19:34:23.093Z,7.88
2023-02-19T19:37:09.952Z,8.30
2023-02-19T19:39:56.892Z,8.93
2023-02-19T19:42:44.876Z,7.93
2023-02-19T19:45:31.431Z,7.82
2023-02-19T19:48:18.150Z,7.32
2023-02-19T19:51:04.991Z,6.20
2023-02-19T19:53:51.849Z,6.63
2023-02-19T19:56:42.167Z,8.35
2023-02-19T19:59:29.877Z,6.35
2023-02-19T20:02:16.438Z,7.25
2023-02-19T20:05:03.033Z,9.70
2023-02-19T20:07:50.103Z,8.90
2023-02-19T20:10:36.765Z,7.53
2023-02-19T20:13:24.412Z,13.07
2023-02-19T20:16:14.454Z,9.80
2023-02-19T20:19:01.495Z,6.10
2023-02-19T20:21:49.767Z,8.18
2023-02-19T20:24:36.352Z,15.00
2023-02-19T20:27:23.972Z,6.90
2023-02-19T20:30:13.376Z,15.40
2023-02-19T20:33:01.679Z,9.40
2023-02-19T20:35:48.247Z,8.85
2023-02-19T20:38:34.881Z,11.13
2023-02-19T20:41:21.449Z,11.57
2023-02-19T20:44:08.036Z,11.05
2023-02-19T20:46:54.859Z,6.80
2023-02-19T20:49:46.105Z,15.35
2023-02-19T20:52:32.377Z,8.63
2023-02-19T20:55:19.288Z,9.10
2023-02-19T20:58:06.069Z,9.40
2023-02-19T21:00:53.510Z,10.63
2023-02-19T21:03:40.457Z,15.15
2023-02-19T21:06:28.068Z,11.00
2023-02-19T21:09:14.774Z,12.48
2023-02-19T21:12:01.409Z,7.65
2023-02-19T21:14:48.586Z,8.77
2023-02-19T21:17:35.183Z,10.30
2023-02-19T21:20:22.030Z,9.60
2023-02-19T21:23:10.012Z,10.65
2023-02-19T21:25:56.432Z,9.73
2023-02-19T21:28:43.058Z,8.35
2023-02-19T21:31:37.099Z,11.05
2023-02-19T21:34:25.250Z,12.38
2023-02-19T21:37:11.955Z,14.25
2023-02-19T21:40:00.514Z,15.52
2023-02-19T21:42:47.429Z,10.80
2023-02-19T21:45:34.090Z,12.13
2023-02-19T21:48:20.584Z,16.45
2023-02-19T21:51:07.421Z,10.40
2023-02-19T21:53:54.059Z,12.63
2023-02-19T21:56:41.830Z,13.35
2023-02-19T21:59:28.317Z,10.88
2023-02-19T22:02:14.982Z,13.07
2023-02-19T22:05:02.514Z,17.33
2023-02-19T22:07:50.086Z,11.63
2023-02-19T22:10:36.484Z,15.50
2023-02-19T22:13:24.294Z,14.23
2023-02-19T22:16:11.202Z,14.80
2023-02-19T22:18:59.492Z,16.67
2023-02-19T22:21:46.261Z,15.55
2023-02-19T22:24:32.880Z,18.60
2023-02-19T22:27:19.694Z,15.93
2023-02-19T22:30:09.146Z,13.30
2023-02-19T22:32:55.804Z,16.73
2023-02-19T22:35:42.839Z,21.33
2023-02-19T22:38:29.903Z,17.00
2023-02-19T22:41:17.586Z,22.98
2023-02-19T22:44:04.103Z,22.40
2023-02-19T22:46:53.563Z,18.27
2023-02-19T22:49:41.707Z,22.07
2023-02-19T22:52:29.181Z,23.35
2023-02-19T22:55:16.775Z,27.33
2023-02-19T22:58:03.024Z,29.95
2023-02-19T23:03:54.728Z,24.60
2023-02-19T23:06:43.818Z,26.02
2023-02-19T23:09:30.387Z,26.33
2023-02-19T23:12:16.949Z,24.38
2023-02-19T23:15:03.212Z,34.35
2023-02-19T23:17:49.832Z,25.40
2023-02-19T23:20:38.013Z,25.58
2023-02-19T23:23:24.366Z,27.10
2023-02-19T23:26:12.175Z,25.83
2023-02-19T23:28:59.289Z,32.35
2023-02-19T23:31:46.241Z,23.80
2023-02-19T23:34:32.875Z,29.13
2023-02-19T23:37:20.866Z,24.08
2023-02-19T23:40:08.559Z,31.77
2023-02-19T23:42:56.753Z,30.08
2023-02-19T23:45:42.936Z,25.85
2023-02-19T23:48:29.390Z,25.25
2023-02-19T23:51:15.889Z,26.02
2023-02-19T23:54:03.865Z,24.73
2023-02-19T23:56:50.204Z,24.48
2023-02-19T23:59:36.770Z,22.50
