createdAt,value
2018-09-23T00:00:36.906Z,1019.31
2018-09-23T00:01:37.093Z,1019.33
2018-09-23T00:02:37.066Z,1019.24
2018-09-23T00:03:36.820Z,1019.31
2018-09-23T00:04:36.935Z,1019.24
2018-09-23T00:05:36.901Z,1019.2
2018-09-23T00:06:36.740Z,1019.18
2018-09-23T00:07:36.870Z,1019.21
2018-09-23T00:08:37.091Z,1019.27
2018-09-23T00:09:36.774Z,1019.3
2018-09-23T00:10:36.866Z,1019.32
2018-09-23T00:11:36.880Z,1019.31
2018-09-23T00:12:36.849Z,1019.3
2018-09-23T00:13:36.818Z,1019.33
2018-09-23T00:14:36.593Z,1019.29
2018-09-23T00:15:36.712Z,1019.31
2018-09-23T00:16:36.828Z,1019.34
2018-09-23T00:17:37.122Z,1019.27
2018-09-23T00:18:36.677Z,1019.29
2018-09-23T00:19:36.781Z,1019.28
2018-09-23T00:20:36.946Z,1019.28
2018-09-23T00:21:36.880Z,1019.27
2018-09-23T00:22:36.733Z,1019.27
2018-09-23T00:23:37.807Z,1019.23
2018-09-23T00:24:37.003Z,1019.22
2018-09-23T00:25:36.880Z,1019.26
2018-09-23T00:26:36.745Z,1019.29
2018-09-23T00:27:36.820Z,1019.23
2018-09-23T00:28:37.017Z,1019.22
2018-09-23T00:29:36.620Z,1019.23
2018-09-23T00:30:37.028Z,1019.22
2018-09-23T00:31:36.820Z,1019.21
2018-09-23T00:32:36.692Z,1019.18
2018-09-23T00:33:36.879Z,1019.16
2018-09-23T00:34:36.845Z,1019.12
2018-09-23T00:35:36.839Z,1019.08
2018-09-23T00:36:36.712Z,1019.07
2018-09-23T00:37:36.789Z,1019.03
2018-09-23T00:38:36.918Z,1019
2018-09-23T00:39:36.941Z,1018.98
2018-09-23T00:40:36.914Z,1019.01
2018-09-23T00:41:36.972Z,1018.98
2018-09-23T00:42:36.658Z,1018.93
2018-09-23T00:43:36.978Z,1018.89
2018-09-23T00:44:37.186Z,1018.91
2018-09-23T00:45:37.207Z,1018.85
2018-09-23T00:46:36.723Z,1018.83
2018-09-23T00:47:36.649Z,1018.86
2018-09-23T00:48:36.846Z,1018.79
2018-09-23T00:49:36.788Z,1018.77
2018-09-23T00:50:37.069Z,1018.78
2018-09-23T00:51:36.722Z,1018.74
2018-09-23T00:52:36.888Z,1018.79
2018-09-23T00:53:36.991Z,1018.76
2018-09-23T00:54:37.108Z,1018.75
2018-09-23T00:55:36.900Z,1018.69
2018-09-23T00:56:36.784Z,1018.67
2018-09-23T00:57:37.023Z,1018.68
2018-09-23T00:58:36.709Z,1018.64
2018-09-23T00:59:36.756Z,1018.6
2018-09-23T01:00:36.791Z,1018.51
2018-09-23T01:01:36.676Z,1018.47
2018-09-23T01:02:36.643Z,1018.49
2018-09-23T01:03:36.857Z,1018.5
2018-09-23T01:04:36.773Z,1018.48
2018-09-23T01:05:36.799Z,1018.49
2018-09-23T01:06:36.758Z,1018.41
2018-09-23T01:07:36.815Z,1018.34
2018-09-23T01:08:36.983Z,1018.34
2018-09-23T01:09:36.888Z,1018.39
2018-09-23T01:10:36.650Z,1018.36
2018-09-23T01:11:36.961Z,1018.3
2018-09-23T01:12:36.793Z,1018.28
2018-09-23T01:13:36.753Z,1018.31
2018-09-23T01:14:36.664Z,1018.43
2018-09-23T01:15:36.929Z,1018.41
2018-09-23T01:16:36.823Z,1018.4
2018-09-23T01:17:36.923Z,1018.39
2018-09-23T01:18:36.743Z,1018.43
2018-09-23T01:19:36.646Z,1018.41
2018-09-23T01:20:36.723Z,1018.38
2018-09-23T01:21:37.304Z,1018.28
2018-09-23T01:22:36.993Z,1018.27
2018-09-23T01:23:37.004Z,1018.21
2018-09-23T01:24:36.648Z,1018.21
2018-09-23T01:25:37.114Z,1018.15
2018-09-23T01:26:36.723Z,1018.11
2018-09-23T01:27:36.755Z,1018.08
2018-09-23T01:28:36.861Z,1018.07
2018-09-23T01:29:37.071Z,1018.03
2018-09-23T01:30:37.058Z,1018.06
2018-09-23T01:31:36.696Z,1018.04
2018-09-23T01:32:36.645Z,1018.06
2018-09-23T01:33:36.736Z,1018.04
2018-09-23T01:34:36.850Z,1018.05
2018-09-23T01:35:36.618Z,1018.06
2018-09-23T01:36:36.885Z,1017.96
2018-09-23T01:37:36.784Z,1018.06
2018-09-23T01:38:36.998Z,1018.07
2018-09-23T01:39:37.104Z,1018.01
2018-09-23T01:40:36.930Z,1017.92
2018-09-23T01:41:36.668Z,1018.03
2018-09-23T01:42:36.784Z,1018.08
2018-09-23T01:43:36.950Z,1018.03
2018-09-23T01:44:36.829Z,1018.05
2018-09-23T01:45:36.886Z,1018.12
2018-09-23T01:46:37.072Z,1018.03
2018-09-23T01:47:36.796Z,1017.97
2018-09-23T01:48:36.968Z,1017.96
2018-09-23T01:49:36.706Z,1017.91
2018-09-23T01:50:36.767Z,1017.89
2018-09-23T01:51:36.769Z,1017.86
2018-09-23T01:52:36.781Z,1017.89
2018-09-23T01:53:36.808Z,1017.8
2018-09-23T01:54:36.996Z,1017.73
2018-09-23T01:55:36.780Z,1017.69
2018-09-23T01:56:36.815Z,1017.61
2018-09-23T01:57:36.716Z,1017.66
2018-09-23T01:58:36.708Z,1017.62
2018-09-23T01:59:36.952Z,1017.6
2018-09-23T02:00:36.784Z,1017.58
2018-09-23T02:01:36.686Z,1017.52
2018-09-23T02:02:36.682Z,1017.49
2018-09-23T02:03:36.781Z,1017.42
2018-09-23T02:04:37.186Z,1017.39
2018-09-23T02:05:36.645Z,1017.4
2018-09-23T02:06:36.813Z,1017.37
2018-09-23T02:07:36.853Z,1017.34
2018-09-23T02:08:36.919Z,1017.47
2018-09-23T02:09:36.991Z,1017.38
2018-09-23T02:10:36.820Z,1017.38
2018-09-23T02:11:36.626Z,1017.32
2018-09-23T02:12:36.739Z,1017.32
2018-09-23T02:13:37.185Z,1017.34
2018-09-23T02:14:36.598Z,1017.33
2018-09-23T02:15:37.000Z,1017.33
2018-09-23T02:16:36.888Z,1017.32
2018-09-23T02:17:36.865Z,1017.3
2018-09-23T02:18:36.682Z,1017.28
2018-09-23T02:19:36.786Z,1017.23
2018-09-23T02:20:36.667Z,1017.22
2018-09-23T02:21:36.957Z,1017.21
2018-09-23T02:22:37.000Z,1017.22
2018-09-23T02:23:36.641Z,1017.19
2018-09-23T02:24:37.566Z,1017.14
2018-09-23T02:25:36.817Z,1017.14
2018-09-23T02:26:36.837Z,1017.06
2018-09-23T02:27:36.942Z,1017.09
2018-09-23T02:28:37.044Z,1017.03
2018-09-23T02:29:36.743Z,1017.02
2018-09-23T02:30:36.871Z,1016.99
2018-09-23T02:31:37.132Z,1016.99
2018-09-23T02:32:36.766Z,1016.99
2018-09-23T02:33:37.175Z,1016.95
2018-09-23T02:34:36.954Z,1016.89
2018-09-23T02:35:36.937Z,1016.91
2018-09-23T02:36:36.996Z,1016.89
2018-09-23T02:37:36.767Z,1016.88
2018-09-23T02:38:37.111Z,1016.85
2018-09-23T02:39:36.868Z,1016.9
2018-09-23T02:40:36.847Z,1016.82
2018-09-23T02:41:36.910Z,1016.8
2018-09-23T02:42:36.811Z,1016.76
2018-09-23T02:43:36.710Z,1016.7
2018-09-23T02:44:36.829Z,1016.72
2018-09-23T02:45:36.766Z,1016.72
2018-09-23T02:46:36.962Z,1016.69
2018-09-23T02:47:36.778Z,1016.7
2018-09-23T02:48:36.877Z,1016.63
2018-09-23T02:49:36.896Z,1016.59
2018-09-23T02:50:36.733Z,1016.54
2018-09-23T02:51:36.768Z,1016.52
2018-09-23T02:52:37.014Z,1016.53
2018-09-23T02:53:36.979Z,1016.52
2018-09-23T02:54:36.812Z,1016.58
2018-09-23T02:55:36.800Z,1016.49
2018-09-23T02:56:36.712Z,1016.45
2018-09-23T02:57:36.732Z,1016.44
2018-09-23T02:58:36.815Z,1016.42
2018-09-23T02:59:37.180Z,1016.41
2018-09-23T03:00:37.008Z,1016.39
2018-09-23T03:01:37.017Z,1016.38
2018-09-23T03:02:36.740Z,1016.34
2018-09-23T03:03:36.955Z,1016.31
2018-09-23T03:04:36.697Z,1016.29
2018-09-23T03:05:36.785Z,1016.23
2018-09-23T03:06:36.699Z,1016.22
2018-09-23T03:07:36.908Z,1016.26
2018-09-23T03:08:37.023Z,1016.18
2018-09-23T03:09:36.711Z,1016.17
2018-09-23T03:10:36.710Z,1016.14
2018-09-23T03:11:37.123Z,1016.19
2018-09-23T03:12:36.786Z,1016.13
2018-09-23T03:13:36.823Z,1016.11
2018-09-23T03:14:36.901Z,1016.15
2018-09-23T03:15:37.069Z,1016.11
2018-09-23T03:16:36.863Z,1016.11
2018-09-23T03:17:36.648Z,1016.05
2018-09-23T03:18:37.010Z,1016.08
2018-09-23T03:19:36.846Z,1016.06
2018-09-23T03:20:36.662Z,1015.92
2018-09-23T03:21:36.615Z,1015.87
2018-09-23T03:22:36.848Z,1015.87
2018-09-23T03:23:36.945Z,1015.88
2018-09-23T03:24:36.656Z,1015.88
2018-09-23T03:25:36.645Z,1015.82
2018-09-23T03:26:36.887Z,1015.83
2018-09-23T03:27:36.896Z,1015.77
2018-09-23T03:28:36.820Z,1015.74
2018-09-23T03:29:36.835Z,1015.7
2018-09-23T03:30:36.815Z,1015.72
2018-09-23T03:31:36.828Z,1015.74
2018-09-23T03:32:36.956Z,1015.65
2018-09-23T03:33:36.789Z,1015.65
2018-09-23T03:34:36.864Z,1015.66
2018-09-23T03:35:36.993Z,1015.63
2018-09-23T03:36:36.818Z,1015.59
2018-09-23T03:37:36.793Z,1015.59
2018-09-23T03:38:36.840Z,1015.54
2018-09-23T03:39:37.035Z,1015.54
2018-09-23T03:40:37.319Z,1015.49
2018-09-23T03:41:37.081Z,1015.52
2018-09-23T03:42:36.950Z,1015.52
2018-09-23T03:43:36.870Z,1015.48
2018-09-23T03:44:36.968Z,1015.45
2018-09-23T03:45:36.795Z,1015.47
2018-09-23T03:46:36.865Z,1015.38
2018-09-23T03:47:36.837Z,1015.31
2018-09-23T03:48:36.786Z,1015.35
2018-09-23T03:49:36.833Z,1015.3
2018-09-23T03:50:36.977Z,1015.21
2018-09-23T03:51:36.810Z,1015.2
2018-09-23T03:52:37.028Z,1015.17
2018-09-23T03:53:36.956Z,1015.13
2018-09-23T03:54:36.771Z,1015.07
2018-09-23T03:55:37.205Z,1015.13
2018-09-23T03:56:36.919Z,1015.14
2018-09-23T03:57:36.728Z,1015.11
2018-09-23T03:58:36.818Z,1015.08
2018-09-23T03:59:36.960Z,1015.03
2018-09-23T04:00:36.703Z,1015.03
2018-09-23T04:01:36.795Z,1015.03
2018-09-23T04:02:37.017Z,1015.01
2018-09-23T04:03:36.916Z,1015.02
2018-09-23T04:04:36.820Z,1014.93
2018-09-23T04:05:36.760Z,1014.91
2018-09-23T04:06:36.994Z,1014.93
2018-09-23T04:08:36.886Z,1014.87
2018-09-23T04:09:37.150Z,1014.85
2018-09-23T04:10:36.618Z,1014.82
2018-09-23T04:11:36.607Z,1014.8
2018-09-23T04:12:36.876Z,1014.73
2018-09-23T04:13:37.210Z,1014.76
2018-09-23T04:14:36.696Z,1014.76
2018-09-23T04:15:36.712Z,1014.65
2018-09-23T04:16:36.686Z,1014.61
2018-09-23T04:17:37.040Z,1014.61
2018-09-23T04:18:36.624Z,1014.61
2018-09-23T04:19:36.968Z,1014.5
2018-09-23T04:20:36.665Z,1014.56
2018-09-23T04:21:36.694Z,1014.52
2018-09-23T04:22:36.737Z,1014.53
2018-09-23T04:23:36.580Z,1014.46
2018-09-23T04:24:36.791Z,1014.47
2018-09-23T04:25:36.797Z,1014.47
2018-09-23T04:26:37.118Z,1014.52
2018-09-23T04:27:36.669Z,1014.5
2018-09-23T04:28:36.871Z,1014.58
2018-09-23T04:29:36.877Z,1014.59
2018-09-23T04:30:36.734Z,1014.61
2018-09-23T04:31:38.305Z,1014.57
2018-09-23T04:32:36.605Z,1014.64
2018-09-23T04:33:36.656Z,1014.65
2018-09-23T04:34:36.763Z,1014.62
2018-09-23T04:35:36.698Z,1014.71
2018-09-23T04:36:36.646Z,1014.61
2018-09-23T04:37:36.746Z,1014.67
2018-09-23T04:38:36.717Z,1014.64
2018-09-23T04:39:36.661Z,1014.68
2018-09-23T04:40:36.671Z,1014.63
2018-09-23T04:41:36.937Z,1014.6
2018-09-23T04:42:36.740Z,1014.54
2018-09-23T04:43:36.764Z,1014.51
2018-09-23T04:44:36.810Z,1014.52
2018-09-23T04:45:37.055Z,1014.48
2018-09-23T04:46:39.068Z,1014.45
2018-09-23T04:47:36.584Z,1014.4
2018-09-23T04:48:36.558Z,1014.38
2018-09-23T04:49:37.652Z,1014.42
2018-09-23T04:50:36.925Z,1014.43
2018-09-23T04:51:36.658Z,1014.43
2018-09-23T04:52:36.758Z,1014.39
2018-09-23T04:53:36.666Z,1014.42
2018-09-23T04:54:36.750Z,1014.36
2018-09-23T04:55:36.684Z,1014.34
2018-09-23T04:56:36.601Z,1014.34
2018-09-23T04:57:36.565Z,1014.33
2018-09-23T04:59:38.248Z,1014.27
2018-09-23T05:00:36.601Z,1014.29
2018-09-23T05:01:36.904Z,1014.26
2018-09-23T05:02:37.010Z,1014.28
2018-09-23T05:03:36.608Z,1014.26
2018-09-23T05:04:36.832Z,1014.27
2018-09-23T05:05:37.187Z,1014.3
2018-09-23T05:06:36.648Z,1014.26
2018-09-23T05:07:36.668Z,1014.23
2018-09-23T05:08:36.953Z,1014.26
2018-09-23T05:09:36.674Z,1014.24
2018-09-23T05:10:36.862Z,1014.21
2018-09-23T05:11:36.674Z,1014.16
2018-09-23T05:12:36.693Z,1014.15
2018-09-23T05:13:36.800Z,1014.11
2018-09-23T05:14:36.540Z,1014.1
2018-09-23T05:15:36.777Z,1014.11
2018-09-23T05:16:36.635Z,1014.09
2018-09-23T05:17:36.683Z,1014.06
2018-09-23T05:18:36.872Z,1014.05
2018-09-23T05:19:36.883Z,1014.03
2018-09-23T05:20:37.143Z,1014.03
2018-09-23T05:21:36.766Z,1014.06
2018-09-23T05:22:36.684Z,1014.04
2018-09-23T05:23:36.772Z,1014.06
2018-09-23T05:24:36.782Z,1014.05
2018-09-23T05:25:36.571Z,1014.02
2018-09-23T05:26:36.846Z,1014.02
2018-09-23T05:27:36.530Z,1014
2018-09-23T05:28:36.740Z,1014.04
2018-09-23T05:29:36.545Z,1014.09
2018-09-23T05:30:36.651Z,1014.01
2018-09-23T05:31:36.747Z,1013.95
2018-09-23T05:32:37.199Z,1013.99
2018-09-23T05:33:36.652Z,1013.93
2018-09-23T05:34:36.648Z,1013.99
2018-09-23T05:35:36.848Z,1013.99
2018-09-23T05:36:36.656Z,1014.02
2018-09-23T05:37:36.601Z,1013.96
2018-09-23T05:38:38.624Z,1013.96
2018-09-23T05:39:38.349Z,1013.95
2018-09-23T05:40:37.179Z,1013.94
2018-09-23T05:41:36.702Z,1013.95
2018-09-23T05:42:36.685Z,1013.97
2018-09-23T05:43:36.791Z,1013.94
2018-09-23T05:44:36.877Z,1013.91
2018-09-23T05:45:37.050Z,1013.95
2018-09-23T05:46:36.869Z,1013.9
2018-09-23T05:47:38.549Z,1013.89
2018-09-23T05:48:38.567Z,1013.87
2018-09-23T05:49:36.898Z,1013.89
2018-09-23T05:50:38.687Z,1013.86
2018-09-23T05:51:36.702Z,1013.83
2018-09-23T05:52:39.846Z,1013.81
2018-09-23T05:53:36.794Z,1013.87
2018-09-23T05:54:36.686Z,1013.82
2018-09-23T05:55:36.687Z,1013.84
2018-09-23T05:56:36.895Z,1013.81
2018-09-23T05:57:36.691Z,1013.76
2018-09-23T05:58:36.552Z,1013.8
2018-09-23T05:59:36.619Z,1013.69
2018-09-23T06:00:36.765Z,1013.75
2018-09-23T06:01:36.835Z,1013.7
2018-09-23T06:02:36.518Z,1013.71
2018-09-23T06:03:36.718Z,1013.71
2018-09-23T06:04:36.855Z,1013.73
2018-09-23T06:05:36.653Z,1013.76
2018-09-23T06:06:36.674Z,1013.79
2018-09-23T06:07:36.558Z,1013.76
2018-09-23T06:08:36.584Z,1013.76
2018-09-23T06:09:36.640Z,1013.77
2018-09-23T06:10:36.485Z,1013.8
2018-09-23T06:11:36.763Z,1013.71
2018-09-23T06:12:36.563Z,1013.79
2018-09-23T06:13:36.554Z,1013.72
2018-09-23T06:14:36.700Z,1013.72
2018-09-23T06:15:36.572Z,1013.68
2018-09-23T06:16:40.440Z,1013.66
2018-09-23T06:17:36.762Z,1013.66
2018-09-23T06:18:36.659Z,1013.64
2018-09-23T06:19:36.697Z,1013.65
2018-09-23T06:20:36.703Z,1013.69
2018-09-23T06:21:36.718Z,1013.67
2018-09-23T06:22:36.536Z,1013.61
2018-09-23T06:23:36.785Z,1013.58
2018-09-23T06:24:37.247Z,1013.63
2018-09-23T06:25:36.900Z,1013.57
2018-09-23T06:26:36.644Z,1013.61
2018-09-23T06:27:36.843Z,1013.56
2018-09-23T06:28:36.761Z,1013.59
2018-09-23T06:29:36.807Z,1013.57
2018-09-23T06:30:36.635Z,1013.56
2018-09-23T06:31:36.639Z,1013.59
2018-09-23T06:32:36.814Z,1013.56
2018-09-23T06:33:36.796Z,1013.58
2018-09-23T06:34:36.969Z,1013.56
2018-09-23T06:35:36.512Z,1013.56
2018-09-23T06:36:36.807Z,1013.61
2018-09-23T06:37:36.776Z,1013.61
2018-09-23T06:38:36.740Z,1013.67
2018-09-23T06:39:36.544Z,1013.65
2018-09-23T06:40:36.949Z,1013.63
2018-09-23T06:41:37.023Z,1013.6
2018-09-23T06:42:37.051Z,1013.6
2018-09-23T06:43:37.448Z,1013.61
2018-09-23T06:44:36.751Z,1013.61
2018-09-23T06:45:36.878Z,1013.62
2018-09-23T06:46:36.848Z,1013.54
2018-09-23T06:47:36.668Z,1013.55
2018-09-23T06:48:36.665Z,1013.56
2018-09-23T06:49:36.606Z,1013.52
2018-09-23T06:50:36.679Z,1013.53
2018-09-23T06:51:36.720Z,1013.47
2018-09-23T06:52:37.428Z,1013.46
2018-09-23T06:53:36.601Z,1013.37
2018-09-23T06:54:38.234Z,1013.4
2018-09-23T06:55:37.499Z,1013.39
2018-09-23T06:56:36.694Z,1013.36
2018-09-23T06:57:36.807Z,1013.36
2018-09-23T06:58:36.827Z,1013.39
2018-09-23T07:00:36.689Z,1013.33
2018-09-23T07:01:38.124Z,1013.37
2018-09-23T07:02:36.857Z,1013.3
2018-09-23T07:03:36.772Z,1013.27
2018-09-23T07:04:37.254Z,1013.26
2018-09-23T07:05:36.947Z,1013.29
2018-09-23T07:06:37.011Z,1013.2
2018-09-23T07:07:37.041Z,1013.22
2018-09-23T07:08:36.693Z,1013.24
2018-09-23T07:09:36.850Z,1013.2
2018-09-23T07:10:37.744Z,1013.24
2018-09-23T07:11:36.742Z,1013.28
2018-09-23T07:12:36.874Z,1013.25
2018-09-23T07:13:36.642Z,1013.24
2018-09-23T07:14:36.767Z,1013.23
2018-09-23T07:15:36.561Z,1013.32
2018-09-23T07:16:36.621Z,1013.33
2018-09-23T07:17:36.702Z,1013.29
2018-09-23T07:18:36.692Z,1013.32
2018-09-23T07:19:36.784Z,1013.37
2018-09-23T07:20:36.929Z,1013.35
2018-09-23T07:21:36.548Z,1013.32
2018-09-23T07:22:36.758Z,1013.32
2018-09-23T07:23:36.824Z,1013.27
2018-09-23T07:24:36.682Z,1013.28
2018-09-23T07:28:36.731Z,1013.22
2018-09-23T07:29:36.894Z,1013.22
2018-09-23T07:30:36.694Z,1013.24
2018-09-23T07:31:36.673Z,1013.24
2018-09-23T07:32:36.653Z,1013.2
2018-09-23T07:33:36.734Z,1013.26
2018-09-23T07:34:36.708Z,1013.24
2018-09-23T07:35:36.549Z,1013.27
2018-09-23T07:36:36.765Z,1013.24
2018-09-23T07:37:36.549Z,1013.22
2018-09-23T07:38:36.807Z,1013.2
2018-09-23T07:39:37.158Z,1013.3
2018-09-23T07:40:36.765Z,1013.25
2018-09-23T07:41:36.774Z,1013.29
2018-09-23T07:42:36.764Z,1013.27
2018-09-23T07:43:36.636Z,1013.3
2018-09-23T07:45:36.673Z,1013.26
2018-09-23T07:46:36.714Z,1013.26
2018-09-23T07:47:36.804Z,1013.29
2018-09-23T07:48:36.808Z,1013.26
2018-09-23T07:49:36.888Z,1013.28
2018-09-23T07:50:36.568Z,1013.25
2018-09-23T07:51:36.947Z,1013.29
2018-09-23T07:52:36.815Z,1013.24
2018-09-23T07:53:36.608Z,1013.18
2018-09-23T07:54:36.715Z,1013.2
2018-09-23T07:55:36.973Z,1013.22
2018-09-23T07:56:37.269Z,1013.26
2018-09-23T07:57:36.796Z,1013.22
2018-09-23T07:58:36.722Z,1013.18
2018-09-23T07:59:36.754Z,1013.19
2018-09-23T08:00:36.721Z,1013.24
2018-09-23T08:01:36.888Z,1013.26
2018-09-23T08:02:36.843Z,1013.23
2018-09-23T08:03:37.570Z,1013.15
2018-09-23T08:04:37.757Z,1013.16
2018-09-23T08:05:36.594Z,1013.15
2018-09-23T08:06:36.754Z,1013.14
2018-09-23T08:07:36.761Z,1013.07
2018-09-23T08:08:37.302Z,1013.08
2018-09-23T08:09:36.768Z,1013.12
2018-09-23T08:11:36.750Z,1013.07
2018-09-23T08:12:37.561Z,1012.98
2018-09-23T08:13:39.799Z,1013.12
2018-09-23T08:14:38.808Z,1013.03
2018-09-23T08:15:36.778Z,1013.06
2018-09-23T08:17:36.998Z,1013
2018-09-23T08:18:36.677Z,1013.01
2018-09-23T08:19:37.708Z,1013.05
2018-09-23T08:20:37.260Z,1013.01
2018-09-23T08:21:36.658Z,1013.01
2018-09-23T08:22:36.755Z,1013.13
2018-09-23T08:23:36.644Z,1013.18
2018-09-23T08:24:36.779Z,1013.01
2018-09-23T08:25:37.160Z,1013.02
2018-09-23T08:26:37.189Z,1013.08
2018-09-23T08:27:36.763Z,1013.02
2018-09-23T08:28:36.868Z,1012.99
2018-09-23T08:29:36.839Z,1012.92
2018-09-23T08:30:37.946Z,1012.89
2018-09-23T08:31:36.444Z,1012.97
2018-09-23T08:36:36.682Z,1012.9
2018-09-23T08:37:36.846Z,1012.84
2018-09-23T08:38:36.962Z,1012.83
2018-09-23T08:39:36.743Z,1012.86
2018-09-23T08:40:38.244Z,1012.84
2018-09-23T08:41:36.693Z,1012.84
2018-09-23T08:42:36.524Z,1012.83
2018-09-23T08:43:36.911Z,1012.9
2018-09-23T08:44:37.025Z,1012.81
2018-09-23T08:45:36.492Z,1012.84
2018-09-23T08:46:36.730Z,1012.71
2018-09-23T08:47:36.799Z,1012.7
2018-09-23T08:48:36.517Z,1012.71
2018-09-23T08:49:36.809Z,1012.72
2018-09-23T08:50:36.777Z,1012.66
2018-09-23T08:51:36.733Z,1012.78
2018-09-23T08:52:36.954Z,1012.74
2018-09-23T08:53:36.884Z,1012.7
2018-09-23T08:55:36.859Z,1012.8
2018-09-23T08:56:37.057Z,1012.77
2018-09-23T08:57:36.845Z,1012.86
2018-09-23T08:58:36.584Z,1012.77
2018-09-23T08:59:36.903Z,1012.79
2018-09-23T09:00:28.070Z,1012.76
2018-09-23T09:01:28.034Z,1012.78
2018-09-23T09:02:28.415Z,1012.84
2018-09-23T09:03:28.352Z,1012.78
2018-09-23T09:04:28.394Z,1012.88
2018-09-23T09:05:28.210Z,1012.74
2018-09-23T09:06:28.402Z,1012.84
2018-09-23T09:07:28.352Z,1012.79
2018-09-23T09:08:28.304Z,1012.71
2018-09-23T09:09:28.274Z,1012.74
2018-09-23T09:10:28.475Z,1012.72
2018-09-23T09:11:28.664Z,1012.81
2018-09-23T09:12:31.716Z,1012.77
2018-09-23T09:13:31.650Z,1012.71
2018-09-23T09:14:31.657Z,1012.7
2018-09-23T09:15:31.526Z,1012.62
2018-09-23T09:16:31.841Z,1012.78
2018-09-23T09:17:31.605Z,1012.71
2018-09-23T09:18:32.413Z,1012.71
2018-09-23T09:19:31.795Z,1012.64
2018-09-23T09:20:31.562Z,1012.66
2018-09-23T09:21:31.672Z,1012.65
2018-09-23T09:22:31.620Z,1012.63
2018-09-23T09:23:31.942Z,1012.69
2018-09-23T09:24:31.527Z,1012.61
2018-09-23T09:25:31.830Z,1012.64
2018-09-23T09:26:31.864Z,1012.59
2018-09-23T09:27:31.755Z,1012.61
2018-09-23T09:28:31.446Z,1012.6
2018-09-23T09:29:31.839Z,1012.55
2018-09-23T09:30:31.430Z,1012.6
2018-09-23T09:31:31.796Z,1012.66
2018-09-23T09:32:31.555Z,1012.6
2018-09-23T09:33:31.696Z,1012.66
2018-09-23T09:34:31.559Z,1012.66
2018-09-23T09:35:38.108Z,1012.56
2018-09-23T09:36:38.328Z,1012.57
2018-09-23T09:37:38.672Z,1012.54
2018-09-23T09:38:38.479Z,1012.5
2018-09-23T09:39:38.027Z,1012.47
2018-09-23T09:40:38.504Z,1012.51
2018-09-23T09:41:38.518Z,1012.47
2018-09-23T09:42:38.666Z,1012.39
2018-09-23T09:43:38.330Z,1012.45
2018-09-23T09:44:38.125Z,1012.36
2018-09-23T09:45:38.549Z,1012.42
2018-09-23T09:46:38.461Z,1012.4
2018-09-23T09:47:38.674Z,1012.37
2018-09-23T09:48:37.963Z,1012.33
2018-09-23T09:49:38.045Z,1012.28
2018-09-23T09:50:38.212Z,1012.35
2018-09-23T09:51:38.222Z,1012.4
2018-09-23T09:52:38.293Z,1012.32
2018-09-23T09:53:38.157Z,1012.33
2018-09-23T09:54:38.143Z,1012.33
2018-09-23T09:55:38.421Z,1012.34
2018-09-23T09:56:38.410Z,1012.18
2018-09-23T09:57:39.235Z,1012.33
2018-09-23T09:58:38.172Z,1012.25
2018-09-23T09:59:38.231Z,1012.19
2018-09-23T10:00:38.082Z,1012.18
2018-09-23T10:01:38.303Z,1012.15
2018-09-23T10:02:38.102Z,1012.18
2018-09-23T10:03:38.591Z,1012.17
2018-09-23T10:04:38.324Z,1012.21
2018-09-23T10:05:38.033Z,1012.19
2018-09-23T10:06:38.132Z,1012.08
2018-09-23T10:07:38.133Z,1012.19
2018-09-23T10:08:38.130Z,1012.16
2018-09-23T10:09:38.570Z,1012.07
2018-09-23T10:10:38.128Z,1012.11
2018-09-23T10:11:39.292Z,1012.01
2018-09-23T10:12:38.031Z,1012
2018-09-23T10:13:38.162Z,1011.94
2018-09-23T10:15:43.650Z,1011.97
2018-09-23T10:16:31.881Z,1011.91
2018-09-23T10:17:29.601Z,1011.87
2018-09-23T10:18:38.736Z,1011.92
2018-09-23T10:19:38.787Z,1011.96
2018-09-23T10:20:39.022Z,1011.88
2018-09-23T10:21:38.969Z,1011.75
2018-09-23T10:23:15.673Z,1011.78
2018-09-23T10:24:14.970Z,1011.69
2018-09-23T10:25:15.182Z,1011.75
2018-09-23T10:26:07.786Z,1011.76
2018-09-23T10:27:08.060Z,1011.71
2018-09-23T10:28:07.677Z,1011.65
2018-09-23T10:29:07.698Z,1011.72
2018-09-23T10:30:08.062Z,1011.68
2018-09-23T10:31:08.225Z,1011.68
2018-09-23T10:32:07.793Z,1011.73
2018-09-23T10:33:07.598Z,1011.63
2018-09-23T10:34:08.034Z,1011.59
2018-09-23T10:35:07.629Z,1011.57
2018-09-23T10:36:07.936Z,1011.5
2018-09-23T10:37:07.547Z,1011.49
2018-09-23T10:38:07.647Z,1011.41
2018-09-23T10:39:07.775Z,1011.43
2018-09-23T10:40:07.600Z,1011.39
2018-09-23T10:41:07.776Z,1011.36
2018-09-23T10:42:07.614Z,1011.4
2018-09-23T10:43:07.690Z,1011.45
2018-09-23T10:44:07.928Z,1011.39
2018-09-23T10:45:07.485Z,1011.27
2018-09-23T10:46:07.634Z,1011.44
2018-09-23T10:47:07.923Z,1011.35
2018-09-23T10:48:07.616Z,1011.36
2018-09-23T10:48:54.632Z,1011.34
2018-09-23T10:49:44.851Z,1011.41
2018-09-23T10:50:45.016Z,1011.39
2018-09-23T10:51:44.865Z,1011.33
2018-09-23T10:52:44.986Z,1011.27
2018-09-23T10:56:08.307Z,1011.22
2018-09-23T10:57:02.238Z,1011.16
2018-09-23T10:58:02.620Z,1011.32
2018-09-23T10:59:02.756Z,1011.11
2018-09-23T11:00:02.409Z,1011.08
2018-09-23T11:01:02.369Z,1011.13
2018-09-23T11:02:02.334Z,1011.14
2018-09-23T11:03:13.636Z,1011.17
2018-09-23T11:04:14.381Z,1011.07
2018-09-23T11:05:14.801Z,1011.12
2018-09-23T11:06:13.717Z,1011.05
2018-09-23T11:07:13.895Z,1011.18
2018-09-23T11:08:13.942Z,1011.14
2018-09-23T11:09:13.878Z,1011.01
2018-09-23T11:10:14.086Z,1011.04
2018-09-23T11:11:14.026Z,1011.07
2018-09-23T11:12:14.153Z,1011.06
2018-09-23T11:13:33.914Z,1011
2018-09-23T11:15:03.158Z,1011.04
2018-09-23T11:15:31.396Z,1011.08
2018-09-23T11:16:31.192Z,1011.02
2018-09-23T11:17:31.652Z,1011.08
2018-09-23T11:18:31.511Z,1011.14
2018-09-23T11:19:31.045Z,1011.02
2018-09-23T11:20:31.317Z,1011.11
2018-09-23T11:21:31.317Z,1011.03
2018-09-23T11:22:31.226Z,1010.97
2018-09-23T11:23:31.518Z,1011.01
2018-09-23T11:24:55.337Z,1001.81
2018-09-23T11:25:54.744Z,1001.55
2018-09-23T11:26:37.580Z,1001.58
2018-09-23T11:28:04.711Z,1001.66
2018-09-23T11:29:24.704Z,1010.7
2018-09-23T11:30:24.799Z,1010.75
2018-09-23T11:31:48.810Z,1010.66
2018-09-23T11:38:52.255Z,1010.52
2018-09-23T11:39:54.047Z,1010.45
2018-09-23T11:40:53.845Z,1010.35
2018-09-23T11:41:53.948Z,1010.35
2018-09-23T11:43:11.946Z,1010.35
2018-09-23T11:44:11.952Z,1010.2
2018-09-23T11:45:12.144Z,1010.36
2018-09-23T11:46:11.963Z,1010.25
2018-09-23T11:47:12.076Z,1010.26
2018-09-23T11:48:11.975Z,1010.28
2018-09-23T11:49:12.131Z,1010.23
2018-09-23T11:50:12.180Z,1010.21
2018-09-23T11:51:11.910Z,1010.19
2018-09-23T11:52:12.051Z,1010.19
2018-09-23T11:53:11.916Z,1010.15
2018-09-23T11:54:11.891Z,1010.13
2018-09-23T11:55:12.465Z,1010.04
2018-09-23T11:56:12.090Z,1010.09
2018-09-23T11:57:12.042Z,1009.97
2018-09-23T11:58:11.893Z,1009.92
2018-09-23T11:59:12.405Z,1009.92
2018-09-23T12:00:11.868Z,1009.93
2018-09-23T12:01:12.166Z,1009.9
2018-09-23T12:02:12.570Z,1009.79
2018-09-23T12:03:11.936Z,1009.9
2018-09-23T12:04:12.038Z,1009.67
2018-09-23T12:05:12.012Z,1009.61
2018-09-23T12:06:11.824Z,1009.7
2018-09-23T12:07:12.188Z,1009.75
2018-09-23T12:08:12.306Z,1009.61
2018-09-23T12:09:11.980Z,1009.57
2018-09-23T12:10:12.309Z,1009.54
2018-09-23T12:11:12.230Z,1009.63
2018-09-23T12:12:12.176Z,1009.54
2018-09-23T12:13:12.181Z,1009.52
2018-09-23T12:14:12.214Z,1009.53
2018-09-23T12:15:12.244Z,1009.44
2018-09-23T12:16:11.988Z,1009.48
2018-09-23T12:17:12.090Z,1009.26
2018-09-23T12:18:11.849Z,1009.31
2018-09-23T12:19:11.946Z,1009.23
2018-09-23T12:20:12.001Z,1009.22
2018-09-23T12:21:11.951Z,1009.23
2018-09-23T12:22:12.828Z,1009.29
2018-09-23T12:23:12.354Z,1009.25
2018-09-23T12:24:11.847Z,1009.24
2018-09-23T12:25:12.217Z,1009.03
2018-09-23T12:26:12.165Z,1009.08
2018-09-23T12:27:12.050Z,1008.93
2018-09-23T12:28:12.238Z,1008.9
2018-09-23T12:29:12.266Z,1008.82
2018-09-23T12:30:12.147Z,1008.81
2018-09-23T12:31:12.073Z,1008.69
2018-09-23T12:32:12.179Z,1008.96
2018-09-23T12:33:12.509Z,1008.79
2018-09-23T12:34:12.091Z,1008.7