createdAt,value
2023-05-23T00:00:44.964Z,100.00
2023-05-23T00:03:12.896Z,100.00
2023-05-23T00:05:41.010Z,100.00
2023-05-23T00:08:09.146Z,100.00
2023-05-23T00:10:38.372Z,100.00
2023-05-23T00:13:09.468Z,100.00
2023-05-23T00:15:38.309Z,100.00
2023-05-23T00:18:09.004Z,100.00
2023-05-23T00:20:38.032Z,100.00
2023-05-23T00:23:06.095Z,100.00
2023-05-23T00:25:35.877Z,100.00
2023-05-23T00:28:06.405Z,100.00
2023-05-23T00:30:38.010Z,100.00
2023-05-23T00:33:06.414Z,100.00
2023-05-23T00:35:34.325Z,100.00
2023-05-23T00:38:02.401Z,100.00
2023-05-23T00:40:30.459Z,100.00
2023-05-23T00:42:58.346Z,100.00
2023-05-23T00:45:27.611Z,100.00
2023-05-23T00:47:55.799Z,100.00
2023-05-23T00:50:23.933Z,100.00
2023-05-23T00:52:52.240Z,100.00
2023-05-23T00:55:20.378Z,100.00
2023-05-23T00:57:48.532Z,100.00
2023-05-23T01:00:17.196Z,100.00
2023-05-23T01:02:48.239Z,100.00
2023-05-23T01:05:17.768Z,100.00
2023-05-23T01:07:46.881Z,100.00
2023-05-23T01:13:19.595Z,100.00
2023-05-23T01:15:55.250Z,100.00
2023-05-23T01:18:30.646Z,100.00
2023-05-23T01:21:02.606Z,100.00
2023-05-23T01:23:45.974Z,100.00
2023-05-23T01:26:26.377Z,100.00
2023-05-23T01:28:59.813Z,100.00
2023-05-23T01:31:31.261Z,100.00
2023-05-23T01:33:59.482Z,100.00
2023-05-23T01:36:27.437Z,100.00
2023-05-23T01:38:55.370Z,100.00
2023-05-23T01:41:23.420Z,100.00
2023-05-23T01:43:51.356Z,100.00
2023-05-23T01:46:22.182Z,100.00
2023-05-23T01:48:51.620Z,100.00
2023-05-23T01:51:19.736Z,100.00
2023-05-23T01:53:47.750Z,100.00
2023-05-23T01:56:15.819Z,100.00
2023-05-23T01:58:43.962Z,100.00
2023-05-23T02:01:12.407Z,100.00
2023-05-23T02:03:42.057Z,100.00
2023-05-23T02:06:09.991Z,100.00
2023-05-23T02:08:37.882Z,100.00
2023-05-23T02:11:05.886Z,100.00
2023-05-23T02:13:33.794Z,100.00
2023-05-23T02:16:01.889Z,100.00
2023-05-23T02:18:30.060Z,100.00
2023-05-23T02:20:59.298Z,100.00
2023-05-23T02:23:27.210Z,100.00
2023-05-23T02:25:55.203Z,100.00
2023-05-23T02:28:23.149Z,100.00
2023-05-23T02:30:51.122Z,100.00
2023-05-23T02:33:19.775Z,100.00
2023-05-23T02:35:47.780Z,100.00
2023-05-23T02:38:17.545Z,100.00
2023-05-23T02:40:45.555Z,100.00
2023-05-23T02:43:13.627Z,100.00
2023-05-23T02:45:41.768Z,100.00
2023-05-23T02:48:09.993Z,100.00
2023-05-23T02:50:38.040Z,100.00
2023-05-23T02:53:05.938Z,100.00
2023-05-23T02:55:35.220Z,100.00
2023-05-23T02:58:05.978Z,100.00
2023-05-23T03:00:33.882Z,100.00
2023-05-23T03:03:01.921Z,100.00
2023-05-23T03:05:29.897Z,100.00
2023-05-23T03:07:57.795Z,100.00
2023-05-23T03:10:25.678Z,100.00
2023-05-23T03:12:54.955Z,100.00
2023-05-23T03:15:22.817Z,100.00
2023-05-23T03:17:50.882Z,100.00
2023-05-23T03:20:18.889Z,100.00
2023-05-23T03:22:46.802Z,100.00
2023-05-23T03:25:17.227Z,100.00
2023-05-23T03:27:45.144Z,100.00
2023-05-23T03:30:14.999Z,100.00
2023-05-23T03:32:43.043Z,100.00
2023-05-23T03:35:11.531Z,100.00
2023-05-23T03:37:39.456Z,100.00
2023-05-23T03:40:09.802Z,100.00
2023-05-23T03:42:38.145Z,100.00
2023-05-23T03:45:07.594Z,100.00
2023-05-23T03:47:36.949Z,100.00
2023-05-23T03:50:05.317Z,100.00
2023-05-23T03:52:33.248Z,100.00
2023-05-23T03:55:01.219Z,100.00
2023-05-23T03:57:29.187Z,100.00
2023-05-23T03:59:57.090Z,100.00
2023-05-23T04:02:25.063Z,100.00
2023-05-23T04:04:57.098Z,100.00
2023-05-23T04:07:26.600Z,100.00
2023-05-23T04:09:54.519Z,100.00
2023-05-23T04:12:22.814Z,100.00
2023-05-23T04:14:50.808Z,100.00
2023-05-23T04:17:19.001Z,100.00
2023-05-23T04:19:47.125Z,100.00
2023-05-23T04:22:16.509Z,100.00
2023-05-23T04:24:44.512Z,100.00
2023-05-23T04:27:13.778Z,100.00
2023-05-23T04:29:41.790Z,100.00
2023-05-23T04:32:09.716Z,100.00
2023-05-23T04:34:38.058Z,100.00
2023-05-23T04:37:07.337Z,100.00
2023-05-23T04:39:36.857Z,100.00
2023-05-23T04:42:07.364Z,100.00
2023-05-23T04:44:37.488Z,100.00
2023-05-23T04:47:05.945Z,100.00
2023-05-23T04:49:34.351Z,100.00
2023-05-23T04:52:02.303Z,100.00
2023-05-23T04:54:30.313Z,100.00
2023-05-23T04:57:00.194Z,100.00
2023-05-23T04:59:28.471Z,100.00
2023-05-23T05:01:56.401Z,100.00
2023-05-23T05:04:24.454Z,100.00
2023-05-23T05:06:52.668Z,100.00
2023-05-23T05:09:22.208Z,100.00
2023-05-23T05:11:50.280Z,100.00
2023-05-23T05:14:19.543Z,100.00
2023-05-23T05:16:48.881Z,100.00
2023-05-23T05:19:16.929Z,100.00
2023-05-23T05:21:45.169Z,100.00
2023-05-23T05:24:13.141Z,100.00
2023-05-23T05:26:41.117Z,100.00
2023-05-23T05:29:09.044Z,100.00
2023-05-23T05:31:38.598Z,100.00
2023-05-23T05:34:06.526Z,100.00
2023-05-23T05:36:34.451Z,100.00
2023-05-23T05:39:02.362Z,100.00
2023-05-23T05:41:30.248Z,100.00
2023-05-23T05:43:58.154Z,100.00
2023-05-23T05:46:26.346Z,100.00
2023-05-23T05:48:55.719Z,100.00
2023-05-23T05:51:23.847Z,100.00
2023-05-23T05:53:51.825Z,100.00
2023-05-23T05:56:20.011Z,100.00
2023-05-23T05:58:47.980Z,100.00
2023-05-23T06:01:15.932Z,100.00
2023-05-23T06:03:44.706Z,100.00
2023-05-23T06:06:14.377Z,100.00
2023-05-23T06:08:43.092Z,100.00
2023-05-23T06:11:12.182Z,100.00
2023-05-23T06:13:40.724Z,100.00
2023-05-23T06:16:08.665Z,100.00
2023-05-23T06:18:36.978Z,100.00
2023-05-23T06:21:08.079Z,100.00
2023-05-23T06:23:37.473Z,100.00
2023-05-23T06:26:08.063Z,100.00
2023-05-23T06:28:36.017Z,100.00
2023-05-23T06:31:04.176Z,100.00
2023-05-23T06:33:32.298Z,100.00
2023-05-23T06:36:00.252Z,100.00
2023-05-23T06:38:29.714Z,100.00
2023-05-23T06:40:59.058Z,100.00
2023-05-23T06:43:27.408Z,100.00
2023-05-23T06:45:55.543Z,100.00
2023-05-23T06:48:23.596Z,100.00
2023-05-23T06:50:52.290Z,100.00
2023-05-23T06:53:20.366Z,100.00
2023-05-23T06:55:48.434Z,100.00
2023-05-23T06:58:17.883Z,100.00
2023-05-23T07:00:45.866Z,100.00
2023-05-23T07:03:13.860Z,100.00
2023-05-23T07:05:41.929Z,100.00
2023-05-23T07:08:11.170Z,100.00
2023-05-23T07:10:41.912Z,100.00
2023-05-23T07:13:10.362Z,100.00
2023-05-23T07:15:39.804Z,100.00
2023-05-23T07:18:08.232Z,100.00
2023-05-23T07:20:36.259Z,100.00
2023-05-23T07:23:04.264Z,100.00
2023-05-23T07:25:32.404Z,100.00
2023-05-23T07:28:00.434Z,100.00
2023-05-23T07:30:28.402Z,100.00
2023-05-23T07:32:57.864Z,100.00
2023-05-23T07:35:26.443Z,100.00
2023-05-23T07:37:54.501Z,100.00
2023-05-23T07:40:22.592Z,100.00
2023-05-23T07:42:50.613Z,100.00
2023-05-23T07:45:18.980Z,100.00
2023-05-23T07:47:47.158Z,100.00
2023-05-23T07:50:16.721Z,100.00
2023-05-23T07:52:45.296Z,100.00
2023-05-23T07:55:15.122Z,100.00
2023-05-23T07:57:43.117Z,100.00
2023-05-23T08:00:12.589Z,100.00
2023-05-23T08:02:40.721Z,100.00
2023-05-23T08:05:09.811Z,100.00
2023-05-23T08:07:39.371Z,100.00
2023-05-23T08:10:08.724Z,100.00
2023-05-23T08:12:36.734Z,100.00
2023-05-23T08:15:05.295Z,100.00
2023-05-23T08:17:33.345Z,100.00
2023-05-23T08:20:02.281Z,100.00
2023-05-23T08:22:30.309Z,100.00
2023-05-23T08:24:59.699Z,100.00
2023-05-23T08:27:27.751Z,100.00
2023-05-23T08:29:55.796Z,100.00
2023-05-23T08:32:23.960Z,100.00
2023-05-23T08:34:51.995Z,100.00
2023-05-23T08:37:20.162Z,100.00
2023-05-23T08:39:48.212Z,100.00
2023-05-23T08:42:17.708Z,100.00
2023-05-23T08:44:45.753Z,100.00
2023-05-23T08:47:17.699Z,100.00
2023-05-23T08:49:47.251Z,100.00
2023-05-23T08:52:19.097Z,100.00
2023-05-23T08:54:47.863Z,100.00
2023-05-23T08:57:18.520Z,100.00
2023-05-23T08:59:48.330Z,100.00
2023-05-23T09:02:17.795Z,100.00
2023-05-23T09:04:46.754Z,100.00
2023-05-23T09:07:17.174Z,100.00
2023-05-23T09:09:45.685Z,100.00
2023-05-23T09:12:15.543Z,100.00
2023-05-23T09:14:47.214Z,100.00
2023-05-23T09:17:19.528Z,100.00
2023-05-23T09:19:48.252Z,100.00
2023-05-23T09:22:17.492Z,100.00
2023-05-23T09:24:45.474Z,100.00
2023-05-23T09:27:13.681Z,100.00
2023-05-23T09:29:41.612Z,100.00
2023-05-23T09:32:14.813Z,100.00
2023-05-23T09:34:43.512Z,100.00
2023-05-23T09:37:19.610Z,100.00
2023-05-23T09:39:51.003Z,100.00
2023-05-23T09:42:23.822Z,100.00
2023-05-23T09:44:52.183Z,100.00
2023-05-23T09:47:21.669Z,100.00
2023-05-23T09:49:49.754Z,100.00
2023-05-23T09:52:20.208Z,100.00
2023-05-23T09:54:48.659Z,100.00
2023-05-23T09:57:18.078Z,100.00
2023-05-23T09:59:54.303Z,100.00
2023-05-23T10:02:51.577Z,100.00
2023-05-23T10:05:34.613Z,100.00
2023-05-23T10:08:04.014Z,100.00
2023-05-23T10:10:34.054Z,100.00
2023-05-23T10:13:05.467Z,100.00
2023-05-23T10:15:39.427Z,95.88
2023-05-23T10:18:19.255Z,89.27
2023-05-23T10:20:51.077Z,89.66
2023-05-23T10:23:20.324Z,92.86
2023-05-23T10:25:49.806Z,91.64
2023-05-23T10:28:18.016Z,86.41
2023-05-23T10:30:48.015Z,91.52
2023-05-23T10:33:18.591Z,80.74
2023-05-23T10:35:55.926Z,81.15
2023-05-23T10:38:34.287Z,88.26
2023-05-23T10:41:11.830Z,83.19
2023-05-23T10:43:48.466Z,77.60
2023-05-23T10:46:16.777Z,80.93
2023-05-23T10:48:46.445Z,76.66
2023-05-23T10:51:16.289Z,79.06
2023-05-23T10:53:45.531Z,77.66
2023-05-23T10:56:23.708Z,75.82
2023-05-23T10:58:54.992Z,71.49
2023-05-23T11:01:23.872Z,63.58
2023-05-23T11:03:55.525Z,67.90
2023-05-23T11:06:33.374Z,65.66
2023-05-23T11:09:07.505Z,62.03
2023-05-23T11:12:04.728Z,61.26
2023-05-23T11:14:34.982Z,59.10
2023-05-23T11:17:17.504Z,55.47
2023-05-23T11:20:00.992Z,57.16
2023-05-23T11:22:29.775Z,57.33
2023-05-23T11:24:59.353Z,53.88
2023-05-23T11:27:28.671Z,54.84
2023-05-23T11:30:02.284Z,53.72
2023-05-23T11:32:31.497Z,55.25
2023-05-23T11:35:05.258Z,54.24
2023-05-23T11:37:33.322Z,53.06
2023-05-23T11:40:03.065Z,54.37
2023-05-23T11:42:31.078Z,54.90
2023-05-23T11:44:59.063Z,52.17
2023-05-23T11:47:27.028Z,51.00
2023-05-23T11:49:55.123Z,51.69
2023-05-23T11:52:24.527Z,52.30
2023-05-23T11:54:54.805Z,52.62
2023-05-23T11:57:23.683Z,53.09
2023-05-23T11:59:52.986Z,51.36
2023-05-23T12:02:22.687Z,50.11
2023-05-23T12:04:50.971Z,51.71
2023-05-23T12:07:20.862Z,50.74
2023-05-23T12:09:50.213Z,50.16
2023-05-23T12:12:18.196Z,50.33
2023-05-23T12:14:46.469Z,48.38
2023-05-23T12:17:14.924Z,50.57
2023-05-23T12:19:48.005Z,50.56
2023-05-23T12:22:16.944Z,51.36
2023-05-23T12:24:48.525Z,49.62
2023-05-23T12:27:18.701Z,49.84
2023-05-23T12:29:52.869Z,50.38
2023-05-23T12:32:20.937Z,48.99
2023-05-23T12:34:50.789Z,49.04
2023-05-23T12:37:20.447Z,48.61
2023-05-23T12:39:48.795Z,49.74
2023-05-23T12:42:18.162Z,48.98
2023-05-23T12:44:47.149Z,49.77
2023-05-23T12:47:15.227Z,49.30
2023-05-23T12:49:44.944Z,48.55
2023-05-23T12:52:13.049Z,47.54
2023-05-23T12:54:41.266Z,46.90
2023-05-23T12:57:09.314Z,46.39
2023-05-23T12:59:38.758Z,45.04
2023-05-23T13:02:07.419Z,44.90
2023-05-23T13:04:35.907Z,46.01
2023-05-23T13:07:03.835Z,47.03
2023-05-23T13:09:31.769Z,46.30
2023-05-23T13:12:00.823Z,45.47
2023-05-23T13:14:29.229Z,44.93
2023-05-23T13:16:59.083Z,45.64
2023-05-23T13:19:28.732Z,45.40
2023-05-23T13:21:56.997Z,44.05
2023-05-23T13:24:25.081Z,44.68
2023-05-23T13:26:53.717Z,44.30
2023-05-23T13:29:24.403Z,44.22
2023-05-23T13:31:53.350Z,45.93
2023-05-23T13:34:22.785Z,45.85
2023-05-23T13:36:50.790Z,45.59
2023-05-23T13:39:19.897Z,44.42
2023-05-23T13:41:48.195Z,43.32
2023-05-23T13:44:19.477Z,44.11
2023-05-23T13:46:47.630Z,42.36
2023-05-23T13:49:15.830Z,43.29
2023-05-23T13:51:45.279Z,44.79
2023-05-23T13:54:14.038Z,44.79
2023-05-23T13:56:42.017Z,44.04
2023-05-23T13:59:10.043Z,43.01
2023-05-23T14:01:38.176Z,44.65
2023-05-23T14:04:07.250Z,44.05
2023-05-23T14:06:35.299Z,44.47
2023-05-23T14:09:05.256Z,45.38
2023-05-23T14:11:33.464Z,43.49
2023-05-23T14:14:01.385Z,43.44
2023-05-23T14:16:29.383Z,42.56
2023-05-23T14:18:57.341Z,43.36
2023-05-23T14:21:25.406Z,43.21
2023-05-23T14:23:53.703Z,41.30
2023-05-23T14:26:23.599Z,42.52
2023-05-23T14:28:51.640Z,41.68
2023-05-23T14:31:20.746Z,40.48
2023-05-23T14:33:49.919Z,39.96
2023-05-23T14:36:17.876Z,39.69
2023-05-23T14:38:46.626Z,41.34
2023-05-23T14:41:15.132Z,42.74
2023-05-23T14:43:44.500Z,43.02
2023-05-23T14:46:13.904Z,46.55
2023-05-23T14:48:42.135Z,47.98
2023-05-23T14:51:11.310Z,48.87
2023-05-23T14:53:41.083Z,47.33
2023-05-23T14:56:09.065Z,46.77
2023-05-23T14:58:37.340Z,46.60
2023-05-23T15:01:07.641Z,46.68
2023-05-23T15:03:35.971Z,41.57
2023-05-23T15:06:04.460Z,40.53
2023-05-23T15:08:32.443Z,41.47
2023-05-23T15:11:00.480Z,39.87
2023-05-23T15:13:28.500Z,43.16
2023-05-23T15:15:57.611Z,44.51
2023-05-23T15:18:39.604Z,45.75
2023-05-23T15:21:09.137Z,44.98
2023-05-23T15:23:37.442Z,45.27
2023-05-23T15:26:05.516Z,45.45
2023-05-23T15:28:33.597Z,44.98
2023-05-23T15:31:01.564Z,44.73
2023-05-23T15:33:30.917Z,45.52
2023-05-23T15:35:59.511Z,45.40
2023-05-23T15:38:27.447Z,46.40
2023-05-23T15:40:56.682Z,45.60
2023-05-23T15:43:25.317Z,46.30
2023-05-23T15:45:53.551Z,46.19
2023-05-23T15:48:21.562Z,46.91
2023-05-23T15:50:51.554Z,43.54
2023-05-23T15:53:19.830Z,42.11
2023-05-23T15:55:47.964Z,41.41
2023-05-23T15:58:16.763Z,42.22
2023-05-23T16:00:44.843Z,43.83
2023-05-23T16:03:13.005Z,45.57
2023-05-23T16:05:41.173Z,43.89
2023-05-23T16:08:10.793Z,42.70
2023-05-23T16:10:38.774Z,42.89
2023-05-23T16:13:09.042Z,44.11
2023-05-23T16:15:37.540Z,43.43
2023-05-23T16:18:06.256Z,43.09
2023-05-23T16:20:34.994Z,43.19
2023-05-23T16:23:03.009Z,43.86
2023-05-23T16:25:32.348Z,43.61
2023-05-23T16:28:00.577Z,43.87
2023-05-23T16:30:28.661Z,44.34
2023-05-23T16:32:56.679Z,44.60
2023-05-23T16:35:25.635Z,44.81
2023-05-23T16:37:53.649Z,45.44
2023-05-23T16:40:21.925Z,45.71
2023-05-23T16:42:51.434Z,46.91
2023-05-23T16:45:19.835Z,46.57
2023-05-23T16:47:47.819Z,45.47
2023-05-23T16:50:17.409Z,47.96
2023-05-23T16:52:45.393Z,49.23
2023-05-23T16:55:13.415Z,49.91
2023-05-23T16:57:41.721Z,50.38
2023-05-23T17:00:12.626Z,51.74
2023-05-23T17:02:41.116Z,52.92
2023-05-23T17:05:09.820Z,54.32
2023-05-23T17:07:37.865Z,50.02
2023-05-23T17:10:06.525Z,52.56
2023-05-23T17:12:34.495Z,51.77
2023-05-23T17:15:02.597Z,55.05
2023-05-23T17:17:32.132Z,53.02
2023-05-23T17:20:00.288Z,52.99
2023-05-23T17:22:28.321Z,53.65
2023-05-23T17:24:56.595Z,52.99
2023-05-23T17:27:24.702Z,53.06
2023-05-23T17:29:52.676Z,52.56
2023-05-23T17:32:20.832Z,52.55
2023-05-23T17:34:50.254Z,52.91
2023-05-23T17:37:26.417Z,52.78
2023-05-23T17:39:57.333Z,53.22
2023-05-23T17:42:26.621Z,53.99
2023-05-23T17:44:54.687Z,54.06
2023-05-23T17:47:22.728Z,55.13
2023-05-23T17:49:52.369Z,55.08
2023-05-23T17:52:20.424Z,54.74
2023-05-23T17:54:48.478Z,55.16
2023-05-23T17:57:16.984Z,56.22
2023-05-23T17:59:45.278Z,56.71
2023-05-23T18:02:13.278Z,57.42
2023-05-23T18:04:43.013Z,57.63
2023-05-23T18:07:13.153Z,58.83
2023-05-23T18:09:42.381Z,58.63
2023-05-23T18:12:11.596Z,60.00
2023-05-23T18:14:39.990Z,60.58
2023-05-23T18:17:08.602Z,60.74
2023-05-23T18:19:37.547Z,61.05
2023-05-23T18:22:06.614Z,62.05
2023-05-23T18:24:36.213Z,62.37
2023-05-23T18:27:04.711Z,63.55
2023-05-23T18:29:32.869Z,64.86
2023-05-23T18:32:00.901Z,66.99
2023-05-23T18:34:29.397Z,69.43
2023-05-23T18:36:57.705Z,72.18
2023-05-23T18:39:26.411Z,74.99
2023-05-23T18:41:55.918Z,76.73
2023-05-23T18:44:24.069Z,74.66
2023-05-23T18:46:52.091Z,72.49
2023-05-23T18:49:20.401Z,73.73
2023-05-23T18:51:48.482Z,77.74
2023-05-23T18:54:16.467Z,76.95
2023-05-23T18:56:44.581Z,78.22
2023-05-23T18:59:15.906Z,77.79
2023-05-23T19:01:43.964Z,81.90
2023-05-23T19:04:12.211Z,89.11
2023-05-23T19:06:40.476Z,91.57
2023-05-23T19:09:11.504Z,93.49
2023-05-23T19:11:40.344Z,93.17
2023-05-23T19:14:08.320Z,93.86
2023-05-23T19:16:40.016Z,98.35
2023-05-23T19:19:08.092Z,100.00
2023-05-23T19:21:36.288Z,100.00
2023-05-23T19:24:07.523Z,100.00
2023-05-23T19:26:38.407Z,100.00
2023-05-23T19:29:06.537Z,100.00
2023-05-23T19:31:34.711Z,100.00
2023-05-23T19:34:04.263Z,100.00
2023-05-23T19:36:33.208Z,100.00
2023-05-23T19:39:01.667Z,100.00
2023-05-23T19:41:29.637Z,98.53
2023-05-23T19:43:57.614Z,98.34
2023-05-23T19:46:25.728Z,98.51
2023-05-23T19:48:54.346Z,97.24
2023-05-23T19:51:23.769Z,100.00
2023-05-23T19:53:52.399Z,100.00
2023-05-23T19:56:20.876Z,100.00
2023-05-23T19:58:48.941Z,100.00
2023-05-23T20:01:17.158Z,100.00
2023-05-23T20:03:45.252Z,100.00
2023-05-23T20:06:13.801Z,100.00
2023-05-23T20:08:43.201Z,100.00
2023-05-23T20:11:12.644Z,100.00
2023-05-23T20:13:40.816Z,100.00
2023-05-23T20:16:09.049Z,100.00
2023-05-23T20:18:37.454Z,100.00
2023-05-23T20:21:05.817Z,100.00
2023-05-23T20:23:33.755Z,100.00
2023-05-23T20:26:03.177Z,100.00
2023-05-23T20:28:31.497Z,100.00
2023-05-23T20:30:59.649Z,100.00
2023-05-23T20:33:27.783Z,100.00
2023-05-23T20:35:55.766Z,100.00
2023-05-23T20:38:24.844Z,100.00
2023-05-23T20:40:53.637Z,100.00
2023-05-23T20:43:23.796Z,100.00
2023-05-23T20:45:51.733Z,100.00
2023-05-23T20:48:19.790Z,100.00
2023-05-23T20:50:47.854Z,100.00
2023-05-23T20:53:15.873Z,100.00
2023-05-23T20:55:44.226Z,100.00
2023-05-23T20:58:12.584Z,100.00
2023-05-23T21:00:42.211Z,100.00
2023-05-23T21:03:10.435Z,100.00
2023-05-23T21:05:38.350Z,100.00
2023-05-23T21:08:06.487Z,100.00
2023-05-23T21:10:34.560Z,100.00
2023-05-23T21:13:02.610Z,100.00
2023-05-23T21:15:30.741Z,100.00
2023-05-23T21:18:00.487Z,100.00
2023-05-23T21:20:29.344Z,100.00
2023-05-23T21:22:57.529Z,100.00
2023-05-23T21:25:25.509Z,100.00
2023-05-23T21:27:53.587Z,100.00
2023-05-23T21:30:21.659Z,100.00
2023-05-23T21:32:50.081Z,100.00
2023-05-23T21:35:19.605Z,100.00
2023-05-23T21:37:47.614Z,100.00
2023-05-23T21:40:15.653Z,100.00
2023-05-23T21:42:43.774Z,100.00
2023-05-23T21:45:12.414Z,100.00
2023-05-23T21:47:40.447Z,100.00
2023-05-23T21:50:09.520Z,100.00
2023-05-23T21:52:39.103Z,100.00
2023-05-23T21:55:07.363Z,100.00
2023-05-23T21:57:35.341Z,100.00
2023-05-23T22:00:04.784Z,100.00
2023-05-23T22:02:33.179Z,100.00
2023-05-23T22:05:01.189Z,100.00
2023-05-23T22:07:31.216Z,100.00
2023-05-23T22:10:00.632Z,100.00
2023-05-23T22:12:28.886Z,100.00
2023-05-23T22:14:57.416Z,100.00
2023-05-23T22:17:26.576Z,100.00
2023-05-23T22:19:57.074Z,100.00
2023-05-23T22:22:25.089Z,100.00
2023-05-23T22:24:53.158Z,100.00
2023-05-23T22:27:22.603Z,100.00
2023-05-23T22:29:50.839Z,100.00
2023-05-23T22:32:20.052Z,100.00
2023-05-23T22:34:48.069Z,100.00
2023-05-23T22:37:17.020Z,100.00
2023-05-23T22:39:44.926Z,100.00
2023-05-23T22:42:12.965Z,100.00
2023-05-23T22:44:42.271Z,100.00
2023-05-23T22:47:13.708Z,100.00
2023-05-23T22:49:42.529Z,100.00
2023-05-23T22:52:10.586Z,100.00
2023-05-23T22:54:38.590Z,100.00
2023-05-23T22:57:06.813Z,100.00
2023-05-23T22:59:35.422Z,100.00
2023-05-23T23:02:06.425Z,100.00
2023-05-23T23:04:35.365Z,100.00
2023-05-23T23:07:03.329Z,100.00
2023-05-23T23:09:31.347Z,100.00
2023-05-23T23:11:59.276Z,100.00
2023-05-23T23:14:27.320Z,100.00
2023-05-23T23:16:56.073Z,100.00
2023-05-23T23:19:25.504Z,100.00
2023-05-23T23:21:53.432Z,100.00
2023-05-23T23:24:21.783Z,100.00
2023-05-23T23:26:49.768Z,100.00
2023-05-23T23:29:17.694Z,100.00
2023-05-23T23:31:45.856Z,100.00
2023-05-23T23:34:13.967Z,100.00
2023-05-23T23:36:43.261Z,100.00
2023-05-23T23:39:11.323Z,100.00
2023-05-23T23:41:39.184Z,100.00
2023-05-23T23:44:07.131Z,100.00
2023-05-23T23:46:35.154Z,100.00
2023-05-23T23:49:03.255Z,100.00
2023-05-23T23:51:32.174Z,100.00
2023-05-23T23:54:01.595Z,100.00
2023-05-23T23:56:29.603Z,100.00
2023-05-23T23:58:57.600Z,100.00
