createdAt,value
2023-02-12T00:00:00.452Z,103904.64
2023-02-12T00:02:30.594Z,103896.11
2023-02-12T00:05:00.506Z,103896.23
2023-02-12T00:07:33.208Z,103897.48
2023-02-12T00:10:04.662Z,103901.42
2023-02-12T00:12:34.509Z,103901.42
2023-02-12T00:15:04.530Z,103907.22
2023-02-12T00:17:34.585Z,103905.38
2023-02-12T00:20:07.288Z,103902.81
2023-02-12T00:22:37.041Z,103902.41
2023-02-12T00:25:07.162Z,103904.28
2023-02-12T00:27:37.223Z,103907.36
2023-02-12T00:30:08.768Z,103904.98
2023-02-12T00:32:38.672Z,103907.86
2023-02-12T00:35:11.449Z,103915.30
2023-02-12T00:37:42.078Z,103909.45
2023-02-12T00:40:14.392Z,103902.65
2023-02-12T00:42:44.496Z,103912.83
2023-02-12T00:45:13.939Z,103906.50
2023-02-12T00:47:43.775Z,103909.62
2023-02-12T00:50:15.776Z,103899.19
2023-02-12T00:52:45.546Z,103897.82
2023-02-12T00:55:15.295Z,103899.94
2023-02-12T00:57:45.277Z,103903.38
2023-02-12T01:00:16.692Z,103904.77
2023-02-12T01:02:46.506Z,103898.70
2023-02-12T01:05:16.117Z,103911.33
2023-02-12T01:07:48.190Z,103903.77
2023-02-12T01:10:18.310Z,103905.52
2023-02-12T01:12:49.031Z,103905.52
2023-02-12T01:15:19.581Z,103903.53
2023-02-12T01:17:51.262Z,103908.50
2023-02-12T01:20:23.447Z,103906.48
2023-02-12T01:22:53.589Z,103902.65
2023-02-12T01:25:23.611Z,103903.69
2023-02-12T01:27:58.222Z,103907.17
2023-02-12T01:30:28.038Z,103911.31
2023-02-12T01:32:58.148Z,103912.91
2023-02-12T01:35:27.939Z,103902.16
2023-02-12T01:37:58.881Z,103896.68
2023-02-12T01:40:28.826Z,103896.07
2023-02-12T01:43:02.341Z,103905.23
2023-02-12T01:45:37.705Z,103894.86
2023-02-12T01:48:09.671Z,103903.60
2023-02-12T01:50:39.959Z,103903.27
2023-02-12T01:53:09.841Z,103899.20
2023-02-12T01:55:40.712Z,103904.97
2023-02-12T01:58:11.524Z,103906.80
2023-02-12T02:00:41.482Z,103902.84
2023-02-12T02:03:11.674Z,103899.77
2023-02-12T02:05:58.952Z,103903.14
2023-02-12T02:08:28.858Z,103900.42
2023-02-12T02:10:58.812Z,103894.47
2023-02-12T02:13:46.567Z,103894.08
2023-02-12T02:16:24.993Z,103895.81
2023-02-12T02:19:15.702Z,103894.21
2023-02-12T02:22:08.710Z,103890.02
2023-02-12T02:24:59.498Z,103884.33
2023-02-12T02:27:46.852Z,103890.34
2023-02-12T02:30:42.928Z,103883.77
2023-02-12T02:33:24.390Z,103885.90
2023-02-12T02:36:11.588Z,103884.75
2023-02-12T02:38:57.271Z,103880.31
2023-02-12T02:41:38.704Z,103883.41
2023-02-12T02:44:12.890Z,103873.04
2023-02-12T02:46:48.899Z,103881.68
2023-02-12T02:49:27.920Z,103876.12
2023-02-12T02:52:03.881Z,103873.89
2023-02-12T02:54:45.246Z,103873.13
2023-02-12T02:57:18.192Z,103867.34
2023-02-12T02:59:51.029Z,103870.66
2023-02-12T03:02:30.209Z,103870.66
2023-02-12T03:05:05.693Z,103865.83
2023-02-12T03:07:47.266Z,103867.31
2023-02-12T03:10:22.948Z,103867.00
2023-02-12T03:12:55.541Z,103870.43
2023-02-12T03:15:28.438Z,103871.53
2023-02-12T03:18:00.764Z,103875.58
2023-02-12T03:20:33.388Z,103874.73
2023-02-12T03:23:06.176Z,103876.19
2023-02-12T03:25:45.069Z,103871.14
2023-02-12T03:28:17.682Z,103873.02
2023-02-12T03:30:56.070Z,103864.21
2023-02-12T03:33:41.032Z,103867.34
2023-02-12T03:36:23.425Z,103870.01
2023-02-12T03:38:58.487Z,103862.31
2023-02-12T03:41:31.275Z,103854.98
2023-02-12T03:44:13.172Z,103863.23
2023-02-12T03:46:48.525Z,103857.86
2023-02-12T03:49:29.907Z,103864.81
2023-02-12T03:52:00.207Z,103874.95
2023-02-12T03:54:30.082Z,103871.23
2023-02-12T03:57:05.801Z,103872.02
2023-02-12T03:59:38.914Z,103874.02
2023-02-12T04:02:11.476Z,103877.45
2023-02-12T04:04:41.782Z,103875.23
2023-02-12T04:07:12.924Z,103873.09
2023-02-12T04:09:43.030Z,103877.20
2023-02-12T04:12:33.443Z,103879.33
2023-02-12T04:15:26.930Z,103873.59
2023-02-12T04:18:01.841Z,103886.36
2023-02-12T04:20:37.531Z,103893.29
2023-02-12T04:23:10.675Z,103894.00
2023-02-12T04:28:42.775Z,103897.25
2023-02-12T04:31:27.433Z,103897.25
2023-02-12T04:34:02.888Z,103904.18
2023-02-12T04:36:38.532Z,103910.52
2023-02-12T04:39:13.520Z,103911.41
2023-02-12T04:41:43.135Z,103916.80
2023-02-12T04:44:24.902Z,103914.23
2023-02-12T04:46:55.060Z,103916.67
2023-02-12T04:49:25.634Z,103909.92
2023-02-12T04:51:57.134Z,103914.60
2023-02-12T04:54:26.617Z,103912.99
2023-02-12T04:56:56.667Z,103915.63
2023-02-12T04:59:26.459Z,103914.90
2023-02-12T05:01:56.549Z,103910.52
2023-02-12T05:04:28.301Z,103912.13
2023-02-12T05:06:58.140Z,103915.00
2023-02-12T05:09:27.611Z,103921.94
2023-02-12T05:11:57.383Z,103918.48
2023-02-12T05:14:27.047Z,103922.30
2023-02-12T05:16:56.978Z,103915.22
2023-02-12T05:19:26.799Z,103918.93
2023-02-12T05:21:58.206Z,103918.48
2023-02-12T05:24:28.076Z,103913.86
2023-02-12T05:26:57.844Z,103924.13
2023-02-12T05:29:27.680Z,103923.52
2023-02-12T05:31:57.799Z,103918.09
2023-02-12T05:34:27.835Z,103920.81
2023-02-12T05:36:58.875Z,103933.41
2023-02-12T05:39:28.812Z,103932.67
2023-02-12T05:41:58.880Z,103923.88
2023-02-12T05:44:28.749Z,103929.95
2023-02-12T05:46:58.897Z,103932.48
2023-02-12T05:49:28.826Z,103935.86
2023-02-12T05:51:58.735Z,103933.84
2023-02-12T05:54:30.234Z,103938.86
2023-02-12T05:57:00.026Z,103932.67
2023-02-12T05:59:29.898Z,103928.55
2023-02-12T06:01:59.765Z,103934.00
2023-02-12T06:04:30.485Z,103928.43
2023-02-12T06:07:02.064Z,103930.41
2023-02-12T06:09:31.838Z,103925.52
2023-02-12T06:12:01.849Z,103933.81
2023-02-12T06:14:32.231Z,103938.98
2023-02-12T06:17:01.969Z,103936.84
2023-02-12T06:19:31.823Z,103932.79
2023-02-12T06:22:01.813Z,103932.79
2023-02-12T06:24:32.092Z,103943.56
2023-02-12T06:27:02.033Z,103938.83
2023-02-12T06:29:31.989Z,103940.06
2023-02-12T06:32:01.982Z,103935.70
2023-02-12T06:34:31.868Z,103934.70
2023-02-12T06:37:03.278Z,103943.45
2023-02-12T06:39:33.132Z,103944.52
2023-02-12T06:42:03.301Z,103941.30
2023-02-12T06:44:33.413Z,103948.97
2023-02-12T06:47:03.615Z,103951.45
2023-02-12T06:49:33.462Z,103951.08
2023-02-12T06:52:03.670Z,103947.89
2023-02-12T06:54:34.180Z,103948.17
2023-02-12T06:57:04.426Z,103950.95
2023-02-12T06:59:34.271Z,103949.47
2023-02-12T07:02:06.581Z,103954.16
2023-02-12T07:04:36.366Z,103954.81
2023-02-12T07:07:06.858Z,103956.27
2023-02-12T07:09:36.760Z,103957.26
2023-02-12T07:12:08.277Z,103966.91
2023-02-12T07:14:38.174Z,103959.24
2023-02-12T07:17:09.591Z,103969.08
2023-02-12T07:19:39.394Z,103967.56
2023-02-12T07:22:11.344Z,103977.75
2023-02-12T07:24:41.268Z,103967.66
2023-02-12T07:27:11.149Z,103967.66
2023-02-12T07:29:41.022Z,103976.39
2023-02-12T07:32:11.876Z,103974.12
2023-02-12T07:34:41.715Z,103968.92
2023-02-12T07:37:11.506Z,103976.93
2023-02-12T07:39:41.314Z,103986.46
2023-02-12T07:42:13.123Z,103983.19
2023-02-12T07:44:43.340Z,103983.19
2023-02-12T07:47:13.115Z,103981.67
2023-02-12T07:49:42.916Z,103990.87
2023-02-12T07:52:13.512Z,103985.63
2023-02-12T07:54:43.724Z,103993.96
2023-02-12T07:57:13.637Z,103995.63
2023-02-12T07:59:43.798Z,103992.48
2023-02-12T08:02:14.335Z,103990.16
2023-02-12T08:04:44.257Z,103997.17
2023-02-12T08:07:14.172Z,103994.05
2023-02-12T08:09:44.177Z,103997.27
2023-02-12T08:12:13.936Z,103993.90
2023-02-12T08:14:43.726Z,103995.98
2023-02-12T08:17:13.586Z,103991.59
2023-02-12T08:19:43.339Z,103995.04
2023-02-12T08:22:13.805Z,103998.45
2023-02-12T08:24:43.425Z,103998.80
2023-02-12T08:27:13.195Z,104003.25
2023-02-12T08:29:43.073Z,104015.81
2023-02-12T08:32:14.454Z,104015.81
2023-02-12T08:34:44.310Z,104013.66
2023-02-12T08:37:14.777Z,104022.95
2023-02-12T08:39:44.691Z,104024.41
2023-02-12T08:42:14.299Z,104024.41
2023-02-12T08:44:44.471Z,104027.06
2023-02-12T08:47:14.264Z,104031.84
2023-02-12T08:49:44.185Z,104035.01
2023-02-12T08:52:14.002Z,104033.52
2023-02-12T08:54:43.758Z,104030.88
2023-02-12T08:57:13.315Z,104032.11
2023-02-12T08:59:43.071Z,104031.28
2023-02-12T09:02:13.183Z,104038.83
2023-02-12T09:04:43.019Z,104036.51
2023-02-12T09:07:12.843Z,104035.76
2023-02-12T09:09:44.236Z,104048.27
2023-02-12T09:12:14.245Z,104029.07
2023-02-12T09:14:46.759Z,104041.47
2023-02-12T09:17:16.582Z,104041.47
2023-02-12T09:19:46.558Z,104044.94
2023-02-12T09:22:16.331Z,104043.95
2023-02-12T09:24:46.107Z,104043.70
2023-02-12T09:27:15.937Z,104048.55
2023-02-12T09:29:45.776Z,104047.92
2023-02-12T09:32:15.360Z,104045.49
2023-02-12T09:34:45.500Z,104047.34
2023-02-12T09:37:15.384Z,104045.34
2023-02-12T09:39:45.302Z,104046.61
2023-02-12T09:42:34.191Z,104053.91
2023-02-12T09:45:19.165Z,104047.48
2023-02-12T09:48:00.978Z,104042.00
2023-02-12T09:50:39.455Z,104040.64
2023-02-12T09:53:12.332Z,104049.17
2023-02-12T09:55:43.610Z,104042.77
2023-02-12T09:58:16.271Z,104047.83
2023-02-12T10:00:46.126Z,104047.83
2023-02-12T10:03:20.167Z,104057.14
2023-02-12T10:05:58.730Z,104051.92
2023-02-12T10:08:48.151Z,104055.66
2023-02-12T10:11:35.765Z,104055.03
2023-02-12T10:14:32.810Z,104056.13
2023-02-12T10:17:21.046Z,104051.27
2023-02-12T10:20:28.307Z,104052.09
2023-02-12T10:23:13.624Z,104056.38
2023-02-12T10:26:01.270Z,104053.42
2023-02-12T10:28:34.144Z,104049.05
2023-02-12T10:31:07.043Z,104041.08
2023-02-12T10:33:42.657Z,104047.63
2023-02-12T10:36:26.904Z,104047.80
2023-02-12T10:39:05.480Z,104045.36
2023-02-12T10:41:38.300Z,104044.58
2023-02-12T10:44:12.828Z,104034.39
2023-02-12T10:46:42.835Z,104041.13
2023-02-12T10:49:16.173Z,104034.42
2023-02-12T10:51:49.991Z,104039.27
2023-02-12T10:54:44.457Z,104038.34
2023-02-12T10:57:23.236Z,104038.62
2023-02-12T10:59:57.151Z,104037.95
2023-02-12T11:02:34.547Z,104037.09
2023-02-12T11:05:07.512Z,104041.22
2023-02-12T11:07:40.632Z,104036.41
2023-02-12T11:10:15.597Z,104031.49
2023-02-12T11:12:47.304Z,104039.06
2023-02-12T11:15:20.049Z,104034.66
2023-02-12T11:18:04.454Z,104030.50
2023-02-12T11:20:44.970Z,104035.05
2023-02-12T11:23:38.279Z,104032.94
2023-02-12T11:26:21.522Z,104029.75
2023-02-12T11:28:59.647Z,104029.75
2023-02-12T11:31:32.031Z,104027.59
2023-02-12T11:34:16.623Z,104028.69
2023-02-12T11:36:52.640Z,104025.02
2023-02-12T11:39:25.793Z,104017.69
2023-02-12T11:41:58.501Z,104018.82
2023-02-12T11:44:31.668Z,104014.87
2023-02-12T11:47:06.426Z,104001.87
2023-02-12T11:49:44.206Z,104001.72
2023-02-12T11:52:31.073Z,104003.57
2023-02-12T11:55:04.091Z,103999.16
2023-02-12T11:57:47.205Z,104001.66
2023-02-12T12:00:36.170Z,104002.94
2023-02-12T12:03:18.644Z,104002.61
2023-02-12T12:05:51.473Z,103997.14
2023-02-12T12:08:45.040Z,104002.59
2023-02-12T12:11:17.842Z,104003.10
2023-02-12T12:14:11.679Z,103995.65
2023-02-12T12:17:22.688Z,103996.63
2023-02-12T12:20:09.165Z,103990.78
2023-02-12T12:22:41.746Z,103993.77
2023-02-12T12:25:22.738Z,103985.55
2023-02-12T12:28:06.660Z,103978.65
2023-02-12T12:33:31.796Z,103982.36
2023-02-12T12:36:13.668Z,103981.72
2023-02-12T12:38:58.603Z,103971.53
2023-02-12T12:41:39.909Z,103973.11
2023-02-12T12:44:25.642Z,103970.09
2023-02-12T12:47:12.786Z,103969.61
2023-02-12T12:50:00.779Z,103963.09
2023-02-12T12:53:02.173Z,103963.09
2023-02-12T12:55:37.590Z,103962.75
2023-02-12T12:58:15.499Z,103958.59
2023-02-12T13:00:57.035Z,103950.59
2023-02-12T13:03:35.771Z,103936.20
2023-02-12T13:06:33.197Z,103936.20
2023-02-12T13:09:08.805Z,103955.13
2023-02-12T13:11:46.905Z,103944.66
2023-02-12T13:14:35.962Z,103947.31
2023-02-12T13:17:20.351Z,103945.63
2023-02-12T13:20:17.633Z,103940.64
2023-02-12T13:22:56.244Z,103941.84
2023-02-12T13:25:31.668Z,103943.66
2023-02-12T13:28:04.215Z,103940.42
2023-02-12T13:30:44.256Z,103944.19
2023-02-12T13:33:19.571Z,103940.30
2023-02-12T13:35:52.176Z,103941.23
2023-02-12T13:38:28.027Z,103936.39
2023-02-12T13:41:02.970Z,103934.40
2023-02-12T13:43:44.424Z,103938.38
2023-02-12T13:46:24.522Z,103937.04
2023-02-12T13:49:00.004Z,103935.65
2023-02-12T13:51:47.737Z,103943.51
2023-02-12T13:54:20.238Z,103937.45
2023-02-12T13:56:57.447Z,103930.77
2023-02-12T13:59:36.254Z,103926.45
2023-02-12T14:02:29.700Z,103923.71
2023-02-12T14:05:05.870Z,103925.55
2023-02-12T14:07:45.527Z,103921.34
2023-02-12T14:10:37.683Z,103913.81
2023-02-12T14:13:16.298Z,103923.16
2023-02-12T14:15:52.192Z,103923.94
2023-02-12T14:18:36.777Z,103919.20
2023-02-12T14:21:19.210Z,103916.72
2023-02-12T14:23:51.121Z,103916.62
2023-02-12T14:26:23.470Z,103923.61
2023-02-12T14:29:02.356Z,103923.61
2023-02-12T14:31:35.156Z,103912.75
2023-02-12T14:34:09.475Z,103915.58
2023-02-12T14:36:44.124Z,103915.58
2023-02-12T14:39:25.503Z,103911.95
2023-02-12T14:42:13.328Z,103912.47
2023-02-12T14:44:49.292Z,103916.04
2023-02-12T14:47:34.155Z,103907.08
2023-02-12T14:50:13.546Z,103905.50
2023-02-12T14:52:46.672Z,103907.28
2023-02-12T14:55:33.461Z,103898.58
2023-02-12T14:58:06.107Z,103899.89
2023-02-12T15:00:44.767Z,103899.23
2023-02-12T15:03:29.864Z,103897.25
2023-02-12T15:06:17.526Z,103898.37
2023-02-12T15:09:02.061Z,103895.94
2023-02-12T15:11:41.959Z,103895.94
2023-02-12T15:14:27.503Z,103899.38
2023-02-12T15:17:00.233Z,103897.76
2023-02-12T15:20:02.874Z,103897.44
2023-02-12T15:22:36.398Z,103892.23
2023-02-12T15:25:33.888Z,103889.66
2023-02-12T15:28:11.483Z,103899.83
2023-02-12T15:30:43.523Z,103896.72
2023-02-12T15:33:16.355Z,103889.12
2023-02-12T15:35:46.585Z,103897.02
2023-02-12T15:38:25.091Z,103888.98
2023-02-12T15:40:57.480Z,103884.97
2023-02-12T15:43:34.545Z,103878.43
2023-02-12T15:46:08.907Z,103883.00
2023-02-12T15:48:39.591Z,103883.81
2023-02-12T15:51:12.731Z,103880.66
2023-02-12T15:53:43.397Z,103885.73
2023-02-12T15:56:17.003Z,103886.91
2023-02-12T15:58:55.680Z,103881.63
2023-02-12T16:01:28.794Z,103882.44
2023-02-12T16:04:04.160Z,103881.36
2023-02-12T16:06:36.855Z,103880.50
2023-02-12T16:09:09.731Z,103875.53
2023-02-12T16:11:40.350Z,103876.96
2023-02-12T16:14:23.248Z,103873.89
2023-02-12T16:16:55.659Z,103863.98
2023-02-12T16:19:33.116Z,103858.16
2023-02-12T16:22:19.354Z,103861.44
2023-02-12T16:24:52.123Z,103864.27
2023-02-12T16:27:25.058Z,103871.27
2023-02-12T16:29:58.057Z,103867.91
2023-02-12T16:32:42.535Z,103865.58
2023-02-12T16:35:15.068Z,103868.31
2023-02-12T16:37:48.108Z,103873.45
2023-02-12T16:40:21.888Z,103870.72
2023-02-12T16:42:54.718Z,103880.31
2023-02-12T16:45:32.138Z,103874.50
2023-02-12T16:48:11.147Z,103880.45
2023-02-12T16:50:46.512Z,103873.86
2023-02-12T16:53:41.632Z,103877.23
2023-02-12T16:56:15.743Z,103878.95
2023-02-12T16:58:48.455Z,103882.45
2023-02-12T17:01:27.169Z,103883.68
2023-02-12T17:03:58.525Z,103882.55
2023-02-12T17:06:32.702Z,103887.09
2023-02-12T17:09:02.686Z,103887.09
2023-02-12T17:11:32.591Z,103883.05
2023-02-12T17:14:02.173Z,103891.09
2023-02-12T17:16:32.600Z,103895.55
2023-02-12T17:19:02.638Z,103890.33
2023-02-12T17:21:40.345Z,103894.09
2023-02-12T17:24:20.867Z,103889.50
2023-02-12T17:26:54.370Z,103893.86
2023-02-12T17:29:27.360Z,103896.92
2023-02-12T17:31:57.324Z,103893.36
2023-02-12T17:34:28.779Z,103893.99
2023-02-12T17:36:58.701Z,103893.48
2023-02-12T17:39:28.799Z,103893.48
2023-02-12T17:42:00.052Z,103895.69
2023-02-12T17:44:29.826Z,103897.19
2023-02-12T17:46:59.677Z,103904.14
2023-02-12T17:49:31.316Z,103896.69
2023-02-12T17:52:01.130Z,103904.87
2023-02-12T17:54:31.188Z,103901.05
2023-02-12T17:57:01.025Z,103899.82
2023-02-12T17:59:31.027Z,103906.41
2023-02-12T18:02:00.862Z,103907.02
2023-02-12T18:04:33.789Z,103906.86
2023-02-12T18:07:06.461Z,103910.56
2023-02-12T18:09:39.734Z,103904.52
2023-02-12T18:12:11.819Z,103905.64
2023-02-12T18:14:42.096Z,103911.71
2023-02-12T18:17:11.861Z,103914.47
2023-02-12T18:19:41.710Z,103910.25
2023-02-12T18:22:13.385Z,103914.94
2023-02-12T18:24:45.222Z,103907.00
2023-02-12T18:27:18.288Z,103909.36
2023-02-12T18:29:48.040Z,103907.88
2023-02-12T18:32:17.872Z,103915.19
2023-02-12T18:34:47.757Z,103907.37
2023-02-12T18:37:17.593Z,103910.84
2023-02-12T18:39:47.682Z,103904.05
2023-02-12T18:42:17.446Z,103905.17
2023-02-12T18:44:47.698Z,103908.37
2023-02-12T18:47:19.615Z,103901.41
2023-02-12T18:49:52.244Z,103897.98
2023-02-12T18:52:22.046Z,103904.66
2023-02-12T18:54:53.074Z,103903.88
2023-02-12T18:57:22.913Z,103905.64
2023-02-12T18:59:52.761Z,103903.66
2023-02-12T19:02:22.428Z,103909.14
2023-02-12T19:04:52.319Z,103909.14
2023-02-12T19:07:22.131Z,103906.16
2023-02-12T19:09:52.574Z,103910.97
2023-02-12T19:12:22.427Z,103909.26
2023-02-12T19:14:52.387Z,103899.22
2023-02-12T19:17:22.145Z,103897.84
2023-02-12T19:19:52.889Z,103894.09
2023-02-12T19:22:22.493Z,103901.83
2023-02-12T19:24:52.350Z,103899.97
2023-02-12T19:27:22.131Z,103893.16
2023-02-12T19:29:51.976Z,103890.91
2023-02-12T19:32:21.777Z,103896.12
2023-02-12T19:34:51.661Z,103890.91
2023-02-12T19:37:21.608Z,103900.94
2023-02-12T19:39:51.466Z,103889.91
2023-02-12T19:42:21.244Z,103885.34
2023-02-12T19:44:51.084Z,103886.70
2023-02-12T19:47:20.929Z,103886.70
2023-02-12T19:49:50.736Z,103883.74
2023-02-12T19:52:20.492Z,103888.31
2023-02-12T19:54:50.312Z,103880.41
2023-02-12T19:57:20.398Z,103880.14
2023-02-12T19:59:50.538Z,103880.14
2023-02-12T20:02:20.334Z,103881.97
2023-02-12T20:04:50.154Z,103883.59
2023-02-12T20:07:19.654Z,103884.86
2023-02-12T20:09:53.264Z,103885.09
2023-02-12T20:12:23.087Z,103879.54
2023-02-12T20:14:54.886Z,103887.08
2023-02-12T20:17:25.565Z,103890.30
2023-02-12T20:19:55.239Z,103884.34
2023-02-12T20:22:24.762Z,103876.65
2023-02-12T20:24:54.602Z,103883.47
2023-02-12T20:27:24.394Z,103883.99
2023-02-12T20:29:54.266Z,103890.53
2023-02-12T20:32:24.022Z,103881.26
2023-02-12T20:34:53.998Z,103888.94
2023-02-12T20:37:24.048Z,103876.56
2023-02-12T20:39:53.824Z,103879.04
2023-02-12T20:42:23.278Z,103875.55
2023-02-12T20:44:53.053Z,103873.31
2023-02-12T20:47:24.826Z,103873.82
2023-02-12T20:49:58.952Z,103874.81
2023-02-12T20:52:30.052Z,103873.21
2023-02-12T20:54:59.879Z,103873.20
2023-02-12T20:57:32.347Z,103868.48
2023-02-12T21:00:03.496Z,103869.47
2023-02-12T21:02:33.291Z,103870.49
2023-02-12T21:05:03.046Z,103870.49
2023-02-12T21:07:32.881Z,103875.20
2023-02-12T21:10:03.117Z,103872.97
2023-02-12T21:12:32.952Z,103880.13
2023-02-12T21:15:02.753Z,103872.70
2023-02-12T21:17:33.693Z,103868.75
2023-02-12T21:20:03.993Z,103870.73
2023-02-12T21:22:33.460Z,103869.24
2023-02-12T21:25:03.235Z,103865.28
2023-02-12T21:27:35.818Z,103876.78
2023-02-12T21:30:09.675Z,103869.35
2023-02-12T21:32:39.411Z,103871.61
2023-02-12T21:35:09.263Z,103873.67
2023-02-12T21:37:39.134Z,103867.64
2023-02-12T21:40:09.597Z,103860.58
2023-02-12T21:42:39.360Z,103869.96
2023-02-12T21:45:09.600Z,103866.28
2023-02-12T21:47:39.387Z,103860.70
2023-02-12T21:50:09.366Z,103867.25
2023-02-12T21:52:39.112Z,103865.03
2023-02-12T21:55:08.925Z,103864.30
2023-02-12T21:57:38.857Z,103866.15
2023-02-12T22:00:09.294Z,103864.14
2023-02-12T22:02:44.925Z,103864.50
2023-02-12T22:05:14.422Z,103860.45
2023-02-12T22:07:44.527Z,103861.05
2023-02-12T22:10:16.012Z,103860.45
2023-02-12T22:12:45.817Z,103857.55
2023-02-12T22:15:15.639Z,103857.55
2023-02-12T22:17:45.946Z,103859.56
2023-02-12T22:20:15.768Z,103857.72
2023-02-12T22:22:46.111Z,103864.73
2023-02-12T22:25:16.299Z,103866.27
2023-02-12T22:27:46.416Z,103862.77
2023-02-12T22:30:17.779Z,103862.41
2023-02-12T22:32:47.971Z,103843.11
2023-02-12T22:35:17.704Z,103863.57
2023-02-12T22:37:47.757Z,103861.17
2023-02-12T22:40:17.381Z,103863.77
2023-02-12T22:42:47.125Z,103866.32
2023-02-12T22:45:17.025Z,103849.52
2023-02-12T22:47:48.868Z,103857.55
2023-02-12T22:50:18.498Z,103864.12
2023-02-12T22:52:48.252Z,103860.27
2023-02-12T22:55:17.783Z,103859.70
2023-02-12T22:57:47.546Z,103859.53
2023-02-12T23:00:18.006Z,103849.42
2023-02-12T23:02:48.162Z,103853.97
2023-02-12T23:05:17.704Z,103855.06
2023-02-12T23:07:47.561Z,103859.27
2023-02-12T23:10:18.349Z,103856.17
2023-02-12T23:12:48.392Z,103857.66
2023-02-12T23:15:19.199Z,103846.27
2023-02-12T23:17:48.983Z,103850.48
2023-02-12T23:20:18.839Z,103849.69
2023-02-12T23:22:48.964Z,103847.48
2023-02-12T23:25:18.494Z,103847.48
2023-02-12T23:27:48.259Z,103848.73
2023-02-12T23:30:17.872Z,103839.62
2023-02-12T23:32:47.675Z,103847.09
2023-02-12T23:35:17.522Z,103842.73
2023-02-12T23:37:47.592Z,103840.45
2023-02-12T23:40:19.275Z,103838.56
2023-02-12T23:42:48.777Z,103844.31
2023-02-12T23:45:18.312Z,103833.62
2023-02-12T23:47:47.791Z,103834.26
2023-02-12T23:50:18.521Z,103836.40
2023-02-12T23:52:48.287Z,103830.25
2023-02-12T23:55:19.635Z,103823.47
2023-02-12T23:57:50.430Z,103829.25
